createdAt,value
2023-01-22T00:01:05.233Z,8.95
2023-01-22T00:07:07.156Z,9.00
2023-01-22T00:13:08.985Z,9.63
2023-01-22T00:19:11.657Z,8.80
2023-01-22T00:25:13.857Z,8.35
2023-01-22T00:31:17.422Z,8.80
2023-01-22T00:37:20.460Z,9.68
2023-01-22T00:43:22.297Z,8.65
2023-01-22T00:49:24.385Z,10.80
2023-01-22T00:55:26.336Z,10.18
2023-01-22T01:01:28.299Z,11.02
2023-01-22T01:07:30.242Z,10.65
2023-01-22T01:13:38.189Z,11.13
2023-01-22T01:19:40.110Z,11.10
2023-01-22T01:25:42.510Z,10.85
2023-01-22T01:31:44.405Z,10.35
2023-01-22T01:37:46.373Z,11.25
2023-01-22T01:44:14.055Z,10.48
2023-01-22T01:50:19.308Z,11.38
2023-01-22T01:56:26.459Z,11.38
2023-01-22T02:02:28.308Z,11.13
2023-01-22T02:08:30.365Z,10.18
2023-01-22T02:14:38.620Z,10.88
2023-01-22T02:20:41.227Z,10.60
2023-01-22T02:26:45.704Z,11.13
2023-01-22T02:32:47.632Z,10.23
2023-01-22T02:38:49.698Z,9.48
2023-01-22T02:44:53.112Z,9.82
2023-01-22T02:50:55.020Z,8.52
2023-01-22T02:56:56.811Z,9.05
2023-01-22T03:02:58.786Z,9.82
2023-01-22T03:09:01.557Z,9.90
2023-01-22T03:15:21.940Z,9.80
2023-01-22T03:21:23.779Z,9.05
2023-01-22T03:27:27.882Z,8.82
2023-01-22T03:33:30.275Z,9.50
2023-01-22T03:39:33.026Z,9.13
2023-01-22T03:45:35.691Z,8.77
2023-01-22T03:51:38.129Z,9.00
2023-01-22T03:57:40.286Z,9.48
2023-01-22T04:03:43.300Z,9.65
2023-01-22T04:09:45.406Z,9.98
2023-01-22T04:15:47.618Z,9.57
2023-01-22T04:21:49.602Z,10.32
2023-01-22T04:27:51.373Z,10.18
2023-01-22T04:33:53.134Z,8.63
2023-01-22T04:39:55.040Z,8.75
2023-01-22T04:45:57.036Z,7.93
2023-01-22T04:51:59.070Z,8.57
2023-01-22T04:58:02.282Z,7.65
2023-01-22T05:04:04.263Z,7.80
2023-01-22T05:10:06.683Z,8.30
2023-01-22T05:16:08.677Z,7.28
2023-01-22T05:22:10.800Z,7.32
2023-01-22T05:28:12.797Z,7.88
2023-01-22T05:34:14.617Z,7.85
2023-01-22T05:40:16.873Z,8.70
2023-01-22T05:46:19.087Z,9.27
2023-01-22T05:52:21.036Z,7.57
2023-01-22T05:58:22.929Z,8.85
2023-01-22T06:04:24.921Z,8.63
2023-01-22T06:10:26.815Z,8.95
2023-01-22T06:16:28.789Z,8.38
2023-01-22T06:22:30.866Z,9.48
2023-01-22T06:28:32.812Z,8.45
2023-01-22T06:34:34.717Z,9.07
2023-01-22T06:40:36.602Z,11.00
2023-01-22T06:46:38.495Z,9.85
2023-01-22T06:52:40.377Z,10.93
2023-01-22T06:58:42.324Z,10.07
2023-01-22T07:04:44.161Z,10.05
2023-01-22T07:10:45.957Z,10.95
2023-01-22T07:16:48.467Z,10.60
2023-01-22T07:22:51.802Z,9.77
2023-01-22T07:28:53.636Z,10.05
2023-01-22T07:34:55.445Z,10.30
2023-01-22T07:41:02.347Z,8.65
2023-01-22T07:47:04.275Z,9.32
2023-01-22T07:53:07.321Z,9.23
2023-01-22T07:59:09.227Z,10.65
2023-01-22T08:05:13.903Z,10.25
2023-01-22T08:17:18.149Z,9.88
2023-01-22T08:23:21.853Z,8.18
2023-01-22T08:29:24.079Z,9.13
2023-01-22T08:35:25.957Z,7.85
2023-01-22T08:41:27.752Z,8.07
2023-01-22T08:47:29.685Z,9.32
2023-01-22T08:53:31.459Z,7.28
2023-01-22T08:59:33.347Z,7.38
2023-01-22T09:05:38.473Z,7.82
2023-01-22T09:11:41.079Z,8.25
2023-01-22T09:17:42.989Z,7.32
2023-01-22T09:23:45.092Z,8.65
2023-01-22T09:29:46.943Z,8.95
2023-01-22T09:35:48.734Z,8.65
2023-01-22T09:41:55.454Z,9.77
2023-01-22T09:48:00.704Z,7.85
2023-01-22T09:54:04.824Z,8.30
2023-01-22T10:00:13.706Z,9.65
2023-01-22T10:06:23.047Z,10.32
2023-01-22T10:12:30.025Z,10.52
2023-01-22T10:18:50.014Z,11.32
2023-01-22T10:24:53.066Z,9.02
2023-01-22T10:30:58.746Z,9.82
2023-01-22T10:37:05.172Z,9.52
2023-01-22T10:43:13.409Z,8.48
2023-01-22T10:49:29.641Z,7.60
2023-01-22T10:55:36.613Z,10.15
2023-01-22T11:01:43.375Z,9.75
2023-01-22T11:07:48.327Z,9.90
2023-01-22T11:14:04.454Z,9.52
2023-01-22T11:20:36.710Z,9.70
2023-01-22T11:27:04.602Z,7.93
2023-01-22T11:33:21.504Z,10.15
2023-01-22T11:39:39.496Z,9.18
2023-01-22T11:45:56.474Z,9.68
2023-01-22T11:52:04.030Z,8.98
2023-01-22T11:58:20.904Z,8.80
2023-01-22T12:05:07.848Z,9.85
2023-01-22T12:11:26.171Z,9.63
2023-01-22T12:17:39.937Z,9.57
2023-01-22T12:23:46.148Z,8.27
2023-01-22T12:30:05.489Z,10.20
2023-01-22T12:36:10.001Z,9.68
2023-01-22T12:42:34.507Z,10.70
2023-01-22T12:49:06.025Z,8.48
2023-01-22T12:55:44.095Z,10.30
2023-01-22T13:01:46.252Z,10.02
2023-01-22T13:07:50.181Z,9.52
2023-01-22T13:14:09.926Z,8.60
2023-01-22T13:20:20.631Z,10.53
2023-01-22T13:26:25.924Z,10.65
2023-01-22T13:32:29.481Z,12.00
2023-01-22T13:38:35.046Z,10.73
2023-01-22T13:44:40.526Z,11.10
2023-01-22T13:50:47.568Z,11.65
2023-01-22T13:56:49.605Z,11.68
2023-01-22T14:02:51.558Z,9.85
2023-01-22T14:08:55.703Z,10.10
2023-01-22T14:14:57.514Z,11.45
2023-01-22T14:20:59.550Z,9.57
2023-01-22T14:27:01.330Z,9.10
2023-01-22T14:33:03.630Z,10.27
2023-01-22T14:39:06.830Z,11.95
2023-01-22T14:45:10.148Z,11.05
2023-01-22T14:51:12.317Z,10.80
2023-01-22T14:57:14.299Z,11.35
2023-01-22T15:03:16.084Z,11.10
2023-01-22T15:09:17.876Z,14.40
2023-01-22T15:15:25.254Z,11.48
2023-01-22T15:21:27.219Z,11.38
2023-01-22T15:27:29.152Z,14.13
2023-01-22T15:33:30.914Z,13.77
2023-01-22T15:39:33.911Z,15.85
2023-01-22T15:45:35.809Z,16.83
2023-01-22T15:51:38.280Z,12.73
2023-01-22T15:57:40.670Z,12.77
2023-01-22T16:03:42.510Z,16.20
2023-01-22T16:09:44.320Z,12.70
2023-01-22T16:15:55.928Z,16.10
2023-01-22T16:21:57.701Z,15.48
2023-01-22T16:27:59.589Z,11.80
2023-01-22T16:34:08.110Z,13.73
2023-01-22T16:40:10.612Z,14.10
2023-01-22T16:46:13.592Z,13.77
2023-01-22T16:52:22.444Z,14.50
2023-01-22T16:58:25.051Z,14.00
2023-01-22T17:04:28.166Z,13.95
2023-01-22T17:10:30.065Z,11.30
2023-01-22T17:16:31.987Z,12.00
2023-01-22T17:22:35.969Z,13.10
2023-01-22T17:28:39.588Z,11.57
2023-01-22T17:34:42.290Z,13.40
2023-01-22T17:40:44.216Z,13.23
2023-01-22T17:46:49.132Z,12.15
2023-01-22T17:52:52.067Z,22.10
2023-01-22T17:59:00.590Z,16.42
2023-01-22T18:05:02.744Z,12.88
2023-01-22T18:11:09.953Z,13.48
2023-01-22T18:17:11.875Z,12.60
2023-01-22T18:23:15.104Z,12.38
2023-01-22T18:29:17.192Z,14.68
2023-01-22T18:35:19.260Z,14.77
2023-01-22T18:41:26.564Z,15.75
2023-01-22T18:47:28.547Z,13.07
2023-01-22T18:53:32.340Z,14.70
2023-01-22T18:59:34.134Z,16.47
2023-01-22T19:05:39.424Z,15.48
2023-01-22T19:11:47.336Z,15.38
2023-01-22T19:17:49.242Z,15.13
2023-01-22T19:23:54.067Z,14.05
2023-01-22T19:35:58.169Z,14.90
2023-01-22T19:42:03.073Z,15.63
2023-01-22T19:48:07.772Z,15.77
2023-01-22T19:54:10.260Z,15.05
2023-01-22T20:00:12.844Z,16.98
2023-01-22T20:06:16.556Z,15.77
2023-01-22T20:12:18.452Z,18.42
2023-01-22T20:18:20.418Z,17.33
2023-01-22T20:24:22.249Z,16.75
2023-01-22T20:30:24.160Z,16.67
2023-01-22T20:36:29.805Z,16.17
2023-01-22T20:42:31.809Z,16.50
2023-01-22T20:48:34.512Z,16.35
2023-01-22T20:54:42.782Z,16.85
2023-01-22T21:00:52.445Z,17.75
2023-01-22T21:06:54.318Z,17.27
2023-01-22T21:12:56.113Z,15.57
2023-01-22T21:19:05.349Z,17.35
2023-01-22T21:25:07.474Z,18.23
2023-01-22T21:31:12.390Z,18.15
2023-01-22T21:37:14.214Z,16.20
2023-01-22T21:43:35.141Z,17.33
2023-01-22T21:49:37.133Z,16.58
2023-01-22T21:55:39.095Z,16.27
2023-01-22T22:01:41.395Z,16.60
2023-01-22T22:07:43.821Z,17.67
2023-01-22T22:13:45.743Z,16.20
2023-01-22T22:19:47.597Z,16.50
2023-01-22T22:25:49.433Z,16.40
2023-01-22T22:31:51.464Z,15.93
2023-01-22T22:37:53.299Z,17.45
2023-01-22T22:43:56.339Z,14.30
2023-01-22T22:49:58.178Z,15.00
2023-01-22T22:55:59.972Z,13.88
2023-01-22T23:02:01.830Z,15.27
2023-01-22T23:08:03.974Z,15.73
2023-01-22T23:14:06.624Z,18.40
2023-01-22T23:20:09.135Z,18.67
2023-01-22T23:26:13.929Z,20.40
2023-01-22T23:38:17.795Z,18.23
2023-01-22T23:44:19.746Z,16.38
2023-01-22T23:50:21.717Z,16.60
2023-01-22T23:56:26.494Z,15.88
