createdAt,value
2023-04-15T00:03:22.857Z,46.58
2023-04-15T00:13:25.486Z,47.48
2023-04-15T00:23:28.228Z,48.50
2023-04-15T00:33:30.267Z,47.71
2023-04-15T00:43:32.617Z,48.59
2023-04-15T00:53:34.664Z,48.92
2023-04-15T01:03:36.922Z,48.49
2023-04-15T01:13:40.213Z,49.49
2023-04-15T01:23:44.445Z,48.95
2023-04-15T01:33:47.245Z,49.12
2023-04-15T01:43:50.706Z,49.52
2023-04-15T01:53:53.285Z,49.61
2023-04-15T02:03:55.426Z,51.36
2023-04-15T02:13:57.809Z,50.51
2023-04-15T02:24:02.262Z,51.74
2023-04-15T02:34:04.649Z,52.20
2023-04-15T02:44:11.344Z,52.31
2023-04-15T02:54:14.876Z,51.46
2023-04-15T03:04:17.463Z,51.65
2023-04-15T03:14:19.749Z,52.26
2023-04-15T03:24:23.568Z,53.45
2023-04-15T03:34:25.787Z,52.50
2023-04-15T03:44:29.215Z,52.57
2023-04-15T03:54:31.547Z,52.37
2023-04-15T04:04:34.782Z,52.57
2023-04-15T04:14:36.904Z,53.01
2023-04-15T04:24:39.052Z,52.90
2023-04-15T04:34:41.472Z,54.49
2023-04-15T04:44:43.659Z,53.64
2023-04-15T04:54:45.924Z,53.90
2023-04-15T05:04:48.261Z,53.42
2023-04-15T05:14:50.610Z,53.64
2023-04-15T05:24:52.932Z,53.94
2023-04-15T05:34:54.987Z,53.62
2023-04-15T05:44:57.168Z,53.69
2023-04-15T05:54:59.212Z,54.20
2023-04-15T06:05:01.474Z,53.61
2023-04-15T06:15:04.817Z,53.14
2023-04-15T06:25:09.392Z,52.54
2023-04-15T06:35:11.895Z,54.63
2023-04-15T06:45:14.521Z,53.71
2023-04-15T06:55:16.788Z,52.56
2023-04-15T07:05:19.094Z,52.65
2023-04-15T07:15:22.700Z,52.20
2023-04-15T07:25:25.890Z,52.00
2023-04-15T07:35:29.345Z,52.83
2023-04-15T07:45:32.466Z,50.69
2023-04-15T07:55:34.865Z,50.83
2023-04-15T08:05:37.249Z,50.92
2023-04-15T08:15:39.742Z,50.58
2023-04-15T08:25:45.574Z,50.47
2023-04-15T08:35:49.401Z,48.72
2023-04-15T08:45:52.782Z,51.29
2023-04-15T08:55:56.924Z,50.93
2023-04-15T09:05:59.772Z,51.65
2023-04-15T09:16:04.011Z,51.83
2023-04-15T09:26:06.473Z,52.65
2023-04-15T09:36:08.621Z,53.18
2023-04-15T09:46:11.545Z,52.56
2023-04-15T09:56:15.368Z,53.48
2023-04-15T10:06:18.204Z,52.91
2023-04-15T10:16:21.941Z,54.20
2023-04-15T10:26:24.804Z,54.04
2023-04-15T10:36:28.104Z,53.61
2023-04-15T10:46:38.885Z,55.06
2023-04-15T10:56:52.164Z,54.34
2023-04-15T11:07:05.681Z,56.50
2023-04-15T11:17:07.796Z,55.24
2023-04-15T11:27:09.949Z,54.95
2023-04-15T11:37:12.066Z,55.96
2023-04-15T11:47:26.595Z,54.33
2023-04-15T11:57:32.165Z,57.84
2023-04-15T12:07:34.603Z,57.36
2023-04-15T12:17:51.270Z,56.93
2023-04-15T12:27:55.003Z,58.08
2023-04-15T12:37:57.272Z,57.81
2023-04-15T12:48:04.070Z,58.15
2023-04-15T12:58:07.955Z,57.50
2023-04-15T13:08:10.604Z,57.68
2023-04-15T13:18:13.093Z,55.97
2023-04-15T13:28:15.712Z,56.79
2023-04-15T13:38:18.088Z,57.00
2023-04-15T13:48:20.409Z,57.55
2023-04-15T13:58:22.773Z,58.75
2023-04-15T14:08:25.338Z,56.61
2023-04-15T14:18:27.841Z,57.85
2023-04-15T14:28:30.830Z,59.45
2023-04-15T14:38:40.192Z,58.17
2023-04-15T14:48:42.953Z,61.11
2023-04-15T14:58:45.649Z,62.62
2023-04-15T15:08:49.222Z,61.75
2023-04-15T15:18:51.499Z,63.83
2023-04-15T15:28:53.655Z,66.41
2023-04-15T15:38:55.997Z,67.24
2023-04-15T15:48:58.559Z,66.36
2023-04-15T15:59:01.283Z,68.67
2023-04-15T16:09:03.721Z,69.19
2023-04-15T16:19:06.161Z,67.46
2023-04-15T16:29:08.524Z,69.02
2023-04-15T16:39:10.673Z,70.87
2023-04-15T16:49:13.315Z,69.74
2023-04-15T16:59:15.953Z,68.79
2023-04-15T17:09:18.232Z,72.77
2023-04-15T17:19:22.156Z,69.15
2023-04-15T17:29:31.121Z,70.83
2023-04-15T17:39:33.374Z,68.42
2023-04-15T17:49:37.666Z,67.50
2023-04-15T17:59:47.566Z,66.37
2023-04-15T18:09:50.624Z,68.72
2023-04-15T18:19:53.978Z,68.50
2023-04-15T18:29:56.218Z,69.80
2023-04-15T18:39:59.484Z,69.18
2023-04-15T18:50:02.708Z,69.82
2023-04-15T19:00:06.367Z,68.11
2023-04-15T19:10:10.106Z,72.11
2023-04-15T19:20:12.357Z,68.68
2023-04-15T19:30:16.486Z,69.23
2023-04-15T19:40:18.747Z,69.71
2023-04-15T19:50:25.931Z,71.33
2023-04-15T20:00:28.088Z,70.81
2023-04-15T20:10:31.492Z,72.49
2023-04-15T20:20:34.577Z,70.39
2023-04-15T20:30:37.976Z,70.79
2023-04-15T20:40:41.794Z,69.75
2023-04-15T20:50:43.974Z,72.08
2023-04-15T21:00:46.296Z,71.44
2023-04-15T21:10:48.450Z,70.78
2023-04-15T21:20:59.156Z,72.16
2023-04-15T21:31:02.560Z,73.50
2023-04-15T21:41:09.470Z,70.70
2023-04-15T21:51:11.612Z,69.90
2023-04-15T22:01:13.848Z,72.49
2023-04-15T22:11:26.454Z,70.71
2023-04-15T22:21:28.807Z,70.72
2023-04-15T22:31:31.933Z,72.10
2023-04-15T22:41:34.055Z,72.13
2023-04-15T22:51:37.126Z,70.70
2023-04-15T23:01:39.394Z,72.18
2023-04-15T23:11:41.797Z,71.94
2023-04-15T23:21:43.891Z,71.51
2023-04-15T23:31:46.046Z,69.51
2023-04-15T23:41:48.385Z,72.02
2023-04-15T23:51:50.964Z,73.38
