createdAt,value
2022-10-18T00:00:23.571Z,7.85
2022-10-18T00:01:23.989Z,7.83
2022-10-18T00:02:24.368Z,7.81
2022-10-18T00:03:25.021Z,7.82
2022-10-18T00:04:25.107Z,7.82
2022-10-18T00:05:25.658Z,7.82
2022-10-18T00:06:26.179Z,7.79
2022-10-18T00:07:26.338Z,7.81
2022-10-18T00:08:27.205Z,7.78
2022-10-18T00:09:27.379Z,7.78
2022-10-18T00:10:27.834Z,7.78
2022-10-18T00:11:28.149Z,7.76
2022-10-18T00:12:28.469Z,7.78
2022-10-18T00:13:28.881Z,7.8
2022-10-18T00:14:29.199Z,7.84
2022-10-18T00:15:29.716Z,7.87
2022-10-18T00:16:30.434Z,7.9
2022-10-18T00:17:30.797Z,7.89
2022-10-18T00:18:31.344Z,7.89
2022-10-18T00:19:31.246Z,7.87
2022-10-18T00:20:32.001Z,7.81
2022-10-18T00:21:32.453Z,7.74
2022-10-18T00:22:35.507Z,7.73
2022-10-18T00:23:35.107Z,7.72
2022-10-18T00:24:33.461Z,7.74
2022-10-18T00:25:33.772Z,7.71
2022-10-18T00:26:34.191Z,7.73
2022-10-18T00:27:35.529Z,7.72
2022-10-18T00:28:35.980Z,7.72
2022-10-18T00:29:35.439Z,7.73
2022-10-18T00:30:35.797Z,7.72
2022-10-18T00:31:37.804Z,7.69
2022-10-18T00:32:39.142Z,7.69
2022-10-18T00:33:37.108Z,7.68
2022-10-18T00:34:39.171Z,7.64
2022-10-18T00:35:37.826Z,7.62
2022-10-18T00:36:38.458Z,7.64
2022-10-18T00:37:38.667Z,7.65
2022-10-18T00:38:39.397Z,7.69
2022-10-18T00:39:39.874Z,7.72
2022-10-18T00:40:39.810Z,7.75
2022-10-18T00:41:40.336Z,7.76
2022-10-18T00:42:40.748Z,7.78
2022-10-18T00:45:45.278Z,7.77
2022-10-18T00:46:47.948Z,7.76
2022-10-18T00:49:55.238Z,7.73
2022-10-18T00:50:53.493Z,7.72
2022-10-18T00:53:59.507Z,7.63
2022-10-18T00:55:00.700Z,7.66
2022-10-18T00:56:00.168Z,7.68
2022-10-18T00:57:01.728Z,7.67
2022-10-18T00:58:02.044Z,7.66
2022-10-18T00:59:02.221Z,7.69
2022-10-18T01:00:02.463Z,7.65
2022-10-18T01:01:02.174Z,7.64
2022-10-18T01:02:02.971Z,7.64
2022-10-18T01:03:03.109Z,7.67
2022-10-18T01:04:03.689Z,7.69
2022-10-18T01:05:04.657Z,7.72
2022-10-18T01:06:04.655Z,7.74
2022-10-18T01:21:54.520Z,7.71
2022-10-18T01:22:58.413Z,7.67
2022-10-18T01:32:19.675Z,7.59
2022-10-18T01:34:23.228Z,7.58
2022-10-18T01:37:33.110Z,7.62
2022-10-18T01:38:33.294Z,7.62
2022-10-18T01:40:36.935Z,7.72
2022-10-18T01:41:37.449Z,7.7
2022-10-18T01:42:35.504Z,7.61
2022-10-18T01:43:37.261Z,7.58
2022-10-18T01:44:38.792Z,7.61
2022-10-18T01:45:36.343Z,7.68
2022-10-18T01:46:39.939Z,7.72
2022-10-18T01:47:37.544Z,7.74
2022-10-18T01:48:37.767Z,7.74
2022-10-18T01:49:38.215Z,7.73
2022-10-18T01:50:38.837Z,7.7
2022-10-18T01:51:39.052Z,7.66
2022-10-18T01:53:43.668Z,7.63
2022-10-18T01:54:47.831Z,7.61
2022-10-18T02:11:25.971Z,7.51
2022-10-18T02:12:26.282Z,7.5
2022-10-18T02:14:27.934Z,7.51
2022-10-18T02:17:33.381Z,7.43
2022-10-18T02:18:41.478Z,7.46
2022-10-18T02:19:40.368Z,7.49
2022-10-18T02:20:39.243Z,7.53
2022-10-18T02:21:41.187Z,7.48
2022-10-18T02:22:40.490Z,7.43
2022-10-18T02:23:39.667Z,7.44
2022-10-18T02:24:44.182Z,7.4
2022-10-18T02:25:41.725Z,7.41
2022-10-18T02:26:42.446Z,7.42
2022-10-18T02:27:42.563Z,7.44
2022-10-18T02:28:44.628Z,7.43
2022-10-18T02:29:44.513Z,7.46
2022-10-18T02:37:04.959Z,7.5
2022-10-18T02:38:07.619Z,7.52
2022-10-18T02:40:10.712Z,7.6
2022-10-18T02:41:09.998Z,7.61
2022-10-18T02:42:11.130Z,7.62
2022-10-18T02:43:10.628Z,7.63
2022-10-18T02:44:11.048Z,7.59
2022-10-18T02:45:12.569Z,7.6
2022-10-18T02:46:12.076Z,7.68
2022-10-18T02:47:12.700Z,7.7
2022-10-18T02:48:12.593Z,7.66
2022-10-18T02:49:12.915Z,7.66
2022-10-18T02:50:14.248Z,7.68
2022-10-18T02:51:13.742Z,7.65
2022-10-18T02:52:14.264Z,7.7
2022-10-18T02:53:14.471Z,7.7
2022-10-18T02:54:14.883Z,7.69
2022-10-18T02:55:15.865Z,7.66
2022-10-18T02:56:16.448Z,7.64
2022-10-18T02:57:16.040Z,7.68
2022-10-18T02:58:16.769Z,7.72
2022-10-18T02:59:17.280Z,7.74
2022-10-18T03:00:17.791Z,7.74
2022-10-18T03:01:17.806Z,7.73
2022-10-18T03:02:18.317Z,7.71
2022-10-18T03:03:18.638Z,7.69
2022-10-18T03:04:19.432Z,7.69
2022-10-18T03:05:19.368Z,7.69
2022-10-18T03:06:19.891Z,7.72
2022-10-18T03:07:20.197Z,7.72
2022-10-18T03:08:20.509Z,7.73
2022-10-18T03:09:21.039Z,7.74
2022-10-18T03:10:21.447Z,7.74
2022-10-18T03:11:21.868Z,7.76
2022-10-18T03:12:22.278Z,7.71
2022-10-18T03:13:22.865Z,7.68
2022-10-18T03:14:23.207Z,7.66
2022-10-18T03:15:23.286Z,7.7
2022-10-18T03:16:24.045Z,7.7
2022-10-18T03:17:24.355Z,7.71
2022-10-18T03:18:24.543Z,7.75
2022-10-18T03:19:25.396Z,7.76
2022-10-18T03:20:25.506Z,7.79
2022-10-18T03:21:25.912Z,7.81
2022-10-18T03:22:26.467Z,7.83
2022-10-18T03:23:26.596Z,7.86
2022-10-18T03:24:27.058Z,7.86
2022-10-18T03:25:27.581Z,7.88
2022-10-18T03:26:27.792Z,7.86
2022-10-18T03:27:28.532Z,7.87
2022-10-18T03:28:28.873Z,7.87
2022-10-18T03:29:29.145Z,7.84
2022-10-18T03:30:29.879Z,7.86
2022-10-18T03:32:30.591Z,7.84
2022-10-18T03:33:31.837Z,7.84
2022-10-18T03:34:31.228Z,7.83
2022-10-18T03:35:31.647Z,7.85
2022-10-18T03:36:32.162Z,7.88
2022-10-18T03:37:32.475Z,7.91
2022-10-18T03:38:32.892Z,7.91
2022-10-18T03:39:33.178Z,7.93
2022-10-18T03:40:33.673Z,7.93
2022-10-18T03:41:33.941Z,7.93
2022-10-18T03:42:34.850Z,7.96
2022-10-18T03:43:34.975Z,7.97
2022-10-18T03:44:35.283Z,7.98
2022-10-18T03:45:36.111Z,8
2022-10-18T03:46:36.227Z,8
2022-10-18T03:47:36.442Z,8.01
2022-10-18T03:48:36.772Z,8.01
2022-10-18T03:49:37.378Z,8.01
2022-10-18T03:50:37.578Z,8.02
2022-10-18T03:51:38.199Z,8.04
2022-10-18T03:52:38.626Z,8.06
2022-10-18T03:53:38.929Z,8.06
2022-10-18T03:54:39.351Z,8.06
2022-10-18T03:55:39.877Z,8.06
2022-10-18T03:56:40.179Z,8.03
2022-10-18T03:57:40.390Z,8.02
2022-10-18T03:58:41.006Z,8.02
2022-10-18T03:59:41.530Z,8.03
2022-10-18T04:00:41.745Z,8.04
2022-10-18T04:01:42.504Z,8.04
2022-10-18T04:02:42.773Z,8.05
2022-10-18T04:03:43.000Z,8.06
2022-10-18T04:04:43.315Z,8.06
2022-10-18T04:05:44.543Z,8.06
2022-10-18T04:06:44.233Z,8.06
2022-10-18T04:07:44.858Z,8.06
2022-10-18T04:08:45.171Z,8.07
2022-10-18T04:09:45.486Z,8.06
2022-10-18T04:10:46.309Z,8.03
2022-10-18T04:11:46.213Z,8.03
2022-10-18T04:12:46.633Z,8.04
2022-10-18T04:13:47.255Z,8.04
2022-10-18T04:14:47.367Z,8.04
2022-10-18T04:15:47.979Z,8.06
2022-10-18T04:16:48.347Z,8.09
2022-10-18T04:17:48.829Z,8.09
2022-10-18T04:18:49.138Z,8.11
2022-10-18T04:19:49.747Z,8.13
2022-10-18T04:20:49.974Z,8.13
2022-10-18T04:21:50.284Z,8.15
2022-10-18T04:22:51.577Z,8.14
2022-10-18T04:23:51.318Z,8.16
2022-10-18T04:24:51.624Z,8.16
2022-10-18T04:25:52.045Z,8.18
2022-10-18T04:26:52.975Z,8.17
2022-10-18T04:27:52.879Z,8.15
2022-10-18T04:28:53.382Z,8.15
2022-10-18T04:29:53.822Z,8.15
2022-10-18T04:30:54.434Z,8.16
2022-10-18T04:31:54.545Z,8.16
2022-10-18T04:32:54.970Z,8.15
2022-10-18T04:33:55.369Z,8.15
2022-10-18T04:34:55.706Z,8.17
2022-10-18T04:35:56.111Z,8.19
2022-10-18T04:36:56.524Z,8.19
2022-10-18T04:37:57.038Z,8.16
2022-10-18T04:38:57.558Z,8.09
2022-10-18T04:39:58.204Z,8.09
2022-10-18T04:40:58.182Z,8.1
2022-10-18T04:41:58.614Z,8.12
2022-10-18T04:42:59.121Z,8.14
2022-10-18T04:43:59.532Z,8.13
2022-10-18T04:44:59.742Z,8.13
2022-10-18T04:46:00.158Z,8.17
2022-10-18T04:47:01.091Z,8.18
2022-10-18T04:48:01.197Z,8.19
2022-10-18T04:49:01.511Z,8.19
2022-10-18T04:50:01.819Z,8.21
2022-10-18T04:51:02.271Z,8.22
2022-10-18T04:52:02.760Z,8.23
2022-10-18T04:53:03.383Z,8.24
2022-10-18T04:54:03.672Z,8.26
2022-10-18T04:55:04.423Z,8.29
2022-10-18T04:56:04.631Z,8.31
2022-10-18T04:57:05.051Z,8.38
2022-10-18T04:58:05.051Z,8.42
2022-10-18T04:59:05.978Z,8.51
2022-10-18T05:00:07.018Z,8.51
2022-10-18T05:01:07.745Z,8.58
2022-10-18T05:02:06.827Z,8.61
2022-10-18T05:03:07.650Z,8.62
2022-10-18T05:04:08.111Z,8.66
2022-10-18T05:05:11.665Z,8.68
2022-10-18T05:06:11.555Z,8.72
2022-10-18T05:07:12.074Z,8.72
2022-10-18T05:08:13.108Z,8.74
2022-10-18T05:09:13.418Z,8.77
2022-10-18T05:10:13.021Z,8.79
2022-10-18T05:11:13.578Z,8.83
2022-10-18T05:12:14.052Z,8.84
2022-10-18T05:13:14.420Z,8.87
2022-10-18T05:14:14.885Z,8.89
2022-10-18T05:15:15.505Z,8.9
2022-10-18T05:16:15.519Z,8.97
2022-10-18T05:17:16.033Z,9
2022-10-18T05:18:16.293Z,9.03
2022-10-18T05:19:16.865Z,9.02
2022-10-18T05:20:17.590Z,9.06
2022-10-18T05:21:17.694Z,9.1
2022-10-18T05:22:18.125Z,9.12
2022-10-18T05:23:18.437Z,9.14
2022-10-18T05:24:20.265Z,9.16
2022-10-18T05:25:19.495Z,9.14
2022-10-18T05:26:19.875Z,9.22
2022-10-18T05:27:20.249Z,9.23
2022-10-18T05:28:38.578Z,9.26
2022-10-18T05:29:22.369Z,9.29
2022-10-18T05:30:22.368Z,9.33
2022-10-18T05:31:22.888Z,9.38
2022-10-18T05:32:23.093Z,9.36
2022-10-18T05:33:23.710Z,9.35
2022-10-18T05:34:24.233Z,9.39
2022-10-18T05:35:24.445Z,9.38
2022-10-18T05:36:24.862Z,9.45
2022-10-18T05:37:28.317Z,9.51
2022-10-18T05:38:26.246Z,9.52
2022-10-18T05:39:26.520Z,9.54
2022-10-18T05:40:26.935Z,9.6
2022-10-18T05:41:27.210Z,9.66
2022-10-18T05:42:27.983Z,9.68
2022-10-18T05:43:29.023Z,9.73
2022-10-18T05:44:28.566Z,9.9
2022-10-18T05:45:29.012Z,9.89
2022-10-18T05:46:29.437Z,9.92
2022-10-18T05:47:29.999Z,9.98
2022-10-18T05:48:30.274Z,10.03
2022-10-18T05:49:30.784Z,10.12
2022-10-18T05:50:34.460Z,10.26
2022-10-18T05:51:34.222Z,10.31
2022-10-18T05:52:35.068Z,10.4
2022-10-18T05:53:37.420Z,10.41
2022-10-18T05:54:35.424Z,10.51
2022-10-18T05:55:36.253Z,10.56
2022-10-18T05:56:36.401Z,10.6
2022-10-18T05:57:36.774Z,10.69
2022-10-18T05:58:37.296Z,10.75
2022-10-18T05:59:37.709Z,10.85
2022-10-18T06:00:38.137Z,10.83
2022-10-18T06:02:40.351Z,11.06
2022-10-18T06:03:40.606Z,11.16
2022-10-18T06:04:41.123Z,11.16
2022-10-18T06:05:41.555Z,11.21
2022-10-18T06:06:41.859Z,11.22
2022-10-18T06:07:42.175Z,11.28
2022-10-18T06:08:44.226Z,11.23
2022-10-18T06:09:43.519Z,11.33
2022-10-18T06:10:43.826Z,11.38
2022-10-18T06:11:44.051Z,11.41
2022-10-18T06:12:44.458Z,11.5
2022-10-18T06:13:47.195Z,11.65
2022-10-18T06:14:45.359Z,11.65
2022-10-18T06:15:45.810Z,11.65
2022-10-18T06:16:46.214Z,11.65
2022-10-18T06:17:46.841Z,11.68
2022-10-18T06:19:49.497Z,11.64
2022-10-18T06:20:50.238Z,11.64
2022-10-18T06:21:50.549Z,11.6
2022-10-18T06:22:52.906Z,11.72
2022-10-18T06:23:53.533Z,11.73
2022-10-18T06:24:56.491Z,11.81
2022-10-18T06:25:58.567Z,11.92
2022-10-18T06:26:56.258Z,11.9
2022-10-18T06:27:56.538Z,11.92
2022-10-18T06:28:56.959Z,11.96
2022-10-18T06:29:57.465Z,11.95
2022-10-18T06:30:58.304Z,11.95
2022-10-18T06:31:58.149Z,11.93
2022-10-18T06:33:01.476Z,11.97
2022-10-18T06:33:59.037Z,11.97
2022-10-18T06:34:59.559Z,12.02
2022-10-18T06:36:02.221Z,12
2022-10-18T06:37:00.384Z,12
2022-10-18T06:38:00.700Z,12.06
2022-10-18T06:39:01.092Z,12
2022-10-18T06:40:01.838Z,12.04
2022-10-18T06:41:04.015Z,12.02
2022-10-18T06:42:02.772Z,12
2022-10-18T06:43:20.018Z,12
2022-10-18T06:44:03.510Z,12
2022-10-18T06:45:04.340Z,12.03
2022-10-18T06:46:05.891Z,12.1
2022-10-18T06:47:04.645Z,12.1
2022-10-18T06:48:05.927Z,12.11
2022-10-18T06:49:05.480Z,12.1
2022-10-18T06:50:06.988Z,12.14
2022-10-18T06:51:07.847Z,12.2
2022-10-18T06:52:07.038Z,12.2
2022-10-18T06:53:07.246Z,12.25
2022-10-18T06:54:17.334Z,12.23
2022-10-18T06:55:10.736Z,12.17
2022-10-18T06:56:13.217Z,12.25
2022-10-18T06:57:11.985Z,12.35
2022-10-18T06:58:11.994Z,12.32
2022-10-18T06:59:12.710Z,12.25
2022-10-18T07:00:13.944Z,12.23
2022-10-18T07:01:16.259Z,12.16
2022-10-18T07:02:18.154Z,12.1
2022-10-18T07:03:15.615Z,12.17
2022-10-18T07:04:16.024Z,12.12
2022-10-18T07:05:16.638Z,12.11
2022-10-18T07:06:18.904Z,12.12
2022-10-18T07:07:17.475Z,12.09
2022-10-18T07:08:18.912Z,12.11
2022-10-18T07:09:18.310Z,12.09
2022-10-18T07:10:18.934Z,12.08
2022-10-18T07:11:22.395Z,12.07
2022-10-18T07:12:19.857Z,12.05
2022-10-18T07:13:32.027Z,12.03
2022-10-18T07:14:29.015Z,12.06
2022-10-18T07:15:26.818Z,12.04
2022-10-18T07:16:27.261Z,12.02
2022-10-18T07:17:28.103Z,11.97
2022-10-18T07:18:28.199Z,11.93
2022-10-18T07:19:28.383Z,11.95
2022-10-18T07:20:28.924Z,11.93
2022-10-18T07:21:29.443Z,11.87
2022-10-18T07:22:30.544Z,11.85
2022-10-18T07:23:32.945Z,11.83
2022-10-18T07:24:30.660Z,11.85
2022-10-18T07:25:31.517Z,11.87
2022-10-18T07:26:33.906Z,11.86
2022-10-18T07:27:35.692Z,11.83
2022-10-18T07:28:33.237Z,11.84
2022-10-18T07:29:35.031Z,11.81
2022-10-18T07:30:34.625Z,11.79
2022-10-18T07:31:35.294Z,11.72
2022-10-18T07:32:34.813Z,11.75
2022-10-18T07:33:36.495Z,11.76
2022-10-18T07:34:35.983Z,11.69
2022-10-18T07:35:36.197Z,11.69
2022-10-18T07:36:36.615Z,11.68
2022-10-18T07:37:37.335Z,11.67
2022-10-18T07:38:37.746Z,11.68
2022-10-18T07:39:37.974Z,11.72
2022-10-18T07:40:38.385Z,11.65
2022-10-18T07:41:38.690Z,11.64
2022-10-18T07:42:39.315Z,11.62
2022-10-18T07:43:44.746Z,11.63
2022-10-18T07:44:42.276Z,11.66
2022-10-18T07:46:44.670Z,11.65
2022-10-18T07:47:45.181Z,11.67
2022-10-18T07:48:45.729Z,11.65
2022-10-18T07:49:46.347Z,11.69
2022-10-18T07:50:46.539Z,11.67
2022-10-18T07:51:46.924Z,11.63
2022-10-18T07:52:47.367Z,11.64
2022-10-18T07:53:48.299Z,11.62
2022-10-18T07:55:48.614Z,11.56
2022-10-18T07:56:49.446Z,11.56
2022-10-18T07:57:49.774Z,11.53
2022-10-18T07:58:52.946Z,11.52
2022-10-18T07:59:50.588Z,11.52
2022-10-18T08:00:50.892Z,11.47
2022-10-18T08:01:51.595Z,11.46
2022-10-18T08:02:56.748Z,11.44
2022-10-18T08:03:54.308Z,11.47
2022-10-18T08:04:54.813Z,11.42
2022-10-18T08:05:55.444Z,11.47
2022-10-18T08:06:55.541Z,11.48
2022-10-18T08:07:56.484Z,11.45
2022-10-18T08:08:56.634Z,11.46
2022-10-18T08:09:57.004Z,11.44
2022-10-18T08:11:03.573Z,11.44
2022-10-18T08:12:00.974Z,11.4
2022-10-18T08:13:01.545Z,11.39
2022-10-18T08:14:01.845Z,11.41
2022-10-18T08:15:02.504Z,11.47
2022-10-18T08:16:05.972Z,11.47
2022-10-18T08:17:03.494Z,11.45
2022-10-18T08:18:04.022Z,11.43
2022-10-18T08:19:04.334Z,11.46
2022-10-18T08:20:19.042Z,11.48
2022-10-18T08:21:11.105Z,11.49
2022-10-18T08:22:08.635Z,11.53
2022-10-18T08:23:09.264Z,11.54
2022-10-18T08:24:09.652Z,11.52
2022-10-18T08:25:10.420Z,11.53
2022-10-18T08:26:13.206Z,11.52
2022-10-18T08:27:10.853Z,11.57
2022-10-18T08:28:11.479Z,11.6
2022-10-18T08:29:22.456Z,11.57
2022-10-18T08:30:16.902Z,11.56
2022-10-18T08:31:18.860Z,11.6
2022-10-18T08:32:17.757Z,11.55
2022-10-18T08:33:17.835Z,11.55
2022-10-18T08:34:19.812Z,11.57
2022-10-18T08:35:18.875Z,11.57
2022-10-18T08:36:19.054Z,11.6
2022-10-18T08:37:19.505Z,11.63
2022-10-18T08:38:20.125Z,11.69
2022-10-18T08:39:20.539Z,11.68
2022-10-18T08:40:20.948Z,11.69
2022-10-18T08:44:32.565Z,11.73
2022-10-18T08:45:42.359Z,11.71
2022-10-18T08:46:38.926Z,11.73
2022-10-18T08:47:42.785Z,11.71
2022-10-18T08:48:45.897Z,11.74
2022-10-18T08:50:49.694Z,11.77
2022-10-18T08:51:51.115Z,11.83
2022-10-18T08:57:04.582Z,11.79
2022-10-18T08:58:03.013Z,11.83
2022-10-18T08:59:03.975Z,11.82
2022-10-18T09:00:16.595Z,11.77
2022-10-18T09:26:21.152Z,12.27
2022-10-18T09:27:19.011Z,12.29
2022-10-18T09:36:36.059Z,12.29
2022-10-18T09:37:35.058Z,12.24
2022-10-18T09:39:40.079Z,12.51
2022-10-18T09:41:55.257Z,12.35
2022-10-18T09:44:54.354Z,12.51
2022-10-18T09:45:54.466Z,12.53
2022-10-18T09:58:20.558Z,12.63
2022-10-18T10:02:26.818Z,12.63
2022-10-18T10:03:27.240Z,12.56
2022-10-18T10:04:28.062Z,12.69
2022-10-18T10:05:28.270Z,12.77
2022-10-18T10:06:31.364Z,12.77
2022-10-18T10:08:34.400Z,12.62
2022-10-18T10:10:34.036Z,12.51
2022-10-18T10:12:39.791Z,12.5
2022-10-18T10:13:38.047Z,12.48
2022-10-18T10:20:58.268Z,12.62
2022-10-18T10:23:07.651Z,12.64
2022-10-18T10:24:00.218Z,12.58
2022-10-18T10:25:00.954Z,12.57
2022-10-18T10:27:06.204Z,12.57
2022-10-18T10:28:07.405Z,12.57
2022-10-18T10:32:14.254Z,12.47
2022-10-18T10:34:29.362Z,12.56
2022-10-18T10:36:21.317Z,12.54
2022-10-18T10:39:24.712Z,12.56
2022-10-18T10:40:28.379Z,12.55
2022-10-18T10:41:27.311Z,12.54
2022-10-18T10:42:26.683Z,12.55
2022-10-18T10:44:34.067Z,12.59
2022-10-18T10:46:36.357Z,12.71
2022-10-18T10:47:37.057Z,12.74
2022-10-18T10:49:46.385Z,12.81
2022-10-18T10:51:41.177Z,12.9
2022-10-18T10:52:42.079Z,12.97
2022-10-18T10:54:50.410Z,12.93
2022-10-18T10:55:45.085Z,12.99
2022-10-18T10:57:52.167Z,13.05
2022-10-18T10:58:52.347Z,13.07
2022-10-18T10:59:57.105Z,13.12
2022-10-18T11:00:56.692Z,13.14
2022-10-18T11:08:23.071Z,13.31
2022-10-18T11:10:26.345Z,13.38
2022-10-18T11:14:36.783Z,13.36
2022-10-18T11:18:49.146Z,13.34
2022-10-18T11:21:53.137Z,13.35
2022-10-18T11:23:51.435Z,13.38
2022-10-18T11:24:51.729Z,13.39
2022-10-18T11:27:03.829Z,13.36
2022-10-18T12:05:58.649Z,13.4
2022-10-18T12:06:57.326Z,13.38
2022-10-18T12:08:07.386Z,13.36
2022-10-18T12:10:04.432Z,13.45
2022-10-18T12:11:09.956Z,13.43
2022-10-18T12:13:23.249Z,13.51
2022-10-18T12:15:23.186Z,13.35
2022-10-18T12:16:45.595Z,13.3
2022-10-18T12:18:28.025Z,13.23
2022-10-18T12:19:30.070Z,13.22
2022-10-18T12:21:31.417Z,13.09
2022-10-18T12:22:36.549Z,13.05
2022-10-18T12:24:37.988Z,13.04
2022-10-18T12:25:42.517Z,13.07
2022-10-18T12:26:40.226Z,13.02
2022-10-18T12:27:50.179Z,13.01
2022-10-18T12:34:02.665Z,12.82
2022-10-18T12:43:23.855Z,12.65
2022-10-18T12:44:23.785Z,12.65
2022-10-18T12:46:21.450Z,12.6
2022-10-18T12:49:41.479Z,12.53
2022-10-18T12:50:35.039Z,12.55
2022-10-18T12:51:32.651Z,12.56
2022-10-18T12:52:33.264Z,12.54
2022-10-18T12:53:34.574Z,12.44
2022-10-18T12:54:37.484Z,12.48
2022-10-18T12:55:40.515Z,12.48
2022-10-18T12:56:43.731Z,12.51
2022-10-18T12:58:44.979Z,12.48
2022-10-18T12:59:45.387Z,12.47
2022-10-18T13:00:56.067Z,12.42
2022-10-18T13:03:55.356Z,12.47
2022-10-18T13:04:52.961Z,12.47
2022-10-18T13:09:18.473Z,12.07
2022-10-18T13:39:23.021Z,11.88
2022-10-18T13:40:25.801Z,11.89
2022-10-18T13:41:32.700Z,11.87
2022-10-18T13:42:33.085Z,11.88
2022-10-18T13:44:36.672Z,11.9
2022-10-18T13:47:38.333Z,11.88
2022-10-18T13:50:47.769Z,11.91
2022-10-18T13:51:59.141Z,11.89
2022-10-18T14:07:26.992Z,11.7
2022-10-18T14:09:44.579Z,11.65
2022-10-18T14:11:37.230Z,11.61
2022-10-18T14:12:44.330Z,11.57
2022-10-18T14:13:48.536Z,11.56
2022-10-18T14:15:48.753Z,11.39
2022-10-18T14:17:58.889Z,11.06
2022-10-18T14:18:55.018Z,10.85
2022-10-18T14:28:21.710Z,9.99
2022-10-18T14:29:20.191Z,9.9
2022-10-18T14:30:20.597Z,9.83
2022-10-18T14:31:20.293Z,9.78
2022-10-18T14:32:30.203Z,9.82
2022-10-18T14:33:27.673Z,9.83
2022-10-18T14:34:25.803Z,9.72
2022-10-18T14:35:33.217Z,9.72
2022-10-18T14:36:29.466Z,9.69
2022-10-18T14:37:30.629Z,9.67
2022-10-18T14:38:29.241Z,9.67
2022-10-18T14:39:28.848Z,9.62
2022-10-18T14:40:40.416Z,9.61
2022-10-18T14:42:34.974Z,9.64
2022-10-18T14:43:35.423Z,9.64
2022-10-18T14:44:36.041Z,9.58
2022-10-18T14:45:36.354Z,9.59
2022-10-18T14:46:48.243Z,9.6
2022-10-18T14:47:40.634Z,9.58
2022-10-18T14:48:41.085Z,9.61
2022-10-18T14:49:45.706Z,9.63
2022-10-18T14:50:46.113Z,9.69
2022-10-18T14:51:46.434Z,9.7
2022-10-18T14:52:44.287Z,9.66
2022-10-18T14:53:44.609Z,9.63
2022-10-18T14:54:46.042Z,9.64
2022-10-18T14:55:54.857Z,9.6
2022-10-18T14:56:47.975Z,9.63
2022-10-18T14:57:48.074Z,9.61
2022-10-18T14:58:48.425Z,9.63
2022-10-18T14:59:56.465Z,9.65
2022-10-18T15:00:49.360Z,9.59
2022-10-18T15:01:58.890Z,9.62
2022-10-18T15:02:51.631Z,9.64
2022-10-18T15:03:56.647Z,9.62
2022-10-18T15:06:00.140Z,9.63
2022-10-18T15:06:59.128Z,9.63
2022-10-18T15:07:59.332Z,9.62
2022-10-18T15:09:02.005Z,9.58
2022-10-18T15:10:01.871Z,9.6
2022-10-18T15:11:00.584Z,9.58
2022-10-18T15:12:03.458Z,9.54
2022-10-18T15:13:09.864Z,9.55
2022-10-18T15:14:07.771Z,9.55
2022-10-18T15:15:07.164Z,9.59
2022-10-18T15:16:06.251Z,9.6
2022-10-18T15:17:16.807Z,9.59
2022-10-18T15:18:22.307Z,9.55
2022-10-18T15:22:32.358Z,9.51
2022-10-18T15:23:25.634Z,9.52
2022-10-18T15:25:31.984Z,9.5
2022-10-18T15:26:30.589Z,9.47
2022-10-18T15:27:33.280Z,9.49
2022-10-18T15:28:36.588Z,9.53
2022-10-18T15:29:35.493Z,9.52
2022-10-18T15:30:40.142Z,9.51
2022-10-18T15:31:41.772Z,9.48
2022-10-18T15:32:49.571Z,9.49
2022-10-18T15:33:42.178Z,9.51
2022-10-18T15:34:42.735Z,9.47
2022-10-18T15:35:42.906Z,9.42
2022-10-18T15:37:46.628Z,9.41
2022-10-18T15:38:47.547Z,9.4
2022-10-18T15:39:47.775Z,9.42
2022-10-18T15:40:48.288Z,9.42
2022-10-18T15:42:02.125Z,9.42
2022-10-18T15:43:01.408Z,9.39
2022-10-18T15:44:56.223Z,9.41
2022-10-18T15:46:05.240Z,9.36
2022-10-18T15:50:05.655Z,9.39
2022-10-18T15:51:07.983Z,9.41
2022-10-18T15:57:18.645Z,9.34
2022-10-18T15:58:27.316Z,9.33
2022-10-18T15:59:29.677Z,9.34
2022-10-18T16:00:22.414Z,9.37
2022-10-18T16:01:36.945Z,9.39
2022-10-18T16:02:24.686Z,9.33
2022-10-18T16:03:25.468Z,9.3
2022-10-18T16:04:28.076Z,9.28
2022-10-18T16:05:25.718Z,9.28
2022-10-18T16:06:26.141Z,9.25
2022-10-18T16:07:26.560Z,9.28
2022-10-18T16:08:29.017Z,9.24
2022-10-18T16:09:29.337Z,9.23
2022-10-18T16:10:27.806Z,9.24
2022-10-18T16:11:28.328Z,9.23
2022-10-18T16:12:28.604Z,9.23
2022-10-18T16:13:29.149Z,9.22
2022-10-18T16:14:29.668Z,9.19
2022-10-18T16:15:30.085Z,9.19
2022-10-18T16:16:30.611Z,9.19
2022-10-18T16:17:32.070Z,9.2
2022-10-18T16:18:31.332Z,9.16
2022-10-18T16:19:32.160Z,9.13
2022-10-18T16:20:32.070Z,9.16
2022-10-18T16:21:37.468Z,9.14
2022-10-18T16:22:37.098Z,9.14
2022-10-18T16:23:35.569Z,9.19
2022-10-18T16:24:35.741Z,9.16
2022-10-18T16:25:36.396Z,9.14
2022-10-18T16:26:37.530Z,9.14
2022-10-18T16:27:37.103Z,9.15
2022-10-18T16:28:37.563Z,9.14
2022-10-18T16:29:37.763Z,9.12
2022-10-18T16:30:39.500Z,9.1
2022-10-18T16:31:38.646Z,9.08
2022-10-18T16:32:40.336Z,9.08
2022-10-18T16:33:39.528Z,9.1
2022-10-18T16:34:40.021Z,9.08
2022-10-18T16:35:40.254Z,9.06
2022-10-18T16:36:41.349Z,9.07
2022-10-18T16:37:41.197Z,9.08
2022-10-18T16:38:41.713Z,9.08
2022-10-18T16:39:42.026Z,9.05
2022-10-18T16:40:42.448Z,9.03
2022-10-18T16:41:42.961Z,9.01
2022-10-18T16:42:43.373Z,9.01
2022-10-18T16:43:45.229Z,8.99
2022-10-18T16:44:43.998Z,8.94
2022-10-18T16:45:44.622Z,8.9
2022-10-18T16:46:46.291Z,8.91
2022-10-18T16:47:45.244Z,8.91
2022-10-18T16:48:46.485Z,8.94
2022-10-18T16:49:46.179Z,8.88
2022-10-18T16:50:47.519Z,8.86
2022-10-18T16:51:47.321Z,8.83
2022-10-18T16:52:47.330Z,8.85
2022-10-18T16:53:48.266Z,8.87
2022-10-18T16:54:48.331Z,8.83
2022-10-18T16:55:52.744Z,8.79
2022-10-18T16:56:50.577Z,8.74
2022-10-18T16:57:51.662Z,8.75
2022-10-18T16:58:51.671Z,8.78
2022-10-18T16:59:51.687Z,8.78
2022-10-18T17:00:52.985Z,8.75
2022-10-18T17:01:52.489Z,8.74
2022-10-18T17:02:53.132Z,8.74
2022-10-18T17:03:53.543Z,8.75
2022-10-18T17:04:53.551Z,8.75
2022-10-18T17:05:54.280Z,8.74
2022-10-18T17:06:57.568Z,8.72
2022-10-18T17:07:55.215Z,8.75
2022-10-18T17:08:56.865Z,8.72
2022-10-18T17:09:56.109Z,8.72
2022-10-18T17:10:58.405Z,8.7
2022-10-18T17:11:56.878Z,8.71
2022-10-18T17:12:57.185Z,8.73
2022-10-18T17:13:57.508Z,8.66
2022-10-18T17:14:58.022Z,8.66
2022-10-18T17:15:59.975Z,8.69
2022-10-18T17:16:58.854Z,8.73
2022-10-18T17:17:59.172Z,8.73
2022-10-18T17:19:03.030Z,8.72
2022-10-18T17:20:00.921Z,8.69
2022-10-18T17:21:01.544Z,8.7
2022-10-18T17:22:02.808Z,8.73
2022-10-18T17:23:02.270Z,8.75
2022-10-18T17:24:02.869Z,8.74
2022-10-18T17:25:03.576Z,8.74
2022-10-18T17:26:21.983Z,8.76
2022-10-18T17:27:06.083Z,8.76
2022-10-18T17:28:07.221Z,8.76
2022-10-18T17:29:07.899Z,8.73
2022-10-18T17:30:08.466Z,8.72
2022-10-18T17:31:07.852Z,8.73
2022-10-18T17:32:08.268Z,8.75
2022-10-18T17:33:08.855Z,8.76
2022-10-18T17:34:09.611Z,8.76
2022-10-18T17:35:10.033Z,8.76
2022-10-18T17:36:09.841Z,8.76
2022-10-18T17:37:10.252Z,8.77
2022-10-18T17:38:10.666Z,8.78
2022-10-18T17:39:11.705Z,8.77
2022-10-18T17:40:11.905Z,8.78
2022-10-18T17:41:12.224Z,8.78
2022-10-18T17:42:12.329Z,8.77
2022-10-18T17:43:12.756Z,8.81
2022-10-18T17:44:13.168Z,8.8
2022-10-18T17:45:13.645Z,8.77
2022-10-18T17:46:14.200Z,8.78
2022-10-18T17:47:14.617Z,8.76
2022-10-18T17:48:14.896Z,8.74
2022-10-18T17:49:15.344Z,8.75
2022-10-18T17:50:16.580Z,8.73
2022-10-18T17:51:17.377Z,8.68
2022-10-18T17:52:16.490Z,8.69
2022-10-18T17:53:17.185Z,8.7
2022-10-18T17:54:18.000Z,8.71
2022-10-18T17:55:18.042Z,8.73
2022-10-18T17:56:18.156Z,8.7
2022-10-18T17:57:18.867Z,8.69
2022-10-18T17:58:19.096Z,8.68
2022-10-18T17:59:19.515Z,8.68
2022-10-18T18:00:20.128Z,8.68
2022-10-18T18:01:22.646Z,8.7
2022-10-18T18:02:20.860Z,8.64
2022-10-18T18:03:21.528Z,8.66
2022-10-18T18:04:21.747Z,8.65
2022-10-18T18:05:22.010Z,8.63
2022-10-18T18:07:25.611Z,8.64
2022-10-18T18:08:25.717Z,8.67
2022-10-18T18:09:26.435Z,8.7
2022-10-18T18:10:26.746Z,8.69
2022-10-18T18:11:27.377Z,8.7
2022-10-18T18:12:27.385Z,8.69
2022-10-18T18:13:27.847Z,8.69
2022-10-18T18:14:28.381Z,8.69
2022-10-18T18:15:28.725Z,8.69
2022-10-18T18:16:30.250Z,8.73
2022-10-18T18:17:34.569Z,8.72
2022-10-18T18:18:32.221Z,8.72
2022-10-18T18:19:32.741Z,8.69
2022-10-18T18:20:32.965Z,8.68
2022-10-18T18:21:34.605Z,8.72
2022-10-18T18:22:36.005Z,8.71
2022-10-18T18:23:35.333Z,8.73
2022-10-18T18:24:35.849Z,8.74
2022-10-18T18:25:36.166Z,8.73
2022-10-18T18:26:39.650Z,8.75
2022-10-18T18:27:37.105Z,8.76
2022-10-18T18:28:37.840Z,8.74
2022-10-18T18:29:37.939Z,8.75
2022-10-18T18:30:40.196Z,8.77
2022-10-18T18:31:41.252Z,8.77
2022-10-18T18:32:40.098Z,8.75
2022-10-18T18:33:40.316Z,8.75
2022-10-18T18:34:40.631Z,8.75
2022-10-18T18:35:41.118Z,8.74
2022-10-18T18:36:41.877Z,8.7
2022-10-18T18:37:42.081Z,8.67