createdAt,value
2019-01-10T00:01:35.700Z,2.30
2019-01-10T00:04:04.796Z,2.30
2019-01-10T00:06:33.979Z,1.93
2019-01-10T00:09:03.194Z,2.30
2019-01-10T00:11:32.322Z,2.20
2019-01-10T00:14:01.593Z,3.33
2019-01-10T00:16:30.786Z,2.23
2019-01-10T00:18:59.978Z,2.43
2019-01-10T00:21:29.107Z,2.67
2019-01-10T00:23:58.144Z,2.40
2019-01-10T00:26:27.823Z,2.23
2019-01-10T00:28:56.850Z,2.60
2019-01-10T00:31:26.083Z,2.23
2019-01-10T00:33:55.475Z,2.03
2019-01-10T00:36:24.475Z,2.20
2019-01-10T00:38:53.469Z,1.73
2019-01-10T00:41:22.833Z,2.03
2019-01-10T00:43:51.969Z,1.23
2019-01-10T00:46:20.985Z,1.63
2019-01-10T00:48:50.157Z,2.17
2019-01-10T00:51:19.217Z,2.20
2019-01-10T00:53:48.350Z,2.30
2019-01-10T00:56:17.461Z,2.23
2019-01-10T00:58:46.489Z,1.63
2019-01-10T01:01:15.882Z,1.57
2019-01-10T01:03:45.022Z,1.97
2019-01-10T01:06:15.663Z,1.93
2019-01-10T01:08:43.363Z,1.87
2019-01-10T01:11:12.588Z,2.00
2019-01-10T01:13:41.686Z,1.93
2019-01-10T01:16:10.744Z,2.13
2019-01-10T01:18:39.751Z,1.80
2019-01-10T01:21:08.873Z,1.93
2019-01-10T01:23:37.974Z,1.70
2019-01-10T01:26:06.996Z,2.37
2019-01-10T01:28:36.027Z,1.90
2019-01-10T01:31:05.299Z,2.40
2019-01-10T01:33:34.475Z,2.60
2019-01-10T01:36:03.771Z,2.33
2019-01-10T01:38:32.773Z,1.73
2019-01-10T01:41:01.876Z,1.17
2019-01-10T01:43:30.971Z,1.47
2019-01-10T01:46:00.370Z,2.37
2019-01-10T01:48:29.976Z,1.53
2019-01-10T01:50:59.619Z,1.90
2019-01-10T01:53:28.655Z,1.80
2019-01-10T01:55:57.764Z,1.90
2019-01-10T01:58:26.770Z,1.90
2019-01-10T02:00:56.673Z,1.90
2019-01-10T02:03:25.677Z,1.60
2019-01-10T02:05:55.629Z,1.80
2019-01-10T02:08:24.682Z,1.67
2019-01-10T02:10:53.720Z,1.93
2019-01-10T02:13:24.795Z,1.43
2019-01-10T02:15:55.658Z,1.43
2019-01-10T02:18:24.653Z,1.77
2019-01-10T02:20:53.723Z,1.73
2019-01-10T02:23:22.742Z,2.37
2019-01-10T02:25:51.782Z,2.03
2019-01-10T02:28:20.832Z,2.10
2019-01-10T02:30:49.945Z,1.93
2019-01-10T02:33:19.047Z,2.00
2019-01-10T02:35:48.120Z,2.10
2019-01-10T02:38:17.216Z,2.40
2019-01-10T02:40:46.858Z,2.40
2019-01-10T02:43:15.870Z,1.97
2019-01-10T02:45:44.934Z,2.17
2019-01-10T02:48:13.939Z,1.93
2019-01-10T02:50:43.106Z,2.33
2019-01-10T02:53:12.405Z,2.27
2019-01-10T02:55:41.450Z,1.90
2019-01-10T02:58:10.481Z,1.93
2019-01-10T03:00:39.935Z,2.40
2019-01-10T03:03:09.076Z,1.83
2019-01-10T03:05:38.089Z,2.20
2019-01-10T03:08:08.315Z,2.10
2019-01-10T03:10:37.591Z,1.93
2019-01-10T03:13:06.591Z,2.67
2019-01-10T03:15:36.790Z,2.10
2019-01-10T03:18:07.424Z,2.20
2019-01-10T03:20:36.458Z,2.17
2019-01-10T03:23:05.570Z,2.17
2019-01-10T03:25:34.729Z,2.67
2019-01-10T03:28:03.909Z,1.50
2019-01-10T03:30:32.937Z,1.97
2019-01-10T03:33:02.634Z,2.00
2019-01-10T03:35:31.637Z,2.10
2019-01-10T03:38:00.702Z,2.67
2019-01-10T03:40:29.726Z,2.13
2019-01-10T03:42:58.746Z,2.40
2019-01-10T03:45:27.817Z,1.93
2019-01-10T03:47:56.838Z,2.00
2019-01-10T03:50:25.940Z,2.60
2019-01-10T03:52:54.965Z,2.53
2019-01-10T03:55:23.953Z,2.27
2019-01-10T03:57:52.966Z,1.93
2019-01-10T04:00:23.923Z,2.10
2019-01-10T04:02:52.959Z,2.27
2019-01-10T04:05:22.766Z,2.30
2019-01-10T04:07:51.824Z,2.30
2019-01-10T04:10:20.915Z,2.17
2019-01-10T04:12:49.919Z,2.53
2019-01-10T04:15:19.198Z,2.97
2019-01-10T04:17:48.208Z,3.07
2019-01-10T04:20:18.703Z,3.17
2019-01-10T04:22:47.917Z,3.20
2019-01-10T04:25:17.335Z,3.63
2019-01-10T04:27:46.512Z,3.13
2019-01-10T04:30:17.695Z,3.40
2019-01-10T04:32:46.755Z,2.90
2019-01-10T04:35:15.782Z,2.87
2019-01-10T04:37:44.930Z,3.10
2019-01-10T04:40:16.803Z,2.87
2019-01-10T04:42:45.887Z,2.77
2019-01-10T04:45:14.962Z,2.97
2019-01-10T04:47:44.000Z,3.37
2019-01-10T04:50:13.203Z,3.03
2019-01-10T04:52:42.232Z,3.23
2019-01-10T04:55:11.771Z,3.70
2019-01-10T04:57:41.443Z,3.63
2019-01-10T05:00:19.628Z,3.47
2019-01-10T05:02:49.699Z,3.70
2019-01-10T05:05:18.832Z,3.03
2019-01-10T05:07:48.067Z,3.60
2019-01-10T05:10:17.102Z,3.30
2019-01-10T05:12:46.287Z,3.70
2019-01-10T05:15:15.833Z,3.30
2019-01-10T05:17:44.893Z,3.30
2019-01-10T05:20:16.180Z,3.37
2019-01-10T05:22:45.231Z,3.47
2019-01-10T05:25:14.435Z,3.40
2019-01-10T05:27:43.450Z,4.13
2019-01-10T05:30:16.862Z,3.50
2019-01-10T05:32:46.003Z,3.40
2019-01-10T05:35:15.046Z,3.80
2019-01-10T05:37:44.134Z,3.47
2019-01-10T05:40:13.498Z,3.50
2019-01-10T05:42:42.554Z,4.00
2019-01-10T05:45:12.954Z,3.20
2019-01-10T05:47:43.253Z,3.43
2019-01-10T05:50:13.000Z,2.60
2019-01-10T05:52:42.110Z,3.80
2019-01-10T05:55:13.435Z,3.57
2019-01-10T05:57:42.547Z,3.63
2019-01-10T06:00:16.251Z,4.20
2019-01-10T06:02:45.297Z,3.57
2019-01-10T06:05:14.930Z,4.07
2019-01-10T06:07:44.105Z,3.77
2019-01-10T06:10:17.684Z,3.47
2019-01-10T06:12:46.817Z,4.30
2019-01-10T06:15:16.190Z,3.80
2019-01-10T06:17:45.289Z,3.53
2019-01-10T06:20:15.877Z,3.50
2019-01-10T06:22:45.052Z,3.83
2019-01-10T06:25:14.275Z,3.57
2019-01-10T06:27:43.349Z,3.33
2019-01-10T06:30:15.285Z,4.10
2019-01-10T06:32:45.527Z,4.23
2019-01-10T06:35:14.658Z,4.23
2019-01-10T06:37:43.797Z,4.97
2019-01-10T06:40:14.330Z,5.50
2019-01-10T06:42:44.208Z,4.83
2019-01-10T06:45:13.815Z,4.83
2019-01-10T06:47:42.934Z,4.60
2019-01-10T06:50:16.958Z,5.17
2019-01-10T06:52:47.326Z,5.43
2019-01-10T06:55:17.053Z,4.93
2019-01-10T06:57:46.091Z,5.40
2019-01-10T07:00:17.984Z,4.67
2019-01-10T07:02:47.242Z,4.23
2019-01-10T07:05:17.258Z,4.63
2019-01-10T07:07:46.292Z,4.13
2019-01-10T07:10:23.878Z,4.60
2019-01-10T07:12:52.974Z,4.00
2019-01-10T07:15:22.167Z,4.20
2019-01-10T07:17:51.207Z,3.70
2019-01-10T07:20:20.220Z,4.00
2019-01-10T07:22:50.702Z,4.63
2019-01-10T07:25:19.814Z,4.40
2019-01-10T07:27:49.796Z,4.30
2019-01-10T07:30:22.641Z,4.53
2019-01-10T07:32:52.382Z,5.40
2019-01-10T07:35:21.997Z,5.33
2019-01-10T07:37:53.630Z,4.53
2019-01-10T07:40:23.731Z,5.80
2019-01-10T07:42:52.806Z,4.67
2019-01-10T07:45:26.239Z,5.77
2019-01-10T07:47:55.351Z,5.67
2019-01-10T07:50:34.771Z,4.43
2019-01-10T07:53:04.418Z,4.87
2019-01-10T07:55:33.433Z,3.90
2019-01-10T08:00:35.764Z,5.03
2019-01-10T08:03:05.926Z,5.03
2019-01-10T08:05:35.440Z,6.63
2019-01-10T08:08:05.830Z,6.40
2019-01-10T08:10:35.018Z,6.20
2019-01-10T08:13:04.234Z,7.00
2019-01-10T08:18:07.810Z,4.93
2019-01-10T08:20:37.173Z,4.87
2019-01-10T08:23:06.429Z,5.67
2019-01-10T08:25:35.745Z,5.83
2019-01-10T08:28:04.932Z,4.87
2019-01-10T08:30:35.395Z,4.30
2019-01-10T08:33:04.689Z,5.03
2019-01-10T08:35:35.018Z,4.37
2019-01-10T08:38:04.318Z,7.40
2019-01-10T08:40:33.927Z,5.57
2019-01-10T08:43:03.731Z,5.27
2019-01-10T08:45:33.964Z,4.90
2019-01-10T08:48:03.154Z,4.83
2019-01-10T08:50:32.537Z,4.53
2019-01-10T08:53:01.654Z,5.60
2019-01-10T08:55:31.359Z,5.30
2019-01-10T08:58:02.373Z,5.47
2019-01-10T09:00:32.518Z,6.30
2019-01-10T09:03:01.898Z,7.33
2019-01-10T09:05:35.023Z,6.63
2019-01-10T09:08:04.174Z,5.87
2019-01-10T09:10:35.132Z,7.67
2019-01-10T09:13:04.494Z,7.10
2019-01-10T09:15:34.569Z,5.43
2019-01-10T09:18:02.895Z,5.93
2019-01-10T09:20:32.235Z,5.53
2019-01-10T09:23:03.079Z,5.23
2019-01-10T09:25:32.268Z,5.67
2019-01-10T09:28:01.396Z,5.23
2019-01-10T09:30:30.591Z,5.67
2019-01-10T09:32:59.738Z,4.87
2019-01-10T09:35:28.960Z,5.73
2019-01-10T09:37:58.062Z,6.60
2019-01-10T09:40:27.132Z,5.87
2019-01-10T09:42:57.072Z,6.80
2019-01-10T09:45:27.911Z,6.13
2019-01-10T09:47:58.740Z,7.93
2019-01-10T09:50:28.753Z,5.83
2019-01-10T09:52:58.974Z,7.00
2019-01-10T09:55:28.332Z,6.33
2019-01-10T09:57:57.472Z,6.27
2019-01-10T10:00:30.712Z,6.23
2019-01-10T10:02:59.968Z,6.17
2019-01-10T10:05:29.468Z,5.47
2019-01-10T10:07:58.992Z,6.00
2019-01-10T10:10:28.378Z,5.83
2019-01-10T10:12:58.456Z,5.40
2019-01-10T10:15:28.815Z,10.63
2019-01-10T10:17:58.381Z,8.37
2019-01-10T10:20:33.543Z,5.67
2019-01-10T10:23:02.798Z,7.50
2019-01-10T10:25:46.291Z,7.17
2019-01-10T10:28:15.934Z,7.77
2019-01-10T10:30:47.644Z,7.67
2019-01-10T10:33:21.317Z,10.50
2019-01-10T10:35:53.378Z,19.63
2019-01-10T10:38:22.763Z,12.33
2019-01-10T10:40:52.457Z,8.17
2019-01-10T10:43:22.601Z,7.20
2019-01-10T10:46:01.237Z,8.80
2019-01-10T10:48:24.995Z,12.23
2019-01-10T10:50:56.952Z,8.97
2019-01-10T10:53:26.235Z,9.23
2019-01-10T10:55:57.093Z,9.70
2019-01-10T10:58:26.722Z,9.63
2019-01-10T11:00:57.535Z,7.83
2019-01-10T11:03:27.903Z,7.50
2019-01-10T11:05:57.463Z,8.63
2019-01-10T11:08:27.710Z,11.13
2019-01-10T11:11:00.022Z,16.43
2019-01-10T11:13:29.299Z,43.93
2019-01-10T11:16:10.391Z,46.20
2019-01-10T11:18:35.162Z,55.57
2019-01-10T11:21:05.722Z,26.03
2019-01-10T11:23:35.078Z,17.73
2019-01-10T11:26:04.886Z,14.10
2019-01-10T11:28:34.682Z,11.20
2019-01-10T11:31:04.380Z,11.67
2019-01-10T11:33:33.572Z,10.87
2019-01-10T11:36:02.969Z,9.60
2019-01-10T11:38:32.788Z,9.57
2019-01-10T11:41:02.792Z,10.00
2019-01-10T11:43:31.888Z,10.57
2019-01-10T11:46:03.483Z,10.00
2019-01-10T11:48:39.928Z,10.83
2019-01-10T11:51:11.695Z,10.83
2019-01-10T11:53:41.285Z,11.17
2019-01-10T11:56:11.146Z,12.83
2019-01-10T11:58:40.772Z,14.77
2019-01-10T12:01:10.345Z,14.30
2019-01-10T12:03:39.595Z,13.33
2019-01-10T12:06:12.128Z,12.57
2019-01-10T12:08:42.527Z,14.10
2019-01-10T12:11:13.095Z,14.20
2019-01-10T12:13:43.756Z,9.63
2019-01-10T12:16:13.177Z,11.23
2019-01-10T12:18:42.792Z,22.57
2019-01-10T12:21:12.703Z,41.63
2019-01-10T12:23:42.504Z,31.83
2019-01-10T12:26:11.791Z,32.97
2019-01-10T12:28:41.285Z,25.07
2019-01-10T12:31:10.926Z,21.67
2019-01-10T12:33:41.804Z,15.60
2019-01-10T12:36:09.413Z,12.73
2019-01-10T12:38:38.779Z,15.33
2019-01-10T12:41:08.172Z,12.67
2019-01-10T12:43:37.555Z,12.13
2019-01-10T12:46:06.891Z,12.57
2019-01-10T12:48:35.952Z,14.57
2019-01-10T12:51:05.354Z,14.07
2019-01-10T12:53:34.647Z,17.93
2019-01-10T12:56:04.709Z,19.67
2019-01-10T12:58:38.273Z,24.10
2019-01-10T13:01:07.800Z,16.77
2019-01-10T13:03:37.151Z,17.67
2019-01-10T13:06:07.357Z,20.77
2019-01-10T13:08:36.674Z,20.17
2019-01-10T13:11:06.633Z,15.10
2019-01-10T13:13:36.795Z,19.50
2019-01-10T13:16:06.032Z,12.07
2019-01-10T13:18:35.343Z,10.50
2019-01-10T13:21:04.483Z,9.30
2019-01-10T13:23:35.859Z,9.87
2019-01-10T13:26:05.147Z,20.87
2019-01-10T13:28:34.542Z,12.27
2019-01-10T13:31:03.958Z,11.33
2019-01-10T13:33:33.643Z,11.30
2019-01-10T13:36:02.940Z,10.93
2019-01-10T13:38:32.651Z,11.70
2019-01-10T13:41:03.301Z,10.83
2019-01-10T13:43:32.665Z,10.40
2019-01-10T13:46:02.415Z,11.00
2019-01-10T13:48:31.590Z,9.30
2019-01-10T13:51:01.170Z,9.63
2019-01-10T13:53:30.337Z,9.83
2019-01-10T13:55:59.724Z,10.57
2019-01-10T13:58:28.761Z,9.87
2019-01-10T14:00:59.704Z,9.97
2019-01-10T14:03:31.134Z,9.83
2019-01-10T14:06:00.444Z,11.60
2019-01-10T14:08:30.780Z,10.97
2019-01-10T14:11:00.317Z,9.30
2019-01-10T14:13:29.732Z,8.87
2019-01-10T14:16:00.628Z,9.83
2019-01-10T14:18:30.545Z,8.47
2019-01-10T14:21:00.956Z,9.40
2019-01-10T14:23:30.854Z,9.97
2019-01-10T14:26:00.063Z,10.00
2019-01-10T14:28:30.376Z,9.73
2019-01-10T14:30:59.626Z,10.30
2019-01-10T14:33:29.046Z,8.77
2019-01-10T14:35:58.231Z,7.63
2019-01-10T14:38:27.329Z,7.13
2019-01-10T14:40:56.630Z,8.10
2019-01-10T14:43:25.790Z,6.87
2019-01-10T14:45:55.176Z,7.07
2019-01-10T14:48:24.578Z,7.00
2019-01-10T14:50:54.293Z,6.57
2019-01-10T14:53:23.873Z,6.50
2019-01-10T14:55:58.424Z,6.00
2019-01-10T14:58:27.617Z,5.33
2019-01-10T15:00:56.810Z,5.97
2019-01-10T15:03:25.968Z,5.40
2019-01-10T15:05:56.135Z,5.70
2019-01-10T15:08:26.127Z,4.73
2019-01-10T15:10:55.755Z,4.60
2019-01-10T15:13:25.968Z,5.33
2019-01-10T15:15:57.068Z,16.50
2019-01-10T15:18:26.725Z,9.03
2019-01-10T15:20:57.335Z,5.13
2019-01-10T15:23:32.311Z,4.27
2019-01-10T15:26:02.694Z,4.63
2019-01-10T15:28:33.719Z,4.70
2019-01-10T15:31:03.009Z,4.27
2019-01-10T15:33:32.087Z,6.93
2019-01-10T15:36:01.174Z,3.93
2019-01-10T15:38:30.429Z,3.13
2019-01-10T15:41:00.501Z,2.67
2019-01-10T15:43:29.796Z,2.57
2019-01-10T15:45:58.896Z,2.97
2019-01-10T15:48:28.062Z,2.97
2019-01-10T15:50:57.451Z,3.00
2019-01-10T15:53:26.902Z,2.33
2019-01-10T15:55:56.712Z,2.30
2019-01-10T15:58:25.858Z,2.90
2019-01-10T16:00:55.056Z,3.77
2019-01-10T16:03:24.308Z,3.10
2019-01-10T16:05:53.459Z,3.57
2019-01-10T16:08:22.547Z,4.73
2019-01-10T16:10:52.262Z,9.30
2019-01-10T16:13:21.464Z,6.00
2019-01-10T16:15:50.471Z,3.70
2019-01-10T16:18:19.595Z,3.93
2019-01-10T16:20:48.753Z,4.17
2019-01-10T16:23:18.452Z,3.60
2019-01-10T16:25:47.885Z,9.43
2019-01-10T16:28:17.131Z,5.00
2019-01-10T16:30:47.846Z,5.43
2019-01-10T16:33:16.997Z,4.77
2019-01-10T16:35:47.308Z,5.10
2019-01-10T16:38:16.378Z,4.50
2019-01-10T16:40:45.551Z,4.60
2019-01-10T16:43:15.724Z,4.47
2019-01-10T16:45:44.868Z,5.13
2019-01-10T16:48:14.025Z,4.43
2019-01-10T16:50:43.386Z,5.00
2019-01-10T16:53:12.715Z,4.67
2019-01-10T16:55:42.932Z,5.80
2019-01-10T16:58:13.035Z,6.20
2019-01-10T17:00:42.274Z,8.77
2019-01-10T17:03:11.455Z,6.60
2019-01-10T17:05:41.693Z,6.13
2019-01-10T17:08:10.906Z,6.07
2019-01-10T17:10:40.212Z,7.53
2019-01-10T17:13:09.361Z,6.50
2019-01-10T17:15:39.233Z,8.70
2019-01-10T17:18:08.378Z,6.70
2019-01-10T17:20:37.582Z,6.10
2019-01-10T17:23:06.669Z,6.83
2019-01-10T17:25:36.277Z,6.13
2019-01-10T17:28:05.588Z,7.00
2019-01-10T17:30:35.194Z,9.13
2019-01-10T17:33:05.447Z,7.13
2019-01-10T17:35:34.897Z,8.00
2019-01-10T17:38:05.545Z,8.53
2019-01-10T17:40:34.980Z,9.13
2019-01-10T17:43:04.671Z,8.23
2019-01-10T17:45:36.594Z,8.47
2019-01-10T17:48:09.006Z,9.40
2019-01-10T17:50:38.107Z,9.30
2019-01-10T17:53:07.182Z,7.63
2019-01-10T17:55:36.263Z,8.33
2019-01-10T17:58:07.144Z,11.53
2019-01-10T18:00:36.576Z,11.37
2019-01-10T18:03:05.719Z,13.40
2019-01-10T18:05:34.754Z,12.53
2019-01-10T18:08:03.819Z,10.77
2019-01-10T18:10:32.898Z,12.73
2019-01-10T18:13:02.351Z,10.77
2019-01-10T18:15:31.420Z,11.03
2019-01-10T18:18:00.989Z,10.30
2019-01-10T18:20:33.989Z,10.07
2019-01-10T18:23:04.596Z,11.80
2019-01-10T18:25:33.798Z,11.37
2019-01-10T18:28:02.941Z,11.23
2019-01-10T18:30:32.053Z,14.70
2019-01-10T18:33:02.112Z,14.17
2019-01-10T18:35:31.347Z,11.27
2019-01-10T18:38:00.391Z,10.27
2019-01-10T18:40:29.405Z,10.20
2019-01-10T18:42:58.422Z,10.23
2019-01-10T18:45:29.945Z,10.97
2019-01-10T18:47:59.146Z,11.30
2019-01-10T18:50:28.406Z,10.63
2019-01-10T18:52:57.524Z,12.00
2019-01-10T18:55:26.535Z,10.80
2019-01-10T18:57:55.559Z,10.87
2019-01-10T19:00:27.408Z,10.53
2019-01-10T19:02:57.198Z,9.77
2019-01-10T19:05:26.827Z,16.90
2019-01-10T19:07:56.481Z,11.27
2019-01-10T19:10:25.613Z,10.20
2019-01-10T19:12:54.774Z,10.03
2019-01-10T19:15:23.907Z,9.93
2019-01-10T19:17:52.979Z,9.10
2019-01-10T19:20:25.453Z,11.47
2019-01-10T19:22:54.743Z,10.00
2019-01-10T19:25:24.078Z,9.20
2019-01-10T19:27:53.195Z,8.10
2019-01-10T19:30:24.414Z,7.60
2019-01-10T19:32:53.553Z,8.00
2019-01-10T19:35:23.755Z,7.40
2019-01-10T19:37:52.929Z,9.50
2019-01-10T19:40:22.445Z,7.97
2019-01-10T19:42:51.617Z,7.37
2019-01-10T19:45:23.313Z,8.30
2019-01-10T19:47:52.314Z,7.70
2019-01-10T19:50:23.591Z,6.80
2019-01-10T19:52:52.691Z,7.33
2019-01-10T19:55:22.661Z,6.57
2019-01-10T19:57:51.877Z,7.00
2019-01-10T20:00:26.778Z,8.10
2019-01-10T20:02:55.940Z,7.77
2019-01-10T20:05:25.001Z,7.60
2019-01-10T20:07:55.055Z,7.87
2019-01-10T20:10:24.131Z,7.60
2019-01-10T20:12:53.220Z,8.80
2019-01-10T20:15:22.576Z,8.27
2019-01-10T20:17:51.588Z,8.53
2019-01-10T20:20:27.606Z,7.87
2019-01-10T20:22:56.797Z,9.03
2019-01-10T20:25:26.351Z,8.53
2019-01-10T20:27:55.500Z,9.63
2019-01-10T20:30:25.035Z,9.10
2019-01-10T20:32:54.112Z,8.40
2019-01-10T20:35:23.244Z,8.47
2019-01-10T20:37:52.268Z,9.87
2019-01-10T20:40:21.386Z,9.37
2019-01-10T20:42:50.429Z,10.53
2019-01-10T20:45:19.732Z,11.50
2019-01-10T20:47:49.598Z,11.83
2019-01-10T20:50:19.229Z,14.20
2019-01-10T20:52:48.322Z,14.27
2019-01-10T20:55:17.516Z,15.13
2019-01-10T20:57:48.377Z,14.50
2019-01-10T21:00:20.653Z,17.07
2019-01-10T21:02:50.371Z,14.30
2019-01-10T21:05:19.647Z,12.77
2019-01-10T21:07:50.243Z,9.63
2019-01-10T21:10:19.821Z,10.27
2019-01-10T21:12:49.730Z,8.93
2019-01-10T21:15:21.365Z,10.13
2019-01-10T21:17:50.544Z,11.93
2019-01-10T21:20:19.770Z,14.77
2019-01-10T21:22:49.321Z,12.13
2019-01-10T21:25:18.450Z,11.13
2019-01-10T21:27:47.550Z,11.07
2019-01-10T21:30:18.709Z,10.93
2019-01-10T21:32:48.669Z,10.47
2019-01-10T21:35:17.928Z,10.97
2019-01-10T21:37:47.127Z,12.47
2019-01-10T21:40:17.666Z,13.00
2019-01-10T21:42:46.822Z,13.47
2019-01-10T21:45:17.602Z,14.60
2019-01-10T21:47:46.799Z,12.80
2019-01-10T21:50:18.122Z,13.53
2019-01-10T21:52:47.262Z,14.80
2019-01-10T21:55:17.034Z,14.63
2019-01-10T21:57:46.332Z,13.80
2019-01-10T22:00:19.674Z,15.30
2019-01-10T22:02:48.853Z,14.03
2019-01-10T22:05:17.954Z,14.73
2019-01-10T22:07:47.041Z,14.10
2019-01-10T22:10:16.372Z,14.10
2019-01-10T22:12:45.478Z,14.00
2019-01-10T22:15:14.636Z,13.63
2019-01-10T22:17:44.772Z,14.33
2019-01-10T22:20:14.936Z,13.67
2019-01-10T22:22:44.131Z,15.63
2019-01-10T22:25:13.299Z,14.13
2019-01-10T22:27:42.365Z,12.97
2019-01-10T22:30:14.453Z,14.37
2019-01-10T22:32:43.599Z,13.67
2019-01-10T22:35:15.272Z,14.10
2019-01-10T22:37:44.512Z,12.87
2019-01-10T22:40:15.819Z,13.77
2019-01-10T22:42:45.029Z,12.03
2019-01-10T22:45:14.941Z,12.20
2019-01-10T22:47:44.559Z,11.57
2019-01-10T22:50:15.285Z,11.23
2019-01-10T22:52:44.484Z,10.70
2019-01-10T22:55:14.510Z,12.27
2019-01-10T22:57:43.537Z,11.30
2019-01-10T23:00:55.245Z,10.70
2019-01-10T23:03:24.561Z,8.13
2019-01-10T23:05:53.641Z,8.07
2019-01-10T23:08:23.207Z,7.00
2019-01-10T23:10:52.472Z,6.87
2019-01-10T23:13:21.547Z,7.10
2019-01-10T23:15:51.016Z,7.57
2019-01-10T23:18:20.233Z,8.20
2019-01-10T23:20:57.372Z,8.23
2019-01-10T23:23:26.496Z,7.57
2019-01-10T23:25:55.822Z,6.73
2019-01-10T23:28:24.908Z,6.63
2019-01-10T23:30:56.191Z,7.57
2019-01-10T23:33:25.609Z,6.60
2019-01-10T23:36:00.448Z,6.40
2019-01-10T23:38:30.351Z,6.27
2019-01-10T23:40:59.754Z,7.30
2019-01-10T23:43:29.428Z,7.50
2019-01-10T23:45:58.599Z,8.63
2019-01-10T23:48:27.647Z,7.60
2019-01-10T23:50:56.678Z,7.67
2019-01-10T23:53:25.751Z,8.40
2019-01-10T23:55:54.799Z,8.03
2019-01-10T23:58:23.836Z,7.93
