createdAt,value
2022-09-15T00:00:11.805Z,24.50
2022-09-15T00:03:13.860Z,24.50
2022-09-15T00:06:16.702Z,24.50
2022-09-15T00:09:18.554Z,24.50
2022-09-15T00:12:20.302Z,24.50
2022-09-15T00:15:22.855Z,24.40
2022-09-15T00:18:24.722Z,24.50
2022-09-15T00:21:32.240Z,24.50
2022-09-15T00:24:33.964Z,24.50
2022-09-15T00:27:35.717Z,24.50
2022-09-15T00:30:42.051Z,24.50
2022-09-15T00:33:47.610Z,24.50
2022-09-15T00:36:49.326Z,24.50
2022-09-15T00:39:51.105Z,24.40
2022-09-15T00:42:52.926Z,24.50
2022-09-15T00:45:54.683Z,24.50
2022-09-15T00:49:07.137Z,24.50
2022-09-15T00:52:20.587Z,24.50
2022-09-15T00:55:32.865Z,24.50
2022-09-15T00:58:39.882Z,24.50
2022-09-15T01:01:44.801Z,24.40
2022-09-15T01:04:47.161Z,24.40
2022-09-15T01:08:09.810Z,24.40
2022-09-15T01:11:11.522Z,24.40
2022-09-15T01:14:13.353Z,24.40
2022-09-15T01:17:34.365Z,24.40
2022-09-15T01:21:01.448Z,24.40
2022-09-15T01:24:44.840Z,24.40
2022-09-15T01:28:06.905Z,24.40
2022-09-15T01:31:26.489Z,24.40
2022-09-15T01:34:33.387Z,24.40
2022-09-15T01:37:39.563Z,24.40
2022-09-15T01:40:48.949Z,24.40
2022-09-15T01:44:10.135Z,24.40
2022-09-15T01:47:15.749Z,24.40
2022-09-15T01:50:24.855Z,24.40
2022-09-15T01:53:27.006Z,24.40
2022-09-15T01:56:28.792Z,24.40
2022-09-15T01:59:31.253Z,24.40
2022-09-15T02:02:42.914Z,24.40
2022-09-15T02:05:58.899Z,24.40
2022-09-15T02:09:07.071Z,24.40
2022-09-15T02:12:33.762Z,24.40
2022-09-15T02:15:48.023Z,24.40
2022-09-15T02:19:11.585Z,24.40
2022-09-15T02:22:23.293Z,24.40
2022-09-15T02:25:29.832Z,24.40
2022-09-15T02:28:35.633Z,24.40
2022-09-15T02:31:39.871Z,24.40
2022-09-15T02:34:46.690Z,24.40
2022-09-15T02:37:48.963Z,24.30
2022-09-15T02:40:51.217Z,24.40
2022-09-15T02:43:52.973Z,24.40
2022-09-15T02:46:54.716Z,24.40
2022-09-15T02:49:56.986Z,24.40
2022-09-15T02:52:58.712Z,24.40
2022-09-15T02:56:00.430Z,24.40
2022-09-15T02:59:02.183Z,24.30
2022-09-15T03:02:04.598Z,24.40
2022-09-15T03:05:08.070Z,24.40
2022-09-15T03:08:09.816Z,24.30
2022-09-15T03:11:12.207Z,24.30
2022-09-15T03:14:13.961Z,24.30
2022-09-15T03:17:15.829Z,24.30
2022-09-15T03:20:20.801Z,24.30
2022-09-15T03:23:22.525Z,24.40
2022-09-15T03:26:24.380Z,24.30
2022-09-15T03:29:27.006Z,24.30
2022-09-15T03:32:28.770Z,24.40
2022-09-15T03:35:30.457Z,24.30
2022-09-15T03:38:32.423Z,24.30
2022-09-15T03:41:34.113Z,24.30
2022-09-15T03:44:35.850Z,24.30
2022-09-15T03:47:37.614Z,24.30
2022-09-15T03:50:39.414Z,24.30
2022-09-15T03:53:41.924Z,24.40
2022-09-15T03:56:47.178Z,24.30
2022-09-15T03:59:49.044Z,24.30
2022-09-15T04:02:50.786Z,24.30
2022-09-15T04:05:52.959Z,24.30
2022-09-15T04:08:55.580Z,24.30
2022-09-15T04:11:57.287Z,24.30
2022-09-15T04:14:59.019Z,24.30
2022-09-15T04:18:00.928Z,24.30
2022-09-15T04:21:08.817Z,24.30
2022-09-15T04:24:10.506Z,24.30
2022-09-15T04:27:12.205Z,24.30
2022-09-15T04:30:14.045Z,24.40
2022-09-15T04:33:15.790Z,24.30
2022-09-15T04:36:21.078Z,24.30
2022-09-15T04:39:22.869Z,24.30
2022-09-15T04:42:24.669Z,24.30
2022-09-15T04:45:27.176Z,24.30
2022-09-15T04:48:30.226Z,24.30
2022-09-15T04:51:31.948Z,24.40
2022-09-15T04:54:34.690Z,24.30
2022-09-15T04:57:36.490Z,24.40
2022-09-15T05:00:42.920Z,24.30
2022-09-15T05:03:46.345Z,24.30
2022-09-15T05:06:48.102Z,24.40
2022-09-15T05:09:49.865Z,24.40
2022-09-15T05:12:51.588Z,24.40
2022-09-15T05:15:53.421Z,24.30
2022-09-15T05:19:00.744Z,24.40
2022-09-15T05:22:02.454Z,24.30
2022-09-15T05:25:05.521Z,24.30
2022-09-15T05:28:07.690Z,24.30
2022-09-15T05:31:12.227Z,24.30
2022-09-15T05:34:14.030Z,24.30
2022-09-15T05:37:15.771Z,24.30
2022-09-15T05:40:20.570Z,24.30
2022-09-15T05:43:22.427Z,24.30
2022-09-15T05:46:27.508Z,24.30
2022-09-15T05:49:30.344Z,24.30
2022-09-15T05:52:32.191Z,24.30
2022-09-15T05:55:38.036Z,24.30
2022-09-15T05:58:45.016Z,24.30
2022-09-15T06:01:46.745Z,24.30
2022-09-15T06:04:48.564Z,24.30
2022-09-15T06:07:53.826Z,24.30
2022-09-15T06:11:00.280Z,24.30
2022-09-15T06:14:03.596Z,24.30
2022-09-15T06:17:05.529Z,24.30
2022-09-15T06:20:07.723Z,24.30
2022-09-15T06:23:09.412Z,24.30
2022-09-15T06:26:14.673Z,24.30
2022-09-15T06:29:16.358Z,24.30
2022-09-15T06:32:18.093Z,24.30
2022-09-15T06:35:19.954Z,24.30
2022-09-15T06:38:21.798Z,24.20
2022-09-15T06:41:23.805Z,24.20
2022-09-15T06:44:25.466Z,24.20
2022-09-15T06:47:33.651Z,24.30
2022-09-15T06:50:35.347Z,24.20
2022-09-15T06:53:38.188Z,24.30
2022-09-15T06:56:39.913Z,24.20
2022-09-15T06:59:42.503Z,24.20
2022-09-15T07:02:44.300Z,24.20
2022-09-15T07:05:46.328Z,24.20
2022-09-15T07:08:49.859Z,24.20
2022-09-15T07:11:51.627Z,24.20
2022-09-15T07:14:53.309Z,24.20
2022-09-15T07:17:55.039Z,24.20
2022-09-15T07:21:01.845Z,24.20
2022-09-15T07:24:07.237Z,24.20
2022-09-15T07:27:09.581Z,24.20
2022-09-15T07:30:13.267Z,24.20
2022-09-15T07:33:15.049Z,24.20
2022-09-15T07:36:17.387Z,24.30
2022-09-15T07:39:19.146Z,24.20
2022-09-15T07:42:20.824Z,24.30
2022-09-15T07:45:22.705Z,24.30
2022-09-15T07:48:26.558Z,24.30
2022-09-15T07:51:28.597Z,24.30
2022-09-15T07:54:30.329Z,24.30
2022-09-15T07:57:32.023Z,24.30
2022-09-15T08:00:34.745Z,24.30
2022-09-15T08:03:40.198Z,24.30
2022-09-15T08:06:41.964Z,24.30
2022-09-15T08:09:43.708Z,24.30
2022-09-15T08:12:45.386Z,24.30
2022-09-15T08:15:48.266Z,24.30
2022-09-15T08:18:52.824Z,24.30
2022-09-15T08:21:54.762Z,24.30
2022-09-15T08:24:56.464Z,24.30
2022-09-15T08:27:59.523Z,24.30
2022-09-15T08:31:04.224Z,24.30
2022-09-15T08:34:06.979Z,24.30
2022-09-15T08:37:08.701Z,24.30
2022-09-15T08:40:23.080Z,24.30
2022-09-15T08:43:27.237Z,24.30
2022-09-15T08:46:43.063Z,24.40
2022-09-15T08:50:23.800Z,24.40
2022-09-15T08:53:41.171Z,24.40
2022-09-15T08:56:44.027Z,24.40
2022-09-15T08:59:46.601Z,24.50
2022-09-15T09:03:05.253Z,24.50
2022-09-15T09:06:40.749Z,24.50
2022-09-15T09:09:48.347Z,24.50
2022-09-15T09:13:21.152Z,24.50
2022-09-15T09:16:34.005Z,24.50
2022-09-15T09:19:57.229Z,24.50
2022-09-15T09:23:04.054Z,24.50
2022-09-15T09:26:10.559Z,24.50
2022-09-15T09:29:26.667Z,24.50
2022-09-15T09:32:55.712Z,24.60
2022-09-15T09:36:01.098Z,24.60
2022-09-15T09:39:04.200Z,24.50
2022-09-15T09:42:07.659Z,24.60
2022-09-15T09:45:13.458Z,24.60
2022-09-15T09:48:22.802Z,24.70
2022-09-15T09:51:34.812Z,24.80
2022-09-15T09:54:36.997Z,24.90
2022-09-15T09:57:40.666Z,24.90
2022-09-15T10:00:42.648Z,24.90
2022-09-15T10:03:45.212Z,25.00
2022-09-15T10:06:47.505Z,25.00
2022-09-15T10:09:57.182Z,25.00
2022-09-15T10:13:02.278Z,25.10
2022-09-15T10:16:06.501Z,25.20
2022-09-15T10:19:14.018Z,25.10
2022-09-15T10:22:23.361Z,25.20
2022-09-15T10:25:39.541Z,25.20
2022-09-15T10:29:10.152Z,25.20
2022-09-15T10:32:30.179Z,25.20
2022-09-15T10:35:33.348Z,25.20
2022-09-15T10:38:41.843Z,25.20
2022-09-15T10:41:59.063Z,25.20
2022-09-15T10:45:32.550Z,25.20
2022-09-15T10:48:59.046Z,25.20
2022-09-15T10:52:41.739Z,25.20
2022-09-15T10:56:01.856Z,25.20
2022-09-15T10:59:33.448Z,25.10
2022-09-15T11:03:00.250Z,25.10
2022-09-15T11:06:18.259Z,25.10
2022-09-15T11:09:33.577Z,25.20
2022-09-15T11:12:40.326Z,25.20
2022-09-15T11:16:22.213Z,25.20
2022-09-15T11:19:33.087Z,25.20
2022-09-15T11:22:54.543Z,25.20
2022-09-15T11:26:27.927Z,25.20
2022-09-15T11:29:59.979Z,25.20
2022-09-15T11:33:10.839Z,25.20
2022-09-15T11:36:30.533Z,25.20
2022-09-15T11:39:44.815Z,25.20
2022-09-15T11:42:56.066Z,25.20
2022-09-15T11:46:00.663Z,25.20
2022-09-15T11:49:16.229Z,25.20
2022-09-15T11:52:27.268Z,25.20
2022-09-15T11:55:43.587Z,25.20
2022-09-15T11:59:07.257Z,25.20
2022-09-15T12:02:09.003Z,25.20
2022-09-15T12:05:19.723Z,25.20
2022-09-15T12:08:45.818Z,25.20
2022-09-15T12:12:06.429Z,25.20
2022-09-15T12:15:15.935Z,25.20
2022-09-15T12:18:37.833Z,25.20
2022-09-15T12:21:56.356Z,25.20
2022-09-15T12:25:18.502Z,25.20
2022-09-15T12:28:23.083Z,25.20
2022-09-15T12:31:29.702Z,25.20
2022-09-15T12:34:36.153Z,25.20
2022-09-15T12:37:43.940Z,25.20
2022-09-15T12:40:45.699Z,25.20
2022-09-15T12:43:55.882Z,25.20
2022-09-15T12:46:59.193Z,25.20
2022-09-15T12:50:07.349Z,25.20
2022-09-15T12:53:28.568Z,25.20
2022-09-15T12:56:32.369Z,25.20
2022-09-15T12:59:34.673Z,25.20
2022-09-15T13:02:47.670Z,25.20
2022-09-15T13:05:50.407Z,25.20
2022-09-15T13:08:53.650Z,25.20
2022-09-15T13:11:56.542Z,25.10
2022-09-15T13:15:02.084Z,25.10
2022-09-15T13:18:05.617Z,25.10
2022-09-15T13:21:13.122Z,25.20
2022-09-15T13:24:17.279Z,25.10
2022-09-15T13:27:23.403Z,25.10
2022-09-15T13:30:40.043Z,25.10
2022-09-15T13:38:20.001Z,25.10
2022-09-15T13:41:27.613Z,25.10
2022-09-15T13:44:50.647Z,25.10
2022-09-15T13:48:04.925Z,25.00
2022-09-15T13:51:17.465Z,25.00
2022-09-15T13:54:19.932Z,25.10
2022-09-15T13:58:54.412Z,25.10
2022-09-15T14:00:45.997Z,25.10
2022-09-15T14:03:54.861Z,25.10
2022-09-15T14:07:01.270Z,25.10
2022-09-15T14:10:03.877Z,25.10
2022-09-15T14:13:05.596Z,25.10
2022-09-15T14:16:23.766Z,25.10
2022-09-15T14:19:28.792Z,25.10
2022-09-15T14:22:33.419Z,25.10
2022-09-15T14:25:35.329Z,25.10
2022-09-15T14:28:37.190Z,25.10
2022-09-15T14:31:41.026Z,25.10
2022-09-15T14:34:44.509Z,25.10
2022-09-15T14:37:57.434Z,25.10
2022-09-15T14:41:01.576Z,25.10
2022-09-15T14:48:02.220Z,25.00
2022-09-15T14:51:21.862Z,25.10
2022-09-15T14:54:29.241Z,25.00
2022-09-15T14:57:33.802Z,25.00
2022-09-15T15:00:42.919Z,25.00
2022-09-15T15:04:01.030Z,25.00
2022-09-15T15:07:23.816Z,25.00
2022-09-15T15:10:32.189Z,25.00
2022-09-15T15:13:40.562Z,25.00
2022-09-15T15:17:05.847Z,25.00
2022-09-15T15:20:10.411Z,25.00
2022-09-15T15:23:23.855Z,25.00
2022-09-15T15:26:37.432Z,25.00
2022-09-15T15:29:44.029Z,25.00
2022-09-15T15:32:45.822Z,24.90
2022-09-15T15:36:06.987Z,24.90
2022-09-15T15:39:24.778Z,24.90
2022-09-15T15:42:28.755Z,24.90
2022-09-15T15:45:33.911Z,24.90
2022-09-15T15:48:38.203Z,24.90
2022-09-15T15:51:40.831Z,24.90
2022-09-15T15:54:43.057Z,24.90
2022-09-15T15:57:47.683Z,24.90
2022-09-15T16:00:56.730Z,24.90
2022-09-15T16:03:58.619Z,24.90
2022-09-15T16:07:00.373Z,24.90
2022-09-15T16:10:02.484Z,24.90
2022-09-15T16:13:04.218Z,24.90
2022-09-15T16:16:23.620Z,24.90
2022-09-15T16:19:25.837Z,24.80
2022-09-15T16:22:27.954Z,24.80
2022-09-15T16:25:55.470Z,24.90
2022-09-15T16:28:58.243Z,24.90
2022-09-15T16:32:07.309Z,24.90
2022-09-15T16:35:24.328Z,24.80
2022-09-15T16:38:28.107Z,24.70
2022-09-15T16:41:29.810Z,24.70
2022-09-15T16:44:31.569Z,24.60
2022-09-15T16:47:33.263Z,24.60
2022-09-15T16:50:35.251Z,24.60
2022-09-15T16:53:39.364Z,24.50
2022-09-15T16:56:41.630Z,24.50
2022-09-15T16:59:43.347Z,24.60
2022-09-15T17:02:45.063Z,24.70
2022-09-15T17:05:54.212Z,24.70
2022-09-15T17:08:55.941Z,24.80
2022-09-15T17:11:57.635Z,24.80
2022-09-15T17:14:59.396Z,24.80
2022-09-15T17:18:01.692Z,24.80
2022-09-15T17:21:03.500Z,24.80
2022-09-15T17:24:05.328Z,24.80
2022-09-15T17:27:07.042Z,24.80
2022-09-15T17:30:09.335Z,24.80
2022-09-15T17:33:13.609Z,24.80
2022-09-15T17:36:16.226Z,24.80
2022-09-15T17:39:17.941Z,24.80
2022-09-15T17:42:19.886Z,24.80
2022-09-15T17:45:36.304Z,24.80
2022-09-15T17:48:38.988Z,24.70
2022-09-15T17:51:40.770Z,24.80
2022-09-15T17:54:42.555Z,24.80
2022-09-15T17:57:44.744Z,24.80
2022-09-15T18:00:47.748Z,24.80
2022-09-15T18:03:49.998Z,24.80
2022-09-15T18:06:52.013Z,24.70
2022-09-15T18:09:55.528Z,24.70
2022-09-15T18:12:57.516Z,24.80
2022-09-15T18:16:10.100Z,24.80
2022-09-15T18:19:12.000Z,24.70
2022-09-15T18:22:14.574Z,24.70
2022-09-15T18:25:36.738Z,24.80
2022-09-15T18:28:38.482Z,24.70
2022-09-15T18:31:40.500Z,24.80
2022-09-15T18:34:42.224Z,24.70
2022-09-15T18:37:44.784Z,24.70
2022-09-15T18:40:53.262Z,24.70
2022-09-15T18:43:55.127Z,24.70
2022-09-15T18:46:56.912Z,24.70
2022-09-15T18:49:58.649Z,24.70
2022-09-15T18:53:00.520Z,24.70
2022-09-15T18:56:08.984Z,24.70
2022-09-15T18:59:10.807Z,24.70
2022-09-15T19:02:14.342Z,24.70
2022-09-15T19:05:17.076Z,24.70
2022-09-15T19:08:18.830Z,24.70
2022-09-15T19:11:20.694Z,24.70
2022-09-15T19:14:22.675Z,24.70
2022-09-15T19:17:24.386Z,24.70
2022-09-15T19:20:26.098Z,24.70
2022-09-15T19:23:27.777Z,24.70
2022-09-15T19:26:29.657Z,24.70
2022-09-15T19:29:34.639Z,24.70
2022-09-15T19:32:36.715Z,24.70
2022-09-15T19:35:42.097Z,24.70
2022-09-15T19:38:43.895Z,24.70
2022-09-15T19:41:45.655Z,24.70
2022-09-15T19:44:47.886Z,24.70
2022-09-15T19:47:49.669Z,24.70
2022-09-15T19:50:51.450Z,24.70
2022-09-15T19:53:55.214Z,24.70
2022-09-15T19:56:57.650Z,24.70
2022-09-15T19:59:59.330Z,24.60
2022-09-15T20:03:01.019Z,24.70
2022-09-15T20:06:08.239Z,24.70
2022-09-15T20:09:10.591Z,24.70
2022-09-15T20:12:12.339Z,24.70
2022-09-15T20:15:14.165Z,24.70
2022-09-15T20:18:17.324Z,24.70
2022-09-15T20:21:48.758Z,24.60
2022-09-15T20:24:51.574Z,24.70
2022-09-15T20:27:53.333Z,24.70
2022-09-15T20:31:19.707Z,24.60
2022-09-15T20:34:21.448Z,24.60
2022-09-15T20:37:23.214Z,24.60
2022-09-15T20:40:26.287Z,24.60
2022-09-15T20:43:28.260Z,24.70
2022-09-15T20:46:31.225Z,24.70
2022-09-15T20:49:32.926Z,24.70
2022-09-15T20:52:38.247Z,24.70
2022-09-15T20:55:40.296Z,24.60
2022-09-15T20:58:42.762Z,24.70
2022-09-15T21:01:44.566Z,24.70
2022-09-15T21:04:46.750Z,24.60
2022-09-15T21:07:48.629Z,24.70
2022-09-15T21:10:50.391Z,24.70
2022-09-15T21:13:52.623Z,24.70
2022-09-15T21:16:54.470Z,24.70
2022-09-15T21:19:56.279Z,24.70
2022-09-15T21:22:58.068Z,24.70
2022-09-15T21:26:02.272Z,24.60
2022-09-15T21:29:04.214Z,24.70
2022-09-15T21:32:06.107Z,24.70
2022-09-15T21:35:09.082Z,24.70
2022-09-15T21:38:11.110Z,24.60
2022-09-15T21:41:15.147Z,24.60
2022-09-15T21:44:16.897Z,24.60
2022-09-15T21:47:19.270Z,24.60
2022-09-15T21:50:20.984Z,24.60
2022-09-15T21:53:22.943Z,24.60
2022-09-15T21:56:25.916Z,24.60
2022-09-15T21:59:27.828Z,24.60
2022-09-15T22:02:31.073Z,24.60
2022-09-15T22:05:32.800Z,24.60
2022-09-15T22:08:34.501Z,24.60
2022-09-15T22:11:37.198Z,24.60
2022-09-15T22:14:38.910Z,24.60
2022-09-15T22:17:40.607Z,24.60
2022-09-15T22:20:42.344Z,24.60
2022-09-15T22:23:45.488Z,24.60
2022-09-15T22:26:47.287Z,24.60
2022-09-15T22:29:48.964Z,24.60
2022-09-15T22:32:50.816Z,24.60
2022-09-15T22:35:52.786Z,24.60
2022-09-15T22:38:55.150Z,24.60
2022-09-15T22:41:56.951Z,24.60
2022-09-15T22:44:58.841Z,24.60
2022-09-15T22:48:00.632Z,24.60
2022-09-15T22:51:04.058Z,24.60
2022-09-15T22:54:05.873Z,24.60
2022-09-15T22:57:07.802Z,24.60
2022-09-15T23:00:10.407Z,24.60
2022-09-15T23:03:12.249Z,24.60
2022-09-15T23:06:14.521Z,24.60
2022-09-15T23:09:16.277Z,24.60
2022-09-15T23:12:18.055Z,24.60
2022-09-15T23:15:19.798Z,24.60
2022-09-15T23:18:21.517Z,24.50
2022-09-15T23:21:23.240Z,24.50
2022-09-15T23:24:25.884Z,24.50
2022-09-15T23:27:27.589Z,24.50
2022-09-15T23:30:29.772Z,24.50
2022-09-15T23:37:12.662Z,24.50
2022-09-15T23:40:14.690Z,24.50
2022-09-15T23:43:17.247Z,24.50
2022-09-15T23:46:19.078Z,24.50
2022-09-15T23:49:20.839Z,24.50
2022-09-15T23:52:22.564Z,24.40
2022-09-15T23:55:24.599Z,24.40
2022-09-15T23:58:26.415Z,24.40
