createdAt,value
2022-08-18T00:01:11.214Z,99.90
2022-08-18T00:03:56.764Z,99.90
2022-08-18T00:06:30.053Z,99.90
2022-08-18T00:09:01.589Z,99.90
2022-08-18T00:11:40.594Z,99.90
2022-08-18T00:14:11.519Z,99.90
2022-08-18T00:16:41.784Z,99.90
2022-08-18T00:19:09.605Z,99.90
2022-08-18T00:21:37.082Z,99.90
2022-08-18T00:24:04.939Z,99.90
2022-08-18T00:26:36.668Z,99.90
2022-08-18T00:29:04.283Z,99.90
2022-08-18T00:31:32.086Z,99.90
2022-08-18T00:34:00.296Z,99.90
2022-08-18T00:36:27.740Z,99.90
2022-08-18T00:38:55.166Z,99.90
2022-08-18T00:41:26.675Z,99.90
2022-08-18T00:43:54.709Z,99.90
2022-08-18T00:46:30.824Z,99.90
2022-08-18T00:48:58.076Z,99.90
2022-08-18T00:51:34.323Z,99.90
2022-08-18T00:54:23.754Z,99.90
2022-08-18T00:56:52.761Z,99.90
2022-08-18T00:59:28.206Z,99.90
2022-08-18T01:01:57.160Z,99.90
2022-08-18T01:04:35.511Z,99.90
2022-08-18T01:07:20.376Z,99.90
2022-08-18T01:09:51.469Z,99.90
2022-08-18T01:12:44.844Z,99.90
2022-08-18T01:15:07.224Z,99.90
2022-08-18T01:17:53.137Z,99.90
2022-08-18T01:20:41.896Z,99.90
2022-08-18T01:23:17.175Z,99.90
2022-08-18T01:26:03.039Z,99.90
2022-08-18T01:28:31.990Z,99.90
2022-08-18T01:30:59.572Z,99.90
2022-08-18T01:33:32.715Z,99.90
2022-08-18T01:36:12.679Z,99.90
2022-08-18T01:38:40.521Z,99.90
2022-08-18T01:41:25.654Z,99.90
2022-08-18T01:43:55.068Z,99.90
2022-08-18T01:46:23.117Z,99.90
2022-08-18T01:48:50.450Z,99.90
2022-08-18T01:51:20.489Z,99.90
2022-08-18T01:54:06.096Z,99.90
2022-08-18T01:56:33.328Z,99.90
2022-08-18T01:59:00.542Z,99.90
2022-08-18T02:01:36.303Z,99.90
2022-08-18T02:04:30.972Z,99.90
2022-08-18T02:06:52.100Z,99.90
2022-08-18T02:09:24.045Z,99.90
2022-08-18T02:11:55.746Z,99.90
2022-08-18T02:14:26.884Z,99.90
2022-08-18T02:17:01.509Z,99.90
2022-08-18T02:19:38.389Z,99.90
2022-08-18T02:22:06.045Z,99.90
2022-08-18T02:24:33.269Z,99.90
2022-08-18T02:27:00.477Z,99.90
2022-08-18T02:29:27.747Z,99.90
2022-08-18T02:31:55.080Z,99.90
2022-08-18T02:34:22.388Z,99.90
2022-08-18T02:36:49.807Z,99.90
2022-08-18T02:39:17.210Z,99.90
2022-08-18T02:41:44.479Z,99.90
2022-08-18T02:44:11.861Z,99.90
2022-08-18T02:46:39.145Z,99.90
2022-08-18T02:49:08.018Z,99.90
2022-08-18T02:51:35.263Z,99.90
2022-08-18T02:54:02.673Z,99.90
2022-08-18T02:56:32.995Z,99.90
2022-08-18T02:59:14.831Z,99.90
2022-08-18T03:01:44.593Z,99.90
2022-08-18T03:04:14.257Z,99.90
2022-08-18T03:06:41.737Z,99.90
2022-08-18T03:09:09.599Z,99.90
2022-08-18T03:11:37.055Z,99.90
2022-08-18T03:14:05.420Z,99.90
2022-08-18T03:16:33.253Z,99.90
2022-08-18T03:19:01.178Z,99.90
2022-08-18T03:21:29.929Z,99.90
2022-08-18T03:24:01.394Z,99.90
2022-08-18T03:26:29.993Z,99.90
2022-08-18T03:28:57.774Z,99.90
2022-08-18T03:31:27.764Z,99.90
2022-08-18T03:33:57.216Z,99.90
2022-08-18T03:36:28.979Z,99.90
2022-08-18T03:38:56.984Z,99.90
2022-08-18T03:41:57.516Z,99.90
2022-08-18T03:44:14.338Z,99.90
2022-08-18T03:46:44.245Z,99.90
2022-08-18T03:49:11.783Z,99.90
2022-08-18T03:51:40.894Z,99.90
2022-08-18T03:54:08.188Z,99.90
2022-08-18T03:56:37.738Z,99.90
2022-08-18T03:59:12.986Z,99.90
2022-08-18T04:01:41.817Z,99.90
2022-08-18T04:04:11.153Z,99.90
2022-08-18T04:06:43.599Z,99.90
2022-08-18T04:09:13.100Z,99.90
2022-08-18T04:11:43.160Z,99.90
2022-08-18T04:14:15.628Z,99.90
2022-08-18T04:16:42.891Z,99.90
2022-08-18T04:19:10.708Z,99.90
2022-08-18T04:21:38.703Z,99.90
2022-08-18T04:24:07.367Z,99.90
2022-08-18T04:26:40.007Z,99.90
2022-08-18T04:29:07.802Z,99.90
2022-08-18T04:31:35.489Z,99.90
2022-08-18T04:34:03.396Z,99.90
2022-08-18T04:36:31.783Z,99.90
2022-08-18T04:38:59.034Z,99.90
2022-08-18T04:41:27.569Z,99.90
2022-08-18T04:43:58.656Z,99.90
2022-08-18T04:46:26.751Z,99.90
2022-08-18T04:48:58.663Z,99.90
2022-08-18T04:52:36.617Z,99.90
2022-08-18T04:54:15.982Z,99.90
2022-08-18T04:56:43.498Z,99.90
2022-08-18T04:59:12.109Z,99.90
2022-08-18T05:01:41.914Z,99.90
2022-08-18T05:04:09.928Z,99.90
2022-08-18T05:06:37.376Z,99.90
2022-08-18T05:09:06.880Z,99.90
2022-08-18T05:11:34.578Z,99.90
2022-08-18T05:14:06.416Z,99.90
2022-08-18T05:16:36.366Z,99.90
2022-08-18T05:19:19.745Z,99.90
2022-08-18T05:21:53.372Z,99.90
2022-08-18T05:24:26.781Z,99.90
2022-08-18T05:26:55.874Z,99.90
2022-08-18T05:29:23.407Z,99.90
2022-08-18T05:31:51.883Z,99.90
2022-08-18T05:34:21.148Z,99.90
2022-08-18T05:36:51.881Z,99.90
2022-08-18T05:39:19.076Z,99.90
2022-08-18T05:41:49.848Z,99.90
2022-08-18T05:44:20.320Z,99.90
2022-08-18T05:46:56.468Z,99.90
2022-08-18T05:49:25.177Z,99.90
2022-08-18T05:52:13.832Z,99.90
2022-08-18T05:55:05.379Z,99.90
2022-08-18T05:57:37.802Z,99.90
2022-08-18T06:00:07.422Z,99.90
2022-08-18T06:02:48.151Z,99.90
2022-08-18T06:05:21.499Z,99.90
2022-08-18T06:07:53.337Z,99.90
2022-08-18T06:10:20.820Z,99.90
2022-08-18T06:12:51.228Z,99.90
2022-08-18T06:15:39.575Z,99.90
2022-08-18T06:18:32.065Z,99.90
2022-08-18T06:21:10.122Z,99.90
2022-08-18T06:23:55.906Z,99.90
2022-08-18T06:26:35.292Z,99.90
2022-08-18T06:29:03.074Z,99.90
2022-08-18T06:31:40.707Z,99.90
2022-08-18T06:34:33.626Z,99.90
2022-08-18T06:37:06.769Z,99.90
2022-08-18T06:39:47.206Z,99.90
2022-08-18T06:42:18.768Z,99.90
2022-08-18T06:44:52.059Z,99.90
2022-08-18T06:47:37.886Z,99.90
2022-08-18T06:50:13.585Z,99.90
2022-08-18T06:52:53.043Z,99.90
2022-08-18T06:55:35.143Z,99.90
2022-08-18T06:58:13.470Z,99.90
2022-08-18T07:00:56.016Z,99.90
2022-08-18T07:03:36.865Z,99.90
2022-08-18T07:06:11.525Z,99.90
2022-08-18T07:08:45.747Z,99.90
2022-08-18T07:11:24.080Z,99.90
2022-08-18T07:14:15.031Z,99.90
2022-08-18T07:16:59.854Z,99.90
2022-08-18T07:19:30.935Z,99.90
2022-08-18T07:22:07.471Z,99.90
2022-08-18T07:24:54.187Z,99.90
2022-08-18T07:27:23.364Z,99.90
2022-08-18T07:30:07.454Z,99.90
2022-08-18T07:33:05.056Z,99.90
2022-08-18T07:35:58.315Z,99.90
2022-08-18T07:38:54.739Z,99.90
2022-08-18T07:41:26.608Z,99.90
2022-08-18T07:44:00.605Z,99.90
2022-08-18T07:46:43.810Z,99.90
2022-08-18T07:49:19.278Z,99.90
2022-08-18T07:51:53.976Z,99.90
2022-08-18T07:54:49.344Z,99.90
2022-08-18T07:57:52.463Z,99.90
2022-08-18T08:00:54.914Z,99.90
2022-08-18T08:03:41.839Z,99.90
2022-08-18T08:06:36.015Z,99.90
2022-08-18T08:09:23.490Z,99.90
2022-08-18T08:11:58.568Z,99.90
2022-08-18T08:14:45.937Z,99.90
2022-08-18T08:17:24.520Z,99.90
2022-08-18T08:20:08.517Z,99.90
2022-08-18T08:22:46.721Z,99.90
2022-08-18T08:25:46.175Z,99.90
2022-08-18T08:28:25.956Z,99.90
2022-08-18T08:31:36.265Z,99.90
2022-08-18T08:34:12.755Z,99.90
2022-08-18T08:36:42.346Z,99.90
2022-08-18T08:39:31.502Z,99.90
2022-08-18T08:42:31.006Z,99.90
2022-08-18T08:45:00.147Z,99.90
2022-08-18T08:47:38.792Z,99.90
2022-08-18T08:50:16.038Z,99.90
2022-08-18T08:52:57.097Z,99.90
2022-08-18T08:55:26.619Z,99.90
2022-08-18T08:58:28.056Z,99.90
2022-08-18T09:00:55.267Z,99.90
2022-08-18T09:03:46.171Z,99.90
2022-08-18T09:06:38.439Z,99.90
2022-08-18T09:09:12.306Z,99.90
2022-08-18T09:11:42.656Z,99.90
2022-08-18T09:14:45.901Z,99.90
2022-08-18T09:17:52.196Z,99.90
2022-08-18T09:20:51.192Z,99.90
2022-08-18T09:23:21.385Z,99.90
2022-08-18T09:25:50.047Z,99.90
2022-08-18T09:28:27.873Z,99.90
2022-08-18T09:31:07.289Z,99.90
2022-08-18T09:33:45.643Z,99.90
2022-08-18T09:36:31.204Z,99.90
2022-08-18T09:39:20.609Z,99.90
2022-08-18T09:41:56.030Z,99.90
2022-08-18T09:44:55.278Z,99.90
2022-08-18T09:47:24.294Z,99.90
2022-08-18T09:50:04.037Z,99.90
2022-08-18T09:52:37.513Z,99.90
2022-08-18T09:55:17.966Z,99.90
2022-08-18T09:57:46.571Z,99.90
2022-08-18T10:00:28.332Z,99.90
2022-08-18T10:02:56.141Z,99.90
2022-08-18T10:05:29.390Z,99.90
2022-08-18T10:08:01.395Z,99.90
2022-08-18T10:11:00.418Z,99.90
2022-08-18T10:13:49.499Z,99.90
2022-08-18T10:19:53.510Z,99.90
2022-08-18T10:22:43.842Z,99.90
2022-08-18T10:25:22.779Z,99.90
2022-08-18T10:27:55.482Z,99.90
2022-08-18T10:30:56.754Z,99.90
2022-08-18T10:33:53.952Z,99.90
2022-08-18T10:36:47.611Z,99.90
2022-08-18T10:39:24.571Z,99.90
2022-08-18T10:42:05.356Z,99.90
2022-08-18T10:44:42.637Z,99.90
2022-08-18T10:47:11.966Z,99.90
2022-08-18T10:49:46.783Z,99.90
2022-08-18T10:52:18.155Z,99.90
2022-08-18T10:55:23.412Z,99.90
2022-08-18T10:58:00.619Z,99.90
2022-08-18T11:00:52.310Z,99.90
2022-08-18T11:03:55.869Z,99.90
2022-08-18T11:06:27.005Z,99.90
2022-08-18T11:09:00.980Z,99.90
2022-08-18T11:11:52.521Z,99.90
2022-08-18T11:14:55.920Z,99.90
2022-08-18T11:17:50.177Z,99.90
2022-08-18T11:20:18.317Z,99.90
2022-08-18T11:22:55.326Z,99.90
2022-08-18T11:25:38.319Z,99.90
2022-08-18T11:28:18.722Z,99.90
2022-08-18T11:30:48.327Z,99.90
2022-08-18T11:33:22.704Z,99.90
2022-08-18T11:35:58.402Z,99.90
2022-08-18T11:38:29.468Z,99.90
2022-08-18T11:41:17.208Z,99.90
2022-08-18T11:43:47.496Z,99.90
2022-08-18T11:46:31.600Z,99.90
2022-08-18T11:49:00.934Z,99.90
2022-08-18T11:51:32.693Z,99.90
2022-08-18T11:54:12.528Z,99.90
2022-08-18T11:56:40.023Z,99.90
2022-08-18T11:59:07.798Z,99.90
2022-08-18T12:01:51.485Z,99.90
2022-08-18T12:04:30.224Z,99.90
2022-08-18T12:07:10.610Z,99.90
2022-08-18T12:12:32.875Z,99.90
2022-08-18T12:15:22.702Z,99.90
2022-08-18T12:17:52.867Z,99.90
2022-08-18T12:20:20.804Z,99.90
2022-08-18T12:22:49.572Z,99.90
2022-08-18T12:25:24.383Z,99.90
2022-08-18T12:27:53.255Z,99.90
2022-08-18T12:30:20.562Z,99.90
2022-08-18T12:32:50.833Z,99.90
2022-08-18T12:35:22.572Z,99.80
2022-08-18T12:38:12.821Z,99.80
2022-08-18T12:40:37.193Z,99.10
2022-08-18T12:43:05.731Z,99.60
2022-08-18T12:45:33.894Z,99.80
2022-08-18T12:48:02.484Z,99.90
2022-08-18T12:50:35.140Z,99.90
2022-08-18T12:53:06.734Z,99.90
2022-08-18T12:58:28.039Z,99.60
2022-08-18T13:00:55.623Z,99.50
2022-08-18T13:03:24.078Z,99.40
2022-08-18T13:05:54.640Z,99.50
2022-08-18T13:08:30.449Z,99.50
2022-08-18T13:11:14.720Z,99.30
2022-08-18T13:13:55.048Z,99.00
2022-08-18T13:16:39.090Z,98.60
2022-08-18T13:19:13.143Z,98.70
2022-08-18T13:21:43.054Z,98.70
2022-08-18T13:24:12.815Z,98.20
2022-08-18T13:26:42.592Z,98.60
2022-08-18T13:29:17.599Z,98.30
2022-08-18T13:31:55.798Z,98.30
2022-08-18T13:34:29.869Z,98.20
2022-08-18T13:36:57.702Z,97.90
2022-08-18T13:39:25.058Z,98.40
2022-08-18T13:42:01.462Z,98.10
2022-08-18T13:44:49.885Z,98.00
2022-08-18T13:47:22.147Z,97.80
2022-08-18T13:49:58.213Z,98.40
2022-08-18T13:52:34.438Z,97.90
2022-08-18T13:55:08.454Z,98.00
2022-08-18T13:57:39.534Z,98.00
2022-08-18T14:00:18.002Z,98.10
2022-08-18T14:02:48.528Z,98.10
2022-08-18T14:05:16.305Z,98.10
2022-08-18T14:07:44.513Z,98.20
2022-08-18T14:10:13.459Z,98.10
2022-08-18T14:12:41.176Z,98.10
2022-08-18T14:15:10.811Z,98.50
2022-08-18T14:17:38.055Z,98.50
2022-08-18T14:20:27.459Z,98.50
2022-08-18T14:23:21.471Z,98.40
2022-08-18T14:26:07.662Z,98.50
2022-08-18T14:28:35.452Z,99.20
2022-08-18T14:31:07.031Z,98.80
2022-08-18T14:33:50.799Z,98.80
2022-08-18T14:36:19.815Z,98.60
2022-08-18T14:38:51.513Z,99.00
2022-08-18T14:41:19.203Z,99.20
2022-08-18T14:44:11.418Z,99.00
2022-08-18T14:46:35.511Z,99.00
2022-08-18T14:49:03.902Z,98.80
2022-08-18T14:51:33.501Z,98.80
2022-08-18T14:54:01.983Z,98.80
2022-08-18T14:56:29.419Z,99.20
2022-08-18T14:58:56.995Z,99.60
2022-08-18T15:01:24.500Z,99.30
2022-08-18T15:03:54.382Z,99.40
2022-08-18T15:06:23.095Z,99.40
2022-08-18T15:08:57.043Z,99.70
2022-08-18T15:11:24.787Z,99.50
2022-08-18T15:13:55.153Z,99.70
2022-08-18T15:16:31.520Z,99.50
2022-08-18T15:18:59.441Z,99.60
2022-08-18T15:21:47.124Z,99.60
2022-08-18T15:24:37.679Z,99.90
2022-08-18T15:27:10.523Z,99.90
2022-08-18T15:29:46.646Z,99.90
2022-08-18T15:32:15.328Z,99.90
2022-08-18T15:34:47.043Z,99.90
2022-08-18T15:37:19.952Z,99.90
2022-08-18T15:39:51.835Z,99.90
2022-08-18T15:42:23.517Z,99.90
2022-08-18T15:44:53.570Z,99.90
2022-08-18T15:47:22.196Z,99.90
2022-08-18T15:49:52.636Z,99.90
2022-08-18T15:52:25.979Z,99.90
2022-08-18T15:54:57.050Z,99.90
2022-08-18T15:57:39.377Z,99.90
2022-08-18T16:00:12.182Z,99.90
2022-08-18T16:02:40.514Z,99.90
2022-08-18T16:05:14.039Z,99.90
2022-08-18T16:07:45.955Z,99.90
2022-08-18T16:10:14.650Z,99.90
2022-08-18T16:12:45.797Z,99.90
2022-08-18T16:15:15.541Z,99.90
2022-08-18T16:17:47.658Z,99.90
2022-08-18T16:20:15.169Z,99.90
2022-08-18T16:22:42.467Z,99.90
2022-08-18T16:25:09.878Z,99.90
2022-08-18T16:27:41.311Z,99.90
2022-08-18T16:30:14.623Z,99.90
2022-08-18T16:32:42.413Z,99.90
2022-08-18T16:35:09.951Z,99.90
2022-08-18T16:37:37.201Z,99.90
2022-08-18T16:40:05.058Z,99.90
2022-08-18T16:42:33.114Z,99.90
2022-08-18T16:45:00.902Z,99.90
2022-08-18T16:47:28.287Z,99.90
2022-08-18T16:49:58.585Z,99.90
2022-08-18T16:52:27.168Z,99.90
2022-08-18T16:54:58.060Z,99.90
2022-08-18T16:57:54.102Z,99.90
2022-08-18T17:00:42.426Z,99.90
2022-08-18T17:03:29.117Z,99.90
2022-08-18T17:06:04.470Z,99.90
2022-08-18T17:08:34.057Z,99.90
2022-08-18T17:11:02.254Z,99.90
2022-08-18T17:13:29.755Z,99.90
2022-08-18T17:15:56.994Z,99.90
2022-08-18T17:18:24.510Z,99.90
2022-08-18T17:20:52.279Z,99.90
2022-08-18T17:23:22.587Z,99.90
2022-08-18T17:25:49.797Z,99.90
2022-08-18T17:28:18.979Z,99.90
2022-08-18T17:30:51.139Z,99.90
2022-08-18T17:33:24.837Z,99.90
2022-08-18T17:35:54.066Z,99.90
2022-08-18T17:38:27.263Z,99.90
2022-08-18T17:40:56.441Z,99.90
2022-08-18T17:43:25.386Z,99.90
2022-08-18T17:45:54.951Z,99.90
2022-08-18T17:48:34.887Z,99.90
2022-08-18T17:51:28.777Z,99.90
2022-08-18T17:53:59.196Z,99.90
2022-08-18T17:56:52.576Z,99.90
2022-08-18T17:59:46.277Z,99.90
2022-08-18T18:02:29.570Z,99.90
2022-08-18T18:05:02.177Z,99.90
2022-08-18T18:07:54.857Z,99.90
2022-08-18T18:10:51.055Z,99.90
2022-08-18T18:13:24.534Z,99.90
2022-08-18T18:15:54.085Z,99.90
2022-08-18T18:18:41.855Z,99.90
2022-08-18T18:21:15.207Z,99.90
2022-08-18T18:23:47.178Z,99.90
2022-08-18T18:26:25.993Z,99.90
2022-08-18T18:29:08.788Z,99.90
2022-08-18T18:31:36.087Z,99.90
2022-08-18T18:34:40.732Z,99.90
2022-08-18T18:37:24.578Z,99.90
2022-08-18T18:40:00.219Z,99.90
2022-08-18T18:42:29.972Z,99.90
2022-08-18T18:44:59.163Z,99.90
2022-08-18T18:47:59.163Z,99.90
2022-08-18T18:51:10.404Z,99.90
2022-08-18T18:53:46.563Z,99.90
2022-08-18T18:56:25.103Z,99.90
2022-08-18T18:59:07.488Z,99.90
2022-08-18T19:01:36.432Z,99.90
2022-08-18T19:04:06.656Z,99.90
2022-08-18T19:06:45.261Z,99.90
2022-08-18T19:09:36.595Z,99.90
2022-08-18T19:12:20.466Z,99.90
2022-08-18T19:15:00.352Z,99.90
2022-08-18T19:17:39.234Z,99.90
2022-08-18T19:20:15.633Z,99.90
2022-08-18T19:23:01.318Z,99.90
2022-08-18T19:25:35.338Z,99.90
2022-08-18T19:28:07.010Z,99.90
2022-08-18T19:30:35.618Z,99.90
2022-08-18T19:33:03.891Z,99.90
2022-08-18T19:35:59.142Z,99.90
2022-08-18T19:38:33.302Z,99.90
2022-08-18T19:41:27.859Z,99.90
2022-08-18T19:44:01.140Z,99.90
2022-08-18T19:46:44.730Z,99.90
2022-08-18T19:49:20.876Z,99.90
2022-08-18T19:51:49.882Z,99.90
2022-08-18T19:54:38.370Z,99.90
2022-08-18T19:57:11.381Z,99.90
2022-08-18T20:00:07.724Z,99.90
2022-08-18T20:03:03.814Z,99.90
2022-08-18T20:06:33.525Z,99.90
2022-08-18T20:08:52.267Z,99.90
2022-08-18T20:11:46.535Z,99.90
2022-08-18T20:14:15.419Z,99.90
2022-08-18T20:16:45.228Z,99.90
2022-08-18T20:19:37.314Z,99.90
2022-08-18T20:22:06.082Z,99.90
2022-08-18T20:24:53.890Z,99.90
2022-08-18T20:27:26.982Z,99.90
2022-08-18T20:30:37.916Z,99.90
2022-08-18T20:33:23.873Z,99.90
2022-08-18T20:36:12.040Z,99.90
2022-08-18T20:38:49.736Z,99.90
2022-08-18T20:41:30.022Z,99.90
2022-08-18T20:44:21.902Z,99.90
2022-08-18T20:47:15.023Z,99.90
2022-08-18T20:50:14.044Z,99.90
2022-08-18T20:53:00.379Z,99.90
2022-08-18T20:55:48.595Z,99.90
2022-08-18T20:58:23.032Z,99.90
2022-08-18T21:00:52.547Z,99.90
2022-08-18T21:03:23.902Z,99.90
2022-08-18T21:05:56.603Z,99.90
2022-08-18T21:08:28.903Z,99.90
2022-08-18T21:11:04.351Z,99.90
2022-08-18T21:13:51.392Z,99.90
2022-08-18T21:16:38.258Z,99.90
2022-08-18T21:19:09.868Z,99.90
2022-08-18T21:21:44.958Z,99.90
2022-08-18T21:24:36.523Z,99.90
2022-08-18T21:27:31.424Z,99.90
2022-08-18T21:30:01.361Z,99.90
2022-08-18T21:32:33.842Z,99.90
2022-08-18T21:35:05.876Z,99.90
2022-08-18T21:37:39.966Z,99.90
2022-08-18T21:40:07.821Z,99.90
2022-08-18T21:42:43.147Z,99.90
2022-08-18T21:45:16.212Z,99.90
2022-08-18T21:47:51.605Z,99.90
2022-08-18T21:50:23.053Z,99.90
2022-08-18T21:52:59.222Z,99.90
2022-08-18T21:55:31.061Z,99.90
2022-08-18T21:58:04.311Z,99.90
2022-08-18T22:00:41.391Z,99.90
2022-08-18T22:03:23.663Z,99.90
2022-08-18T22:06:03.112Z,99.90
2022-08-18T22:08:43.866Z,99.90
2022-08-18T22:12:01.279Z,99.90
2022-08-18T22:14:54.774Z,99.90
2022-08-18T22:17:31.914Z,99.90
2022-08-18T22:20:38.317Z,99.90
2022-08-18T22:23:32.870Z,99.90
2022-08-18T22:26:26.316Z,99.90
2022-08-18T22:29:05.806Z,99.90
2022-08-18T22:31:35.672Z,99.90
2022-08-18T22:34:07.302Z,99.90
2022-08-18T22:36:37.662Z,99.90
2022-08-18T22:39:08.629Z,99.90
2022-08-18T22:41:36.127Z,99.90
2022-08-18T22:44:05.480Z,99.90
2022-08-18T22:46:33.409Z,99.90
2022-08-18T22:49:00.977Z,99.90
2022-08-18T22:51:28.274Z,99.90
2022-08-18T22:53:56.889Z,99.90
2022-08-18T22:56:34.866Z,99.90
2022-08-18T22:59:15.522Z,99.90
2022-08-18T23:01:48.999Z,99.90
2022-08-18T23:04:17.283Z,99.90
2022-08-18T23:06:54.013Z,99.90
2022-08-18T23:09:26.898Z,99.90
2022-08-18T23:11:58.600Z,99.90
2022-08-18T23:14:25.854Z,99.90
2022-08-18T23:16:53.096Z,99.90
2022-08-18T23:19:20.666Z,99.90
2022-08-18T23:21:48.482Z,99.90
2022-08-18T23:24:16.704Z,99.90
2022-08-18T23:26:44.113Z,99.90
2022-08-18T23:29:12.466Z,99.90
2022-08-18T23:31:40.566Z,99.90
2022-08-18T23:34:08.070Z,99.90
2022-08-18T23:36:41.211Z,99.90
2022-08-18T23:39:09.827Z,99.90
2022-08-18T23:41:38.203Z,99.90
2022-08-18T23:44:06.503Z,99.90
2022-08-18T23:46:33.827Z,99.90
2022-08-18T23:49:02.139Z,99.90
2022-08-18T23:51:32.406Z,99.90
2022-08-18T23:54:02.654Z,99.90
2022-08-18T23:56:30.552Z,99.90
2022-08-18T23:58:57.913Z,99.90
