createdAt,value
2022-08-05T00:06:36.236Z,20.1
2022-08-05T00:20:42.517Z,20.3
2022-08-05T00:35:10.323Z,20
2022-08-05T00:49:52.223Z,20
2022-08-05T01:04:26.916Z,20.3
2022-08-05T01:18:56.882Z,20.1
2022-08-05T01:33:20.110Z,20
2022-08-05T01:47:48.143Z,19.9
2022-08-05T02:02:17.221Z,20.1
2022-08-05T02:16:53.665Z,20.3
2022-08-05T02:31:21.722Z,20.2
2022-08-05T02:45:54.371Z,20
2022-08-05T03:00:16.923Z,20.3
2022-08-05T03:14:49.058Z,20
2022-08-05T03:29:18.368Z,19.6
2022-08-05T03:44:12.363Z,20
2022-08-05T03:58:29.598Z,20
2022-08-05T04:12:50.353Z,20.6
2022-08-05T04:27:56.722Z,20.5
2022-08-05T04:42:06.865Z,20.7
2022-08-05T04:56:37.810Z,21
2022-08-05T05:11:05.880Z,21.6
2022-08-05T05:25:41.564Z,21.3
2022-08-05T05:40:03.800Z,21.2
2022-08-05T05:54:51.590Z,21.6
2022-08-05T06:09:05.575Z,21.6
2022-08-05T06:23:44.711Z,21.3
2022-08-05T06:38:12.429Z,21.3
2022-08-05T06:52:40.785Z,21.3
2022-08-05T07:07:08.482Z,21
2022-08-05T07:22:03.004Z,21.4
2022-08-05T07:36:22.227Z,21.5
2022-08-05T07:50:49.834Z,21.5
2022-08-05T08:05:13.648Z,21.3
2022-08-05T08:21:15.912Z,21.3
2022-08-05T08:35:19.648Z,20.9
2022-08-05T08:52:06.249Z,21.1
2022-08-05T09:06:27.937Z,20.6
2022-08-05T09:20:43.298Z,19.8
2022-08-05T09:35:06.820Z,20.4
2022-08-05T09:50:03.730Z,20.3
2022-08-05T10:04:29.488Z,20.1
2022-08-05T10:18:52.649Z,20.2
2022-08-05T10:33:23.526Z,19
2022-08-05T10:49:00.556Z,18.5
2022-08-05T11:03:27.595Z,17.9
2022-08-05T11:18:12.401Z,17.2
2022-08-05T11:32:25.125Z,17.2
2022-08-05T11:47:48.381Z,17.1
2022-08-05T12:01:53.070Z,16.8
2022-08-05T12:16:29.043Z,16.4
2022-08-05T12:30:56.223Z,15.7
2022-08-05T12:45:50.382Z,15.5
2022-08-05T13:02:10.466Z,14.9
2022-08-05T13:16:03.366Z,14.1
2022-08-05T13:30:39.550Z,14
2022-08-05T13:45:01.315Z,13.8
2022-08-05T13:59:31.273Z,13.6
2022-08-05T14:14:05.035Z,13.4
2022-08-05T14:28:34.879Z,13.5
2022-08-05T14:42:59.361Z,13.7
2022-08-05T14:57:56.999Z,13.9
2022-08-05T15:12:17.700Z,14.1
2022-08-05T15:26:43.945Z,14.1
2022-08-05T15:41:57.497Z,13.5
2022-08-05T15:56:17.921Z,13.5
2022-08-05T16:10:36.497Z,13.4
2022-08-05T16:25:10.367Z,13.3
2022-08-05T16:40:29.787Z,12.9
2022-08-05T16:54:34.378Z,12.6
2022-08-05T17:09:02.053Z,12.4
2022-08-05T17:24:45.368Z,11.9
2022-08-05T17:39:01.363Z,11.7
2022-08-05T17:53:36.081Z,11.4
2022-08-05T18:08:01.302Z,11.5
2022-08-05T18:22:57.777Z,11.5
2022-08-05T18:37:40.699Z,9.7
2022-08-05T18:52:11.231Z,9.2
2022-08-05T19:06:46.054Z,9.3
2022-08-05T19:21:01.071Z,10.1
2022-08-05T19:35:58.030Z,9.7
2022-08-05T19:50:13.763Z,9.7
2022-08-05T20:04:37.626Z,9.8
2022-08-05T20:19:08.129Z,9.8
2022-08-05T20:33:34.614Z,9.7
2022-08-05T20:48:03.549Z,9.5
2022-08-05T21:02:31.166Z,9.8
2022-08-05T21:16:58.358Z,9.8
2022-08-05T21:31:42.112Z,10.3
2022-08-05T21:46:07.343Z,10.3
2022-08-05T22:00:14.224Z,9.9
2022-08-05T22:14:44.329Z,9.9
2022-08-05T22:29:33.245Z,9.9
2022-08-05T22:43:55.723Z,9.8
2022-08-05T22:58:29.062Z,9.8
2022-08-05T23:12:56.199Z,9.8
2022-08-05T23:27:24.243Z,9.9
2022-08-05T23:41:52.056Z,10
2022-08-05T23:56:27.801Z,9.8
