createdAt,value
2019-05-16T00:00:03.493Z,1.30
2019-05-16T00:02:39.063Z,2.10
2019-05-16T00:05:14.256Z,1.60
2019-05-16T00:07:49.488Z,1.43
2019-05-16T00:10:24.845Z,1.87
2019-05-16T00:12:59.955Z,1.10
2019-05-16T00:15:34.939Z,2.07
2019-05-16T00:18:10.150Z,2.67
2019-05-16T00:20:46.021Z,1.57
2019-05-16T00:23:21.091Z,1.17
2019-05-16T00:25:58.430Z,1.80
2019-05-16T00:28:32.995Z,2.47
2019-05-16T00:31:08.695Z,1.40
2019-05-16T00:33:44.039Z,1.60
2019-05-16T00:36:19.159Z,3.83
2019-05-16T00:38:54.191Z,1.13
2019-05-16T00:41:29.393Z,1.00
2019-05-16T00:44:04.673Z,1.50
2019-05-16T00:46:39.654Z,1.00
2019-05-16T00:49:14.659Z,1.80
2019-05-16T00:51:49.752Z,1.87
2019-05-16T00:54:24.844Z,1.30
2019-05-16T00:57:00.825Z,1.70
2019-05-16T00:59:38.901Z,2.40
2019-05-16T01:02:14.007Z,1.43
2019-05-16T01:04:50.075Z,1.33
2019-05-16T01:07:25.063Z,2.40
2019-05-16T01:10:00.039Z,2.27
2019-05-16T01:12:35.014Z,1.23
2019-05-16T01:15:11.226Z,1.87
2019-05-16T01:17:48.377Z,6.50
2019-05-16T01:20:23.069Z,2.30
2019-05-16T01:22:58.246Z,1.17
2019-05-16T01:25:33.927Z,1.33
2019-05-16T01:28:09.002Z,1.10
2019-05-16T01:30:44.001Z,1.20
2019-05-16T01:33:19.486Z,1.17
2019-05-16T01:35:54.515Z,2.07
2019-05-16T01:38:29.536Z,0.80
2019-05-16T01:41:04.684Z,1.47
2019-05-16T01:43:39.666Z,1.23
2019-05-16T01:46:14.654Z,1.10
2019-05-16T01:48:49.689Z,0.93
2019-05-16T01:51:24.809Z,1.47
2019-05-16T01:53:59.828Z,2.00
2019-05-16T01:56:34.915Z,1.70
2019-05-16T01:59:09.941Z,0.77
2019-05-16T02:01:44.991Z,1.07
2019-05-16T02:04:20.008Z,1.30
2019-05-16T02:06:55.245Z,1.20
2019-05-16T02:09:31.035Z,1.50
2019-05-16T02:12:08.209Z,1.10
2019-05-16T02:14:42.938Z,1.23
2019-05-16T02:17:18.557Z,2.53
2019-05-16T02:19:53.813Z,1.70
2019-05-16T02:22:28.966Z,1.60
2019-05-16T02:25:03.989Z,1.33
2019-05-16T02:27:40.994Z,0.90
2019-05-16T02:30:15.817Z,1.47
2019-05-16T02:32:52.199Z,1.10
2019-05-16T02:35:30.962Z,2.17
2019-05-16T02:38:04.522Z,1.40
2019-05-16T02:40:41.789Z,1.87
2019-05-16T02:43:17.132Z,1.33
2019-05-16T02:45:52.380Z,1.90
2019-05-16T02:48:27.392Z,2.97
2019-05-16T02:51:02.392Z,2.40
2019-05-16T02:53:41.317Z,1.43
2019-05-16T02:56:14.794Z,1.43
2019-05-16T02:58:52.028Z,1.20
2019-05-16T03:01:26.636Z,2.80
2019-05-16T03:04:02.021Z,1.03
2019-05-16T03:06:41.135Z,1.10
2019-05-16T03:09:16.397Z,1.67
2019-05-16T03:11:53.081Z,1.93
2019-05-16T03:14:31.782Z,1.27
2019-05-16T03:17:11.228Z,2.80
2019-05-16T03:19:51.085Z,2.23
2019-05-16T03:22:31.594Z,1.80
2019-05-16T03:25:11.093Z,1.40
2019-05-16T03:27:47.156Z,1.60
2019-05-16T03:30:23.700Z,1.77
2019-05-16T03:33:04.964Z,1.70
2019-05-16T03:35:36.314Z,2.80
2019-05-16T03:38:12.222Z,1.33
2019-05-16T03:40:50.879Z,1.50
2019-05-16T03:43:25.754Z,1.40
2019-05-16T03:46:02.447Z,1.27
2019-05-16T03:48:40.652Z,1.20
2019-05-16T03:51:14.413Z,1.23
2019-05-16T03:53:50.758Z,1.13
2019-05-16T03:56:26.042Z,0.80
2019-05-16T03:59:02.020Z,3.20
2019-05-16T04:01:36.997Z,1.93
2019-05-16T04:04:13.475Z,1.50
2019-05-16T04:06:50.720Z,2.57
2019-05-16T04:09:25.147Z,2.00
2019-05-16T04:12:01.822Z,1.20
2019-05-16T04:14:40.895Z,1.87
2019-05-16T04:17:15.078Z,1.60
2019-05-16T04:19:51.019Z,1.27
2019-05-16T04:22:26.145Z,1.13
2019-05-16T04:25:02.167Z,2.63
2019-05-16T04:27:41.231Z,1.83
2019-05-16T04:30:14.998Z,2.33
2019-05-16T04:32:51.208Z,2.43
2019-05-16T04:35:27.011Z,1.37
2019-05-16T04:38:02.334Z,1.20
2019-05-16T04:40:38.538Z,1.60
2019-05-16T04:43:15.387Z,1.13
2019-05-16T04:45:52.133Z,1.70
2019-05-16T04:48:27.133Z,1.37
2019-05-16T04:51:02.210Z,1.20
2019-05-16T04:53:37.209Z,1.63
2019-05-16T04:56:12.271Z,2.23
2019-05-16T04:58:47.246Z,1.20
2019-05-16T05:01:22.243Z,1.93
2019-05-16T05:04:06.175Z,1.50
2019-05-16T05:06:34.678Z,3.00
2019-05-16T05:09:11.786Z,1.40
2019-05-16T05:11:46.494Z,1.50
2019-05-16T05:14:21.852Z,1.13
2019-05-16T05:16:57.597Z,2.07
2019-05-16T05:19:32.939Z,2.20
2019-05-16T05:22:12.972Z,1.83
2019-05-16T05:24:50.586Z,1.40
2019-05-16T05:27:25.604Z,2.00
2019-05-16T05:30:01.005Z,2.57
2019-05-16T05:32:36.260Z,2.83
2019-05-16T05:35:11.828Z,1.23
2019-05-16T05:37:46.867Z,1.43
2019-05-16T05:40:22.450Z,2.17
2019-05-16T05:42:59.740Z,1.93
2019-05-16T05:45:36.056Z,1.17
2019-05-16T05:48:11.040Z,1.93
2019-05-16T05:50:46.094Z,4.97
2019-05-16T05:53:21.358Z,0.80
2019-05-16T05:55:56.445Z,0.90
2019-05-16T05:58:31.431Z,1.53
2019-05-16T06:01:06.500Z,1.10
2019-05-16T06:03:41.600Z,1.47
2019-05-16T06:06:16.606Z,2.80
2019-05-16T06:08:51.638Z,1.60
2019-05-16T06:11:26.726Z,1.37
2019-05-16T06:14:01.894Z,1.33
2019-05-16T06:16:37.021Z,1.00
2019-05-16T06:19:12.308Z,1.83
2019-05-16T06:21:47.444Z,2.17
2019-05-16T06:24:22.464Z,1.43
2019-05-16T06:26:57.577Z,3.00
2019-05-16T06:29:32.790Z,1.20
2019-05-16T06:32:10.168Z,1.63
2019-05-16T06:34:44.803Z,1.43
2019-05-16T06:37:20.520Z,1.40
2019-05-16T06:39:55.858Z,2.20
2019-05-16T06:42:30.871Z,1.03
2019-05-16T06:45:06.857Z,1.20
2019-05-16T06:47:41.927Z,1.10
2019-05-16T06:50:16.964Z,0.97
2019-05-16T06:52:52.046Z,1.47
2019-05-16T06:55:29.528Z,0.80
2019-05-16T06:58:06.191Z,1.50
2019-05-16T07:00:41.208Z,1.13
2019-05-16T07:03:17.272Z,1.20
2019-05-16T07:05:52.342Z,1.50
2019-05-16T07:08:27.652Z,1.67
2019-05-16T07:11:02.953Z,1.47
2019-05-16T07:13:40.485Z,0.90
2019-05-16T07:16:15.444Z,1.70
2019-05-16T07:18:50.813Z,0.93
2019-05-16T07:21:26.090Z,1.20
2019-05-16T07:24:01.201Z,3.63
2019-05-16T07:26:36.225Z,1.10
2019-05-16T07:29:11.250Z,2.30
2019-05-16T07:31:46.397Z,0.80
2019-05-16T07:34:21.491Z,1.10
2019-05-16T07:36:56.472Z,2.13
2019-05-16T07:39:31.471Z,1.73
2019-05-16T07:42:06.569Z,1.17
2019-05-16T07:44:41.566Z,1.73
2019-05-16T07:47:16.641Z,1.33
2019-05-16T07:49:53.989Z,1.10
2019-05-16T07:52:35.242Z,2.70
2019-05-16T07:55:05.933Z,2.13
2019-05-16T07:57:41.108Z,3.13
2019-05-16T08:00:16.242Z,1.30
2019-05-16T08:02:53.095Z,3.17
2019-05-16T08:05:30.422Z,1.37
2019-05-16T08:08:06.266Z,1.10
2019-05-16T08:10:46.543Z,1.80
2019-05-16T08:13:20.772Z,1.47
2019-05-16T08:15:55.365Z,1.10
2019-05-16T08:18:31.131Z,1.13
2019-05-16T08:21:06.262Z,1.97
2019-05-16T08:23:41.760Z,1.00
2019-05-16T08:26:16.803Z,3.97
2019-05-16T08:28:51.987Z,1.70
2019-05-16T08:31:26.999Z,2.50
2019-05-16T08:34:02.328Z,2.87
2019-05-16T08:36:37.413Z,1.13
2019-05-16T08:39:12.695Z,1.83
2019-05-16T08:41:51.608Z,0.90
2019-05-16T08:44:24.592Z,1.30
2019-05-16T08:47:06.308Z,2.70
2019-05-16T08:49:36.927Z,3.30
2019-05-16T08:52:11.947Z,4.03
2019-05-16T08:54:47.248Z,1.40
2019-05-16T08:57:28.206Z,2.97
2019-05-16T09:00:02.928Z,2.03
2019-05-16T09:02:42.049Z,1.73
2019-05-16T09:05:15.014Z,2.20
2019-05-16T09:07:50.863Z,3.40
2019-05-16T09:13:03.417Z,2.33
2019-05-16T09:15:39.071Z,1.60
2019-05-16T09:18:17.569Z,1.23
2019-05-16T09:20:51.805Z,2.50
2019-05-16T09:23:26.940Z,1.60
2019-05-16T09:26:07.329Z,2.50
2019-05-16T09:28:41.476Z,2.53
2019-05-16T09:31:17.888Z,1.60
2019-05-16T09:33:53.515Z,1.73
2019-05-16T09:36:28.726Z,2.63
2019-05-16T09:39:08.118Z,4.80
2019-05-16T09:41:50.624Z,2.10
2019-05-16T09:44:18.713Z,3.10
2019-05-16T09:46:53.758Z,2.50
2019-05-16T09:49:29.349Z,2.10
2019-05-16T09:52:07.301Z,1.37
2019-05-16T09:54:42.008Z,1.87
2019-05-16T09:57:17.633Z,2.00
2019-05-16T09:59:52.767Z,2.70
2019-05-16T10:02:28.024Z,2.00
2019-05-16T10:05:03.555Z,2.33
2019-05-16T10:07:39.798Z,3.07
2019-05-16T10:10:17.044Z,2.03
2019-05-16T10:12:53.535Z,2.97
2019-05-16T10:15:28.683Z,3.97
2019-05-16T10:18:03.800Z,2.10
2019-05-16T10:20:38.805Z,2.00
2019-05-16T10:23:15.182Z,1.70
2019-05-16T10:25:50.665Z,2.13
2019-05-16T10:28:27.540Z,2.23
2019-05-16T10:31:03.321Z,2.40
2019-05-16T10:33:39.627Z,1.93
2019-05-16T10:36:17.365Z,2.53
2019-05-16T10:38:51.624Z,2.20
2019-05-16T10:41:26.817Z,2.30
2019-05-16T10:44:01.926Z,2.17
2019-05-16T10:46:37.667Z,4.67
2019-05-16T10:49:12.908Z,2.57
2019-05-16T10:51:48.051Z,2.50
2019-05-16T10:54:23.469Z,5.00
2019-05-16T10:56:58.774Z,3.73
2019-05-16T11:02:10.914Z,3.80
2019-05-16T11:04:57.414Z,4.90
2019-05-16T11:07:22.891Z,3.20
2019-05-16T11:10:03.201Z,2.83
2019-05-16T11:12:47.693Z,3.07
2019-05-16T11:15:13.446Z,3.00
2019-05-16T11:17:48.663Z,3.63
2019-05-16T11:20:26.792Z,3.50
2019-05-16T11:23:01.990Z,2.40
2019-05-16T11:25:37.073Z,3.30
2019-05-16T11:28:13.167Z,3.27
2019-05-16T11:30:49.872Z,3.07
2019-05-16T11:33:27.905Z,2.50
2019-05-16T11:36:01.998Z,4.50
2019-05-16T11:38:37.853Z,2.30
2019-05-16T11:41:13.187Z,2.97
2019-05-16T11:43:50.089Z,2.90
2019-05-16T11:46:27.874Z,3.60
2019-05-16T11:49:02.853Z,3.27
2019-05-16T11:51:38.356Z,5.07
2019-05-16T11:54:13.725Z,3.23
2019-05-16T11:56:49.831Z,2.87
2019-05-16T11:59:25.357Z,4.63
2019-05-16T12:02:00.563Z,2.40
2019-05-16T12:04:37.511Z,2.40
2019-05-16T12:07:12.468Z,4.63
2019-05-16T12:09:54.609Z,2.67
2019-05-16T12:12:24.304Z,2.40
2019-05-16T12:14:59.421Z,2.90
2019-05-16T12:17:34.808Z,2.90
2019-05-16T12:20:10.355Z,2.27
2019-05-16T12:22:45.545Z,2.87
2019-05-16T12:25:20.831Z,3.40
2019-05-16T12:27:58.707Z,4.40
2019-05-16T12:30:33.712Z,3.37
2019-05-16T12:33:08.820Z,3.77
2019-05-16T12:35:43.855Z,3.97
2019-05-16T12:38:18.906Z,4.40
2019-05-16T12:40:56.420Z,4.00
2019-05-16T12:43:44.941Z,4.40
2019-05-16T12:46:08.148Z,3.77
2019-05-16T12:48:43.222Z,4.43
2019-05-16T12:51:18.321Z,5.30
2019-05-16T12:53:53.360Z,5.70
2019-05-16T12:56:29.173Z,4.20
2019-05-16T12:59:04.131Z,5.00
2019-05-16T13:01:39.145Z,4.40
2019-05-16T13:04:18.547Z,5.30
2019-05-16T13:06:51.531Z,4.50
2019-05-16T13:09:26.691Z,5.83
2019-05-16T13:12:01.836Z,4.70
2019-05-16T13:14:40.123Z,5.80
2019-05-16T13:17:16.529Z,4.00
2019-05-16T13:19:50.619Z,5.50
2019-05-16T13:22:27.558Z,6.77
2019-05-16T13:25:02.861Z,5.10
2019-05-16T13:27:37.853Z,4.50
2019-05-16T13:30:17.524Z,5.40
2019-05-16T13:32:52.858Z,3.60
2019-05-16T13:35:27.959Z,4.23
2019-05-16T13:38:03.685Z,4.53
2019-05-16T13:40:38.922Z,2.90
2019-05-16T13:43:14.030Z,3.43
2019-05-16T13:45:49.132Z,3.07
2019-05-16T13:48:27.144Z,3.23
2019-05-16T13:51:11.823Z,6.00
2019-05-16T13:53:39.314Z,3.60
2019-05-16T13:56:17.667Z,3.03
2019-05-16T13:58:52.997Z,4.63
2019-05-16T14:01:28.045Z,3.63
2019-05-16T14:04:03.307Z,4.17
2019-05-16T14:06:41.529Z,4.00
2019-05-16T14:09:16.053Z,3.27
2019-05-16T14:11:51.053Z,3.37
2019-05-16T14:14:37.412Z,4.80
2019-05-16T14:17:02.961Z,5.60
2019-05-16T14:19:38.137Z,3.60
2019-05-16T14:22:13.302Z,3.77
2019-05-16T14:24:48.507Z,4.20
2019-05-16T14:27:23.502Z,4.23
2019-05-16T14:29:58.475Z,3.83
2019-05-16T14:32:39.286Z,4.63
2019-05-16T14:35:11.152Z,8.33
2019-05-16T14:37:46.978Z,4.27
2019-05-16T14:40:22.135Z,3.40
2019-05-16T14:42:59.051Z,4.27
2019-05-16T14:45:34.149Z,3.50
2019-05-16T14:48:09.128Z,3.50
2019-05-16T14:50:46.705Z,5.20
2019-05-16T14:53:20.884Z,4.20
2019-05-16T14:55:58.773Z,4.30
2019-05-16T14:58:37.470Z,4.70
2019-05-16T15:01:10.906Z,3.50
2019-05-16T15:03:47.350Z,3.90
2019-05-16T15:06:22.510Z,3.93
2019-05-16T15:08:57.685Z,3.53
2019-05-16T15:11:33.291Z,6.07
2019-05-16T15:14:09.470Z,4.23
2019-05-16T15:16:47.437Z,4.77
2019-05-16T15:19:21.357Z,5.57
2019-05-16T15:21:57.114Z,4.97
2019-05-16T15:24:32.571Z,4.53
2019-05-16T15:27:08.503Z,3.53
2019-05-16T15:29:43.836Z,3.93
2019-05-16T15:32:18.983Z,3.13
2019-05-16T15:34:57.016Z,5.30
2019-05-16T15:37:31.270Z,5.87
2019-05-16T15:40:07.299Z,3.93
2019-05-16T15:42:42.621Z,5.70
2019-05-16T15:45:34.647Z,4.00
2019-05-16T15:47:59.887Z,5.13
2019-05-16T15:50:37.112Z,4.47
2019-05-16T15:53:11.127Z,5.57
2019-05-16T15:55:47.212Z,3.30
2019-05-16T15:58:22.346Z,2.77
2019-05-16T16:00:58.086Z,3.60
2019-05-16T16:03:33.956Z,5.63
2019-05-16T16:06:09.093Z,2.97
2019-05-16T16:08:46.695Z,4.47
2019-05-16T16:11:21.129Z,5.73
2019-05-16T16:13:57.646Z,4.10
2019-05-16T16:16:33.071Z,3.63
2019-05-16T16:19:08.295Z,5.63
2019-05-16T16:21:47.071Z,7.37
2019-05-16T16:24:21.046Z,4.00
2019-05-16T16:26:56.613Z,3.63
2019-05-16T16:29:33.300Z,4.40
2019-05-16T16:32:09.283Z,3.03
2019-05-16T16:34:45.175Z,3.60
2019-05-16T16:37:20.328Z,5.67
2019-05-16T16:39:57.632Z,3.20
2019-05-16T16:42:32.442Z,5.07
2019-05-16T16:45:08.827Z,4.20
2019-05-16T16:47:46.685Z,3.30
2019-05-16T16:50:21.165Z,5.60
2019-05-16T16:52:56.680Z,4.67
2019-05-16T16:55:32.108Z,3.17
2019-05-16T16:58:09.681Z,4.00
2019-05-16T17:00:47.482Z,3.87
2019-05-16T17:03:21.996Z,2.77
2019-05-16T17:05:57.210Z,3.70
2019-05-16T17:08:32.438Z,4.80
2019-05-16T17:11:07.929Z,3.40
2019-05-16T17:13:42.982Z,12.50
2019-05-16T17:16:25.789Z,5.33
2019-05-16T17:18:56.827Z,5.87
2019-05-16T17:21:31.863Z,4.83
2019-05-16T17:24:06.970Z,3.77
2019-05-16T17:26:43.978Z,5.33
2019-05-16T17:29:19.141Z,3.23
2019-05-16T17:32:04.795Z,7.47
2019-05-16T17:34:31.147Z,3.30
2019-05-16T17:37:09.443Z,4.93
2019-05-16T17:39:43.223Z,3.23
2019-05-16T17:42:18.482Z,4.47
2019-05-16T17:44:56.597Z,3.37
2019-05-16T17:47:31.940Z,3.57
2019-05-16T17:50:09.415Z,6.30
2019-05-16T17:52:44.503Z,5.30
2019-05-16T17:55:21.251Z,3.30
2019-05-16T17:57:57.033Z,4.03
2019-05-16T18:00:32.995Z,4.77
2019-05-16T18:03:08.066Z,5.53
2019-05-16T18:05:43.140Z,6.53
2019-05-16T18:08:18.315Z,5.03
2019-05-16T18:10:56.372Z,3.70
2019-05-16T18:13:31.064Z,4.27
2019-05-16T18:16:07.561Z,4.80
2019-05-16T18:18:46.920Z,9.20
2019-05-16T18:21:25.146Z,5.10
2019-05-16T18:24:00.361Z,4.30
2019-05-16T18:26:37.399Z,5.57
2019-05-16T18:29:12.732Z,6.43
2019-05-16T18:31:48.238Z,6.80
2019-05-16T18:34:23.506Z,7.10
2019-05-16T18:36:59.011Z,5.80
2019-05-16T18:39:36.631Z,4.47
2019-05-16T18:42:11.358Z,3.77
2019-05-16T18:44:47.173Z,6.83
2019-05-16T18:47:23.107Z,4.73
2019-05-16T18:49:58.676Z,6.53
2019-05-16T18:52:34.047Z,4.90
2019-05-16T18:55:09.508Z,4.80
2019-05-16T18:57:47.038Z,6.93
2019-05-16T19:00:23.766Z,6.77
2019-05-16T19:02:59.693Z,7.10
2019-05-16T19:05:37.437Z,6.57
2019-05-16T19:08:16.329Z,6.13
2019-05-16T19:10:51.893Z,8.80
2019-05-16T19:13:27.748Z,7.57
2019-05-16T19:16:03.263Z,8.13
2019-05-16T19:18:38.662Z,6.70
2019-05-16T19:21:14.025Z,7.33
2019-05-16T19:23:49.402Z,9.10
2019-05-16T19:26:24.570Z,6.67
2019-05-16T19:28:59.993Z,7.63
2019-05-16T19:31:38.899Z,7.57
2019-05-16T19:34:16.293Z,7.10
2019-05-16T19:36:52.531Z,8.37
2019-05-16T19:39:28.775Z,12.27
2019-05-16T19:42:06.496Z,7.10
2019-05-16T19:44:41.381Z,7.77
2019-05-16T19:47:16.723Z,10.80
2019-05-16T19:49:51.910Z,8.23
2019-05-16T19:52:27.313Z,10.60
2019-05-16T19:55:02.564Z,10.60
2019-05-16T19:57:37.920Z,8.43
2019-05-16T20:00:13.875Z,9.50
2019-05-16T20:02:49.156Z,8.87
2019-05-16T20:05:26.520Z,8.60
2019-05-16T20:08:01.186Z,8.80
2019-05-16T20:10:36.813Z,10.73
2019-05-16T20:13:14.040Z,8.40
2019-05-16T20:15:49.228Z,11.03
2019-05-16T20:18:27.158Z,12.47
2019-05-16T20:21:01.881Z,11.60
2019-05-16T20:23:37.135Z,12.10
2019-05-16T20:26:12.365Z,12.13
2019-05-16T20:28:47.595Z,9.07
2019-05-16T20:31:22.610Z,12.70
2019-05-16T20:33:57.713Z,10.20
2019-05-16T20:36:33.122Z,9.90
2019-05-16T20:39:09.067Z,11.80
2019-05-16T20:41:44.054Z,9.77
2019-05-16T20:44:19.035Z,9.57
2019-05-16T20:46:56.592Z,12.37
2019-05-16T20:49:30.708Z,10.07
2019-05-16T20:52:07.049Z,16.90
2019-05-16T20:54:42.606Z,14.03
2019-05-16T20:57:17.704Z,15.67
2019-05-16T20:59:52.795Z,12.50
2019-05-16T21:02:27.887Z,10.80
2019-05-16T21:05:03.281Z,15.33
2019-05-16T21:07:38.262Z,16.33
2019-05-16T21:10:16.696Z,11.80
2019-05-16T21:12:51.887Z,14.40
2019-05-16T21:15:26.911Z,12.17
2019-05-16T21:18:02.538Z,16.63
2019-05-16T21:20:38.908Z,17.47
2019-05-16T21:23:16.662Z,13.37
2019-05-16T21:25:50.957Z,14.13
2019-05-16T21:28:26.388Z,19.90
2019-05-16T21:31:01.405Z,17.30
2019-05-16T21:33:36.688Z,17.10
2019-05-16T21:36:11.764Z,14.90
2019-05-16T21:38:47.381Z,14.90
2019-05-16T21:41:22.471Z,17.63
2019-05-16T21:43:57.519Z,16.53
2019-05-16T21:46:32.539Z,17.60
2019-05-16T21:49:07.625Z,18.70
2019-05-16T21:51:42.615Z,19.90
2019-05-16T21:54:17.675Z,17.30
2019-05-16T21:56:52.755Z,16.70
2019-05-16T21:59:28.889Z,17.47
2019-05-16T22:02:04.990Z,16.67
2019-05-16T22:04:40.059Z,16.33
2019-05-16T22:07:16.688Z,22.13
2019-05-16T22:09:52.197Z,16.53
2019-05-16T22:12:27.584Z,16.27
2019-05-16T22:15:03.143Z,17.57
2019-05-16T22:17:39.915Z,15.87
2019-05-16T22:20:16.595Z,19.07
2019-05-16T22:22:52.120Z,15.87
2019-05-16T22:25:27.379Z,18.10
2019-05-16T22:28:02.398Z,24.67
2019-05-16T22:30:37.459Z,23.00
2019-05-16T22:33:13.630Z,22.53
2019-05-16T22:35:49.616Z,19.33
2019-05-16T22:38:26.297Z,18.53
2019-05-16T22:41:01.461Z,22.77
2019-05-16T22:43:37.121Z,25.33
2019-05-16T22:46:12.721Z,20.03
2019-05-16T22:48:47.806Z,18.17
2019-05-16T22:51:22.810Z,21.50
2019-05-16T22:53:58.767Z,25.03
2019-05-16T22:56:34.071Z,17.53
2019-05-16T22:59:09.053Z,20.27
2019-05-16T23:01:46.790Z,18.57
2019-05-16T23:04:21.791Z,18.07
2019-05-16T23:06:56.815Z,16.80
2019-05-16T23:09:32.121Z,18.00
2019-05-16T23:12:07.359Z,19.83
2019-05-16T23:14:42.383Z,17.47
2019-05-16T23:17:17.588Z,24.83
2019-05-16T23:19:52.609Z,18.10
2019-05-16T23:22:27.659Z,20.20
2019-05-16T23:25:02.861Z,25.23
2019-05-16T23:27:37.991Z,20.30
2019-05-16T23:30:13.367Z,23.57
2019-05-16T23:32:49.125Z,20.23
2019-05-16T23:35:26.706Z,25.93
2019-05-16T23:38:01.084Z,25.03
2019-05-16T23:40:37.344Z,18.97
2019-05-16T23:43:12.740Z,20.07
2019-05-16T23:45:47.943Z,22.93
2019-05-16T23:48:22.925Z,20.33
2019-05-16T23:50:58.687Z,20.40
2019-05-16T23:53:36.927Z,22.57
2019-05-16T23:56:11.280Z,21.10
2019-05-16T23:58:47.711Z,19.43
