createdAt,value
2022-11-18T00:01:34.501Z,0.38
2022-11-18T00:04:01.764Z,0.38
2022-11-18T00:06:30.130Z,0.40
2022-11-18T00:08:58.957Z,0.41
2022-11-18T00:11:26.810Z,0.43
2022-11-18T00:13:53.549Z,0.43
2022-11-18T00:16:19.997Z,0.40
2022-11-18T00:18:46.525Z,0.38
2022-11-18T00:21:13.274Z,0.37
2022-11-18T00:23:40.985Z,0.36
2022-11-18T00:26:11.229Z,0.34
2022-11-18T00:28:38.707Z,0.33
2022-11-18T00:31:06.909Z,0.30
2022-11-18T00:33:34.170Z,0.30
2022-11-18T00:36:00.821Z,0.30
2022-11-18T00:38:27.562Z,0.30
2022-11-18T00:41:01.590Z,0.31
2022-11-18T00:43:28.219Z,0.33
2022-11-18T00:45:54.757Z,0.31
2022-11-18T00:48:21.403Z,0.31
2022-11-18T00:50:53.308Z,0.31
2022-11-18T00:53:21.727Z,0.29
2022-11-18T00:55:48.277Z,0.28
2022-11-18T00:58:15.237Z,0.29
2022-11-18T01:00:42.506Z,0.32
2022-11-18T01:03:10.655Z,0.34
2022-11-18T01:05:38.097Z,0.33
2022-11-18T01:08:07.973Z,0.32
2022-11-18T01:10:35.514Z,0.31
2022-11-18T01:13:01.992Z,0.30
2022-11-18T01:15:28.495Z,0.31
2022-11-18T01:17:55.072Z,0.32
2022-11-18T01:20:21.670Z,0.34
2022-11-18T01:22:48.068Z,0.31
2022-11-18T01:25:14.646Z,0.32
2022-11-18T01:27:41.189Z,0.32
2022-11-18T01:30:08.219Z,0.32
2022-11-18T01:32:34.850Z,0.32
2022-11-18T01:35:01.304Z,0.32
2022-11-18T01:37:27.798Z,0.31
2022-11-18T01:39:54.216Z,0.29
2022-11-18T01:42:20.686Z,0.27
2022-11-18T01:45:07.488Z,0.25
2022-11-18T01:47:59.157Z,0.23
2022-11-18T01:50:26.149Z,0.20
2022-11-18T01:52:57.876Z,0.16
2022-11-18T01:55:30.070Z,0.12
2022-11-18T01:58:05.626Z,0.09
2022-11-18T02:00:32.162Z,0.06
2022-11-18T02:03:01.035Z,0.04
2022-11-18T02:05:29.042Z,0.02
2022-11-18T02:07:55.858Z,-0.00
2022-11-18T02:10:24.292Z,-0.03
2022-11-18T02:12:52.640Z,-0.07
2022-11-18T02:15:25.167Z,-0.10
2022-11-18T02:18:03.331Z,-0.14
2022-11-18T02:20:44.307Z,-0.18
2022-11-18T02:23:50.671Z,-0.22
2022-11-18T02:26:29.285Z,-0.25
2022-11-18T02:29:01.718Z,-0.27
2022-11-18T02:31:35.491Z,-0.29
2022-11-18T02:34:18.392Z,-0.30
2022-11-18T02:37:04.788Z,-0.31
2022-11-18T02:40:14.298Z,-0.31
2022-11-18T02:42:45.037Z,-0.33
2022-11-18T02:45:17.271Z,-0.32
2022-11-18T02:47:47.739Z,-0.31
2022-11-18T02:50:20.796Z,-0.31
2022-11-18T02:52:53.285Z,-0.32
2022-11-18T02:55:22.110Z,-0.34
2022-11-18T02:57:49.547Z,-0.35
2022-11-18T03:00:16.898Z,-0.35
2022-11-18T03:02:48.736Z,-0.36
2022-11-18T03:05:43.398Z,-0.35
2022-11-18T03:08:17.352Z,-0.37
2022-11-18T03:10:55.934Z,-0.38
2022-11-18T03:13:36.273Z,-0.38
2022-11-18T03:16:07.097Z,-0.38
2022-11-18T03:19:15.449Z,-0.37
2022-11-18T03:21:48.020Z,-0.37
2022-11-18T03:24:25.810Z,-0.36
2022-11-18T03:27:00.980Z,-0.35
2022-11-18T03:29:37.630Z,-0.34
2022-11-18T03:32:12.795Z,-0.35
2022-11-18T03:34:49.890Z,-0.34
2022-11-18T03:37:19.688Z,-0.34
2022-11-18T03:39:51.338Z,-0.34
2022-11-18T03:42:35.639Z,-0.33
2022-11-18T03:45:34.509Z,-0.31
2022-11-18T03:48:07.694Z,-0.31
2022-11-18T03:50:39.471Z,-0.28
2022-11-18T03:53:08.044Z,-0.30
2022-11-18T03:55:40.750Z,-0.31
2022-11-18T03:58:18.720Z,-0.30
2022-11-18T04:00:49.898Z,-0.29
2022-11-18T04:03:16.451Z,-0.29
2022-11-18T04:05:43.837Z,-0.30
2022-11-18T04:08:27.766Z,-0.31
2022-11-18T04:11:15.068Z,-0.34
2022-11-18T04:13:41.735Z,-0.37
2022-11-18T04:16:08.198Z,-0.39
2022-11-18T04:18:34.681Z,-0.42
2022-11-18T04:21:01.068Z,-0.43
2022-11-18T04:23:27.474Z,-0.44
2022-11-18T04:25:53.898Z,-0.46
2022-11-18T04:28:20.333Z,-0.46
2022-11-18T04:30:46.733Z,-0.47
2022-11-18T04:33:13.211Z,-0.48
2022-11-18T04:35:39.698Z,-0.48
2022-11-18T04:38:06.079Z,-0.49
2022-11-18T04:40:32.590Z,-0.51
2022-11-18T04:42:59.195Z,-0.48
2022-11-18T04:45:25.708Z,-0.48
2022-11-18T04:47:52.157Z,-0.48
2022-11-18T04:50:18.650Z,-0.51
2022-11-18T04:52:45.094Z,-0.51
2022-11-18T04:55:11.561Z,-0.49
2022-11-18T04:57:38.070Z,-0.51
2022-11-18T05:00:05.343Z,-0.52
2022-11-18T05:02:31.802Z,-0.53
2022-11-18T05:04:58.216Z,-0.54
2022-11-18T05:07:24.830Z,-0.55
2022-11-18T05:09:51.353Z,-0.56
2022-11-18T05:12:17.754Z,-0.57
2022-11-18T05:14:49.686Z,-0.57
2022-11-18T05:17:18.207Z,-0.58
2022-11-18T05:19:44.769Z,-0.58
2022-11-18T05:22:11.400Z,-0.59
2022-11-18T05:24:37.964Z,-0.58
2022-11-18T05:27:04.471Z,-0.59
2022-11-18T05:29:31.011Z,-0.60
2022-11-18T05:31:57.456Z,-0.57
2022-11-18T05:34:23.884Z,-0.56
2022-11-18T05:36:50.518Z,-0.55
2022-11-18T05:39:17.783Z,-0.56
2022-11-18T05:41:44.501Z,-0.57
2022-11-18T05:44:11.160Z,-0.58
2022-11-18T05:46:37.922Z,-0.58
2022-11-18T05:49:04.360Z,-0.58
2022-11-18T05:51:30.743Z,-0.56
2022-11-18T05:53:57.624Z,-0.55
2022-11-18T05:56:30.924Z,-0.57
2022-11-18T05:58:57.486Z,-0.57
2022-11-18T06:01:32.941Z,-0.58
2022-11-18T06:04:01.979Z,-0.59
2022-11-18T06:06:28.587Z,-0.59
2022-11-18T06:09:01.239Z,-0.59
2022-11-18T06:11:30.509Z,-0.58
2022-11-18T06:14:03.426Z,-0.57
2022-11-18T06:16:35.296Z,-0.57
2022-11-18T06:19:05.138Z,-0.56
2022-11-18T06:21:31.541Z,-0.55
2022-11-18T06:23:58.934Z,-0.53
2022-11-18T06:26:25.681Z,-0.52
2022-11-18T06:28:52.324Z,-0.50
2022-11-18T06:31:18.892Z,-0.48
2022-11-18T06:33:45.400Z,-0.45
2022-11-18T06:36:12.331Z,-0.41
2022-11-18T06:38:38.752Z,-0.42
2022-11-18T06:41:05.332Z,-0.42
2022-11-18T06:43:31.873Z,-0.42
2022-11-18T06:46:08.671Z,-0.41
2022-11-18T06:48:35.696Z,-0.42
2022-11-18T06:51:05.666Z,-0.42
2022-11-18T06:53:35.243Z,-0.42
2022-11-18T06:56:06.853Z,-0.41
2022-11-18T06:58:33.526Z,-0.40
2022-11-18T07:01:20.209Z,-0.37
2022-11-18T07:03:48.004Z,-0.32
2022-11-18T07:06:17.757Z,-0.29
2022-11-18T07:08:44.354Z,-0.28
2022-11-18T07:11:13.571Z,-0.25
2022-11-18T07:13:43.717Z,-0.22
2022-11-18T07:16:10.577Z,-0.21
2022-11-18T07:18:39.288Z,-0.23
2022-11-18T07:21:08.245Z,-0.23
2022-11-18T07:23:34.886Z,-0.20
2022-11-18T07:26:02.112Z,-0.18
2022-11-18T07:28:29.380Z,-0.16
2022-11-18T07:31:06.389Z,-0.13
2022-11-18T07:33:34.262Z,-0.07
2022-11-18T07:36:12.678Z,0.01
2022-11-18T07:38:40.137Z,0.04
2022-11-18T07:41:27.364Z,0.06
2022-11-18T07:44:00.309Z,0.10
2022-11-18T07:46:32.957Z,0.13
2022-11-18T07:49:01.719Z,0.13
2022-11-18T07:51:34.305Z,0.13
2022-11-18T07:54:01.867Z,0.15
2022-11-18T07:56:28.509Z,0.18
2022-11-18T07:58:56.073Z,0.18
2022-11-18T08:01:24.971Z,0.17
2022-11-18T08:03:52.224Z,0.16
2022-11-18T08:06:19.583Z,0.14
2022-11-18T08:08:47.354Z,0.12
2022-11-18T08:11:21.862Z,0.13
2022-11-18T08:13:49.908Z,0.10
2022-11-18T08:16:19.583Z,0.10
2022-11-18T08:18:46.867Z,0.18
2022-11-18T08:21:15.220Z,0.21
2022-11-18T08:23:42.462Z,0.17
2022-11-18T08:26:14.463Z,0.15
2022-11-18T08:28:45.124Z,0.11
2022-11-18T08:31:15.760Z,0.10
2022-11-18T08:33:42.179Z,0.08
2022-11-18T08:36:10.476Z,0.06
2022-11-18T08:38:36.904Z,0.05
2022-11-18T08:41:04.029Z,0.05
2022-11-18T08:43:30.554Z,0.07
2022-11-18T08:45:56.982Z,0.09
2022-11-18T08:48:23.432Z,0.07
2022-11-18T08:50:50.001Z,0.10
2022-11-18T08:53:16.438Z,0.12
2022-11-18T08:55:42.957Z,0.14
2022-11-18T08:58:09.442Z,0.17
2022-11-18T09:00:35.894Z,0.20
2022-11-18T09:03:02.369Z,0.21
2022-11-18T09:05:29.366Z,0.19
2022-11-18T09:07:55.959Z,0.19
2022-11-18T09:10:22.385Z,0.18
2022-11-18T09:12:48.941Z,0.21
2022-11-18T09:15:15.581Z,0.23
2022-11-18T09:17:42.124Z,0.26
2022-11-18T09:20:09.350Z,0.30
2022-11-18T09:22:37.026Z,0.32
2022-11-18T09:25:03.588Z,0.31
2022-11-18T09:27:30.432Z,0.30
2022-11-18T09:29:56.819Z,0.31
2022-11-18T09:34:23.443Z,0.31
2022-11-18T09:36:50.273Z,0.32
2022-11-18T09:39:16.951Z,0.37
2022-11-18T09:41:48.081Z,0.39
2022-11-18T09:44:20.644Z,0.44
2022-11-18T09:46:52.903Z,0.46
2022-11-18T09:49:30.597Z,0.46
2022-11-18T09:51:57.682Z,0.40
2022-11-18T09:54:33.531Z,0.39
2022-11-18T09:57:00.077Z,0.42
2022-11-18T09:59:31.056Z,0.44
2022-11-18T10:02:36.766Z,0.48
2022-11-18T10:05:20.019Z,0.56
2022-11-18T10:08:10.653Z,0.59
2022-11-18T10:10:42.558Z,0.55
2022-11-18T10:13:18.133Z,0.47
2022-11-18T10:16:01.546Z,0.42
2022-11-18T10:21:35.173Z,0.42
2022-11-18T10:24:15.890Z,0.43
2022-11-18T10:26:42.984Z,0.47
2022-11-18T10:29:09.765Z,0.51
2022-11-18T10:32:04.599Z,0.52
2022-11-18T10:34:33.592Z,0.61
2022-11-18T10:37:13.424Z,0.67
2022-11-18T10:40:01.464Z,0.73
2022-11-18T10:42:29.402Z,0.77
2022-11-18T10:44:56.794Z,0.78
2022-11-18T10:47:26.629Z,0.84
2022-11-18T10:49:56.602Z,0.83
2022-11-18T10:52:23.691Z,0.80
2022-11-18T10:55:24.748Z,0.71
2022-11-18T10:57:58.255Z,0.55
2022-11-18T11:00:36.766Z,0.45
2022-11-18T11:03:23.676Z,0.37
2022-11-18T11:06:13.381Z,0.34
2022-11-18T11:09:09.081Z,0.35
2022-11-18T11:11:57.737Z,0.38
2022-11-18T11:14:31.117Z,0.37
2022-11-18T11:17:04.088Z,0.31
2022-11-18T11:19:38.838Z,0.33
2022-11-18T11:22:09.716Z,0.38
2022-11-18T11:24:37.293Z,0.41
2022-11-18T11:30:23.507Z,0.41
2022-11-18T11:33:31.505Z,0.43
2022-11-18T11:36:16.672Z,0.43
2022-11-18T11:38:52.384Z,0.41
2022-11-18T11:41:29.512Z,0.44
2022-11-18T11:44:14.597Z,0.43
2022-11-18T11:47:18.516Z,0.37
2022-11-18T11:50:02.269Z,0.26
2022-11-18T11:52:50.029Z,0.20
2022-11-18T11:55:25.597Z,0.12
2022-11-18T11:58:13.487Z,0.06
2022-11-18T12:00:44.855Z,0.03
2022-11-18T12:03:17.085Z,-0.01
2022-11-18T12:05:43.556Z,-0.08
2022-11-18T12:08:16.192Z,-0.10
2022-11-18T12:10:54.698Z,-0.06
2022-11-18T12:14:12.222Z,-0.04
2022-11-18T12:16:49.766Z,-0.00
2022-11-18T12:19:19.221Z,-0.05
2022-11-18T12:21:45.766Z,-0.11
2022-11-18T12:24:18.330Z,-0.17
2022-11-18T12:26:47.447Z,-0.22
2022-11-18T12:29:19.858Z,-0.28
2022-11-18T12:31:48.422Z,-0.30
2022-11-18T12:34:33.560Z,-0.35
2022-11-18T12:37:26.112Z,-0.40
2022-11-18T12:39:55.309Z,-0.46
2022-11-18T12:42:42.030Z,-0.54
2022-11-18T12:45:39.885Z,-0.61
2022-11-18T12:48:29.777Z,-0.65
2022-11-18T12:51:01.964Z,-0.68
2022-11-18T12:53:39.456Z,-0.71
2022-11-18T12:56:28.120Z,-0.74
2022-11-18T12:58:56.878Z,-0.77
2022-11-18T13:01:26.034Z,-0.81
2022-11-18T13:03:53.471Z,-0.84
2022-11-18T13:06:31.306Z,-0.87
2022-11-18T13:09:01.315Z,-0.90
2022-11-18T13:11:30.939Z,-0.95
2022-11-18T13:13:58.007Z,-0.97
2022-11-18T13:16:25.115Z,-1.01
2022-11-18T13:18:53.476Z,-1.05
2022-11-18T13:21:22.794Z,-1.07
2022-11-18T13:23:49.279Z,-1.12
2022-11-18T13:26:20.269Z,-1.16
2022-11-18T13:29:00.944Z,-1.22
2022-11-18T13:31:32.789Z,-1.27
2022-11-18T13:34:18.082Z,-1.31
2022-11-18T13:36:46.582Z,-1.36
2022-11-18T13:39:20.818Z,-1.40
2022-11-18T13:41:58.901Z,-1.43
2022-11-18T13:44:27.969Z,-1.44
2022-11-18T13:47:21.484Z,-1.45
2022-11-18T13:49:54.787Z,-1.48
2022-11-18T13:52:30.570Z,-1.52
2022-11-18T13:54:59.726Z,-1.53
2022-11-18T13:57:28.302Z,-1.53
2022-11-18T13:59:55.675Z,-1.55
2022-11-18T14:02:22.350Z,-1.56
2022-11-18T14:04:55.511Z,-1.56
2022-11-18T14:07:35.502Z,-1.58
2022-11-18T14:10:15.272Z,-1.58
2022-11-18T14:12:41.794Z,-1.59
2022-11-18T14:15:22.942Z,-1.61
2022-11-18T14:17:51.271Z,-1.61
2022-11-18T14:20:18.166Z,-1.61
2022-11-18T14:22:45.948Z,-1.61
2022-11-18T14:25:20.037Z,-1.63
2022-11-18T14:27:52.287Z,-1.66
2022-11-18T14:30:29.004Z,-1.69
2022-11-18T14:33:17.394Z,-1.75
2022-11-18T14:35:48.486Z,-1.80
2022-11-18T14:38:52.423Z,-1.85
2022-11-18T14:41:26.730Z,-1.86
2022-11-18T14:43:53.254Z,-1.88
2022-11-18T14:46:19.745Z,-1.91
2022-11-18T14:48:46.617Z,-1.93
2022-11-18T14:51:15.582Z,-1.94
2022-11-18T14:53:43.322Z,-1.94
2022-11-18T14:56:31.002Z,-1.99
2022-11-18T14:58:57.799Z,-2.03
2022-11-18T15:01:29.240Z,-2.06
2022-11-18T15:03:57.246Z,-2.07
2022-11-18T15:06:23.996Z,-2.08
2022-11-18T15:08:52.538Z,-2.08
2022-11-18T15:11:19.631Z,-2.12
2022-11-18T15:13:46.453Z,-2.14
2022-11-18T15:16:17.318Z,-2.16
2022-11-18T15:18:45.912Z,-2.19
2022-11-18T15:21:12.536Z,-2.20
2022-11-18T15:23:39.309Z,-2.20
2022-11-18T15:26:25.804Z,-2.20
2022-11-18T15:28:54.992Z,-2.21
2022-11-18T15:31:22.572Z,-2.22
2022-11-18T15:33:49.419Z,-2.22
2022-11-18T15:36:18.914Z,-2.22
2022-11-18T15:38:45.985Z,-2.24
2022-11-18T15:41:25.224Z,-2.24
2022-11-18T15:43:53.458Z,-2.24
2022-11-18T15:46:22.673Z,-2.26
2022-11-18T15:48:54.166Z,-2.30
2022-11-18T15:51:21.824Z,-2.32
2022-11-18T15:53:48.256Z,-2.36
2022-11-18T15:56:20.730Z,-2.39
2022-11-18T15:58:59.154Z,-2.39
2022-11-18T16:01:28.159Z,-2.40
2022-11-18T16:03:54.831Z,-2.41
2022-11-18T16:06:22.134Z,-2.42
2022-11-18T16:08:50.395Z,-2.41
2022-11-18T16:11:20.086Z,-2.41
2022-11-18T16:13:46.579Z,-2.42
2022-11-18T16:16:24.623Z,-2.42
2022-11-18T16:18:58.577Z,-2.45
2022-11-18T16:21:26.068Z,-2.45
2022-11-18T16:23:59.613Z,-2.44
2022-11-18T16:26:27.342Z,-2.45
2022-11-18T16:28:54.081Z,-2.45
2022-11-18T16:31:21.137Z,-2.46
2022-11-18T16:33:47.622Z,-2.46
2022-11-18T16:36:14.246Z,-2.46
2022-11-18T16:38:40.854Z,-2.45
2022-11-18T16:41:07.274Z,-2.48
2022-11-18T16:43:33.731Z,-2.51
2022-11-18T16:46:00.154Z,-2.52
2022-11-18T16:48:26.552Z,-2.50
2022-11-18T16:51:21.715Z,-2.47
2022-11-18T16:53:59.932Z,-2.48
2022-11-18T16:56:29.168Z,-2.48
2022-11-18T16:58:57.496Z,-2.49
2022-11-18T17:01:29.110Z,-2.49
2022-11-18T17:03:57.642Z,-2.48
2022-11-18T17:06:24.970Z,-2.47
2022-11-18T17:08:51.548Z,-2.46
2022-11-18T17:11:18.134Z,-2.47
2022-11-18T17:13:44.565Z,-2.49
2022-11-18T17:16:13.733Z,-2.53
2022-11-18T17:18:40.856Z,-2.56
2022-11-18T17:21:12.724Z,-2.59
2022-11-18T17:23:41.000Z,-2.62
2022-11-18T17:26:08.286Z,-2.65
2022-11-18T17:28:36.349Z,-2.67
2022-11-18T17:31:07.690Z,-2.69
2022-11-18T17:33:34.637Z,-2.69
2022-11-18T17:36:06.170Z,-2.70
2022-11-18T17:38:34.723Z,-2.71
2022-11-18T17:41:01.670Z,-2.72
2022-11-18T17:43:28.718Z,-2.72
2022-11-18T17:45:58.322Z,-2.73
2022-11-18T17:48:27.056Z,-2.74
2022-11-18T17:50:54.060Z,-2.75
2022-11-18T17:53:21.388Z,-2.76
2022-11-18T17:55:47.841Z,-2.77
2022-11-18T17:58:14.297Z,-2.77
2022-11-18T18:00:40.835Z,-2.77
2022-11-18T18:03:07.375Z,-2.77
2022-11-18T18:05:33.822Z,-2.78
2022-11-18T18:08:00.288Z,-2.77
2022-11-18T18:10:27.197Z,-2.78
2022-11-18T18:12:53.696Z,-2.77
2022-11-18T18:15:20.078Z,-2.76
2022-11-18T18:17:47.409Z,-2.75
2022-11-18T18:20:14.385Z,-2.75
2022-11-18T18:22:40.928Z,-2.74
2022-11-18T18:25:08.082Z,-2.73
2022-11-18T18:27:34.838Z,-2.76
2022-11-18T18:30:01.302Z,-2.75
2022-11-18T18:32:27.904Z,-2.76
2022-11-18T18:34:54.443Z,-2.76
2022-11-18T18:37:20.870Z,-2.77
2022-11-18T18:39:47.318Z,-2.78
2022-11-18T18:42:14.017Z,-2.78
2022-11-18T18:44:40.705Z,-2.77
2022-11-18T18:47:07.142Z,-2.77
2022-11-18T18:49:33.689Z,-2.75
2022-11-18T18:52:00.118Z,-2.74
2022-11-18T18:54:26.595Z,-2.73
2022-11-18T18:56:53.102Z,-2.73
2022-11-18T18:59:19.541Z,-2.73
2022-11-18T19:01:46.015Z,-2.73
2022-11-18T19:04:13.747Z,-2.73
2022-11-18T19:07:00.478Z,-2.72
2022-11-18T19:09:27.412Z,-2.73
2022-11-18T19:12:38.066Z,-2.73
2022-11-18T19:15:49.514Z,-2.74
2022-11-18T19:19:00.245Z,-2.76
2022-11-18T19:22:11.482Z,-2.77
2022-11-18T19:25:22.306Z,-2.78
2022-11-18T19:28:33.389Z,-2.78
2022-11-18T19:31:44.230Z,-2.78
2022-11-18T19:34:55.457Z,-2.78
2022-11-18T19:38:06.543Z,-2.79
2022-11-18T19:40:34.577Z,-2.79
2022-11-18T19:43:01.007Z,-2.78
2022-11-18T19:45:27.419Z,-2.77
2022-11-18T19:47:53.934Z,-2.78
2022-11-18T19:50:20.479Z,-2.78
2022-11-18T19:52:49.983Z,-2.78
2022-11-18T19:55:16.564Z,-2.79
2022-11-18T19:57:42.994Z,-2.80
2022-11-18T20:00:10.283Z,-2.80
2022-11-18T20:02:39.516Z,-2.81
2022-11-18T20:05:06.576Z,-2.81
2022-11-18T20:07:33.141Z,-2.81
2022-11-18T20:09:59.755Z,-2.81
2022-11-18T20:12:26.145Z,-2.82
2022-11-18T20:14:52.557Z,-2.83
2022-11-18T20:17:19.071Z,-2.84
2022-11-18T20:19:45.511Z,-2.84
2022-11-18T20:22:14.591Z,-2.85
2022-11-18T20:24:41.062Z,-2.85
2022-11-18T20:27:07.587Z,-2.85
2022-11-18T20:29:34.127Z,-2.85
2022-11-18T20:32:00.668Z,-2.85
2022-11-18T20:34:28.642Z,-2.85
2022-11-18T20:36:55.067Z,-2.85
2022-11-18T20:39:21.812Z,-2.86
2022-11-18T20:41:48.674Z,-2.86
2022-11-18T20:44:15.119Z,-2.86
2022-11-18T20:46:41.557Z,-2.86
2022-11-18T20:49:08.189Z,-2.84
2022-11-18T20:51:34.593Z,-2.84
2022-11-18T20:54:01.003Z,-2.85
2022-11-18T20:56:28.427Z,-2.86
2022-11-18T20:58:56.819Z,-2.86
2022-11-18T21:01:26.842Z,-2.85
2022-11-18T21:03:54.667Z,-2.85
2022-11-18T21:06:23.539Z,-2.85
2022-11-18T21:08:58.223Z,-2.86
2022-11-18T21:11:25.287Z,-2.87
2022-11-18T21:13:51.995Z,-2.88
2022-11-18T21:16:19.700Z,-2.88
2022-11-18T21:18:46.827Z,-2.87
2022-11-18T21:21:13.340Z,-2.86
2022-11-18T21:23:39.819Z,-2.87
2022-11-18T21:26:11.867Z,-2.87
2022-11-18T21:28:39.684Z,-2.86
2022-11-18T21:31:08.554Z,-2.86
2022-11-18T21:33:34.973Z,-2.85
2022-11-18T21:36:01.536Z,-2.84
2022-11-18T21:38:28.074Z,-2.83
2022-11-18T21:40:54.610Z,-2.82
2022-11-18T21:43:32.871Z,-2.81
2022-11-18T21:46:10.115Z,-2.81
2022-11-18T21:48:37.061Z,-2.80
2022-11-18T21:51:06.783Z,-2.79
2022-11-18T21:53:33.203Z,-2.79
2022-11-18T21:56:01.569Z,-2.79
2022-11-18T21:58:28.035Z,-2.81
2022-11-18T22:00:54.510Z,-2.81
2022-11-18T22:03:21.146Z,-2.82
2022-11-18T22:05:47.648Z,-2.83
2022-11-18T22:08:14.046Z,-2.83
2022-11-18T22:10:46.185Z,-2.82
2022-11-18T22:13:12.617Z,-2.82
2022-11-18T22:15:39.004Z,-2.83
2022-11-18T22:18:05.581Z,-2.83
2022-11-18T22:20:32.227Z,-2.82
2022-11-18T22:22:58.695Z,-2.82
2022-11-18T22:25:25.300Z,-2.83
2022-11-18T22:27:54.811Z,-2.84
2022-11-18T22:30:21.296Z,-2.84
2022-11-18T22:32:47.762Z,-2.85
2022-11-18T22:35:14.145Z,-2.86
2022-11-18T22:37:40.662Z,-2.87
2022-11-18T22:40:07.916Z,-2.87
2022-11-18T22:42:34.406Z,-2.87
2022-11-18T22:45:00.893Z,-2.87
2022-11-18T22:47:27.286Z,-2.87
2022-11-18T22:49:56.532Z,-2.87
2022-11-18T22:52:23.282Z,-2.87
2022-11-18T22:54:49.752Z,-2.87
2022-11-18T22:57:16.245Z,-2.88
2022-11-18T22:59:42.645Z,-2.89
2022-11-18T23:02:09.118Z,-2.89
2022-11-18T23:04:35.807Z,-2.90
2022-11-18T23:07:02.415Z,-2.89
2022-11-18T23:09:29.149Z,-2.88
2022-11-18T23:11:55.586Z,-2.85
2022-11-18T23:14:22.022Z,-2.84
2022-11-18T23:16:48.560Z,-2.83
2022-11-18T23:19:17.450Z,-2.82
2022-11-18T23:21:45.533Z,-2.81
2022-11-18T23:24:16.162Z,-2.80
2022-11-18T23:26:43.438Z,-2.78
2022-11-18T23:29:11.495Z,-2.78
2022-11-18T23:31:40.999Z,-2.78
2022-11-18T23:34:07.435Z,-2.76
2022-11-18T23:36:33.978Z,-2.76
2022-11-18T23:39:00.417Z,-2.75
2022-11-18T23:41:26.861Z,-2.76
2022-11-18T23:43:53.391Z,-2.79
2022-11-18T23:46:19.927Z,-2.81
2022-11-18T23:48:47.076Z,-2.81
2022-11-18T23:51:19.128Z,-2.82
2022-11-18T23:53:47.232Z,-2.81
2022-11-18T23:56:16.214Z,-2.82
2022-11-18T23:58:45.267Z,-2.83
