createdAt,value
2018-05-12T00:01:31.328Z,3.23
2018-05-12T00:03:57.606Z,3.40
2018-05-12T00:06:30.264Z,3.47
2018-05-12T00:08:56.534Z,3.40
2018-05-12T00:11:22.613Z,3.47
2018-05-12T00:13:49.439Z,3.53
2018-05-12T00:16:16.402Z,3.50
2018-05-12T00:18:46.971Z,3.97
2018-05-12T00:21:14.085Z,3.63
2018-05-12T00:23:40.886Z,3.97
2018-05-12T00:26:07.096Z,3.47
2018-05-12T00:28:38.604Z,3.90
2018-05-12T00:31:06.811Z,3.90
2018-05-12T00:33:33.004Z,4.37
2018-05-12T00:36:01.205Z,4.50
2018-05-12T00:38:27.316Z,4.23
2018-05-12T00:40:53.480Z,4.53
2018-05-12T00:43:20.509Z,4.37
2018-05-12T00:45:50.285Z,4.37
2018-05-12T00:48:18.099Z,4.10
2018-05-12T00:50:45.175Z,4.07
2018-05-12T00:53:13.204Z,3.97
2018-05-12T00:55:39.433Z,4.33
2018-05-12T00:58:05.511Z,3.90
2018-05-12T01:00:33.388Z,4.30
2018-05-12T01:03:00.248Z,4.20
2018-05-12T01:05:26.356Z,3.80
2018-05-12T01:07:53.317Z,4.30
2018-05-12T01:10:20.191Z,4.07
2018-05-12T01:12:46.426Z,4.63
2018-05-12T01:15:14.536Z,4.10
2018-05-12T01:17:40.617Z,4.33
2018-05-12T01:20:06.747Z,4.20
2018-05-12T01:22:32.834Z,4.20
2018-05-12T01:25:02.989Z,4.53
2018-05-12T01:27:29.106Z,4.80
2018-05-12T01:29:55.142Z,4.70
2018-05-12T01:32:21.281Z,4.03
2018-05-12T01:34:47.345Z,4.50
2018-05-12T01:37:14.227Z,4.67
2018-05-12T01:39:40.290Z,4.43
2018-05-12T01:42:06.369Z,4.17
2018-05-12T01:44:33.518Z,4.67
2018-05-12T01:46:59.697Z,4.70
2018-05-12T01:49:25.879Z,4.37
2018-05-12T01:51:51.978Z,4.33
2018-05-12T01:54:22.243Z,4.80
2018-05-12T01:56:48.341Z,4.50
2018-05-12T01:59:14.505Z,4.53
2018-05-12T02:01:42.593Z,4.60
2018-05-12T02:04:08.707Z,4.57
2018-05-12T02:06:34.833Z,4.67
2018-05-12T02:09:01.999Z,4.17
2018-05-12T02:11:30.424Z,4.47
2018-05-12T02:13:56.500Z,4.93
2018-05-12T02:16:22.551Z,4.57
2018-05-12T02:18:48.725Z,4.50
2018-05-12T02:21:14.835Z,4.80
2018-05-12T02:23:45.347Z,4.93
2018-05-12T02:26:12.260Z,5.20
2018-05-12T02:28:39.194Z,4.70
2018-05-12T02:31:05.301Z,5.00
2018-05-12T02:33:32.470Z,5.03
2018-05-12T02:35:58.486Z,5.03
2018-05-12T02:38:24.572Z,5.00
2018-05-12T02:40:53.317Z,4.83
2018-05-12T02:43:21.497Z,4.63
2018-05-12T02:45:47.648Z,4.90
2018-05-12T02:48:14.557Z,5.17
2018-05-12T02:50:40.622Z,4.97
2018-05-12T02:53:08.896Z,5.30
2018-05-12T02:55:35.774Z,5.30
2018-05-12T02:58:07.954Z,5.50
2018-05-12T03:00:34.764Z,5.23
2018-05-12T03:03:00.882Z,5.10
2018-05-12T03:05:35.344Z,5.53
2018-05-12T03:08:02.156Z,5.57
2018-05-12T03:10:29.996Z,5.40
2018-05-12T03:12:57.067Z,5.80
2018-05-12T03:15:23.343Z,5.87
2018-05-12T03:17:50.533Z,5.73
2018-05-12T03:20:17.341Z,4.80
2018-05-12T03:22:44.425Z,5.53
2018-05-12T03:25:11.229Z,5.43
2018-05-12T03:27:37.322Z,5.40
2018-05-12T03:30:03.386Z,5.43
2018-05-12T03:32:30.501Z,6.00
2018-05-12T03:34:56.588Z,6.10
2018-05-12T03:37:23.672Z,5.43
2018-05-12T03:39:49.723Z,5.80
2018-05-12T03:42:16.773Z,5.80
2018-05-12T03:44:43.829Z,5.87
2018-05-12T03:47:09.936Z,5.60
2018-05-12T03:49:35.993Z,5.77
2018-05-12T03:52:03.131Z,6.10
2018-05-12T03:54:29.215Z,6.20
2018-05-12T03:56:59.036Z,5.90
2018-05-12T03:59:25.085Z,6.30
2018-05-12T04:01:52.166Z,6.80
2018-05-12T04:04:31.544Z,6.30
2018-05-12T04:07:10.179Z,6.27
2018-05-12T04:09:49.643Z,6.70
2018-05-12T04:12:29.247Z,7.10
2018-05-12T04:14:55.294Z,6.57
2018-05-12T04:17:22.440Z,6.83
2018-05-12T04:19:48.623Z,6.93
2018-05-12T04:22:16.577Z,6.87
2018-05-12T04:24:42.645Z,6.73
2018-05-12T04:27:08.723Z,7.03
2018-05-12T04:29:34.772Z,7.47
2018-05-12T04:32:00.923Z,6.67
2018-05-12T04:34:26.959Z,6.80
2018-05-12T04:36:53.004Z,6.87
2018-05-12T04:39:19.078Z,6.60
2018-05-12T04:41:45.238Z,6.70
2018-05-12T04:44:12.285Z,9.50
2018-05-12T04:46:38.348Z,9.73
2018-05-12T04:49:04.496Z,7.43
2018-05-12T04:51:31.411Z,7.47
2018-05-12T04:54:01.004Z,8.10
2018-05-12T04:56:27.076Z,7.87
2018-05-12T04:58:56.177Z,7.70
2018-05-12T05:01:23.004Z,7.90
2018-05-12T05:03:49.797Z,8.50
2018-05-12T05:06:15.885Z,7.37
2018-05-12T05:08:42.675Z,7.60
2018-05-12T05:11:08.753Z,7.83
2018-05-12T05:13:35.565Z,7.70
2018-05-12T05:16:01.657Z,8.40
2018-05-12T05:18:28.803Z,7.87
2018-05-12T05:20:54.957Z,9.10
2018-05-12T05:23:21.013Z,8.13
2018-05-12T05:25:49.811Z,8.90
2018-05-12T05:28:16.608Z,8.37
2018-05-12T05:30:42.803Z,7.90
2018-05-12T05:33:09.057Z,8.03
2018-05-12T05:35:36.110Z,8.73
2018-05-12T05:38:02.161Z,8.80
2018-05-12T05:40:28.235Z,10.17
2018-05-12T05:42:54.269Z,8.37
2018-05-12T05:45:20.336Z,8.30
2018-05-12T05:47:46.500Z,8.93
2018-05-12T05:50:12.691Z,9.10
2018-05-12T05:52:38.672Z,8.63
2018-05-12T05:55:04.923Z,9.70
2018-05-12T05:57:30.996Z,8.90
2018-05-12T06:00:00.815Z,9.80
2018-05-12T06:02:27.600Z,9.73
2018-05-12T06:04:53.641Z,10.47
2018-05-12T06:07:19.822Z,10.33
2018-05-12T06:09:45.868Z,10.07
2018-05-12T06:12:11.978Z,10.60
2018-05-12T06:14:38.092Z,9.90
2018-05-12T06:17:07.251Z,10.00
2018-05-12T06:19:33.545Z,10.30
2018-05-12T06:22:00.683Z,10.60
2018-05-12T06:24:28.768Z,10.73
2018-05-12T06:26:54.852Z,11.33
2018-05-12T06:29:20.933Z,11.57
2018-05-12T06:31:48.112Z,12.10
2018-05-12T06:34:15.107Z,11.13
2018-05-12T06:36:41.191Z,11.97
2018-05-12T06:39:10.141Z,11.50
2018-05-12T06:41:37.251Z,11.63
2018-05-12T06:44:03.451Z,11.53
2018-05-12T06:46:29.614Z,11.20
2018-05-12T06:48:56.693Z,10.97
2018-05-12T06:51:22.804Z,11.93
2018-05-12T06:53:49.912Z,9.90
2018-05-12T06:56:20.871Z,11.17
2018-05-12T06:58:47.959Z,11.33
2018-05-12T07:01:14.999Z,10.97
2018-05-12T07:03:43.226Z,10.90
2018-05-12T07:06:09.305Z,10.70
2018-05-12T07:08:36.369Z,10.40
2018-05-12T07:11:02.545Z,10.40
2018-05-12T07:13:28.735Z,11.50
2018-05-12T07:15:56.824Z,10.40
2018-05-12T07:18:24.676Z,11.33
2018-05-12T07:20:52.067Z,10.50
2018-05-12T07:23:18.204Z,11.20
2018-05-12T07:25:45.718Z,11.27
2018-05-12T07:28:11.889Z,11.40
2018-05-12T07:30:38.046Z,12.00
2018-05-12T07:33:04.221Z,10.77
2018-05-12T07:35:31.370Z,10.27
2018-05-12T07:38:04.506Z,10.27
2018-05-12T07:40:37.000Z,10.40
2018-05-12T07:43:03.062Z,10.13
2018-05-12T07:45:31.002Z,10.73
2018-05-12T07:47:59.139Z,10.53
2018-05-12T07:50:26.226Z,9.73
2018-05-12T07:52:52.397Z,10.60
2018-05-12T07:55:19.714Z,10.63
2018-05-12T07:57:45.915Z,9.70
2018-05-12T08:00:12.004Z,9.33
2018-05-12T08:02:43.885Z,10.50
2018-05-12T08:05:09.996Z,9.80
2018-05-12T08:07:36.049Z,9.05
2018-05-12T08:10:08.408Z,9.73
2018-05-12T08:12:35.566Z,8.93
2018-05-12T08:15:02.434Z,8.88
2018-05-12T08:17:28.653Z,8.57
2018-05-12T08:19:54.703Z,8.55
2018-05-12T08:22:21.503Z,8.43
2018-05-12T08:24:47.618Z,8.48
2018-05-12T08:27:13.736Z,7.68
2018-05-12T08:29:39.820Z,7.22
2018-05-12T08:32:10.804Z,7.70
2018-05-12T08:34:36.932Z,7.93
2018-05-12T08:37:03.080Z,6.70
2018-05-12T08:39:29.218Z,6.53
2018-05-12T08:41:58.665Z,6.80
2018-05-12T08:44:24.726Z,6.60
2018-05-12T08:46:50.856Z,6.35
2018-05-12T08:49:16.928Z,5.85
2018-05-12T08:51:46.249Z,5.05
2018-05-12T08:54:14.107Z,5.85
2018-05-12T08:56:40.879Z,5.87
2018-05-12T08:59:10.557Z,5.00
2018-05-12T09:01:37.333Z,5.60
2018-05-12T09:04:03.452Z,5.45
2018-05-12T09:06:30.532Z,5.22
2018-05-12T09:08:56.590Z,5.05
2018-05-12T09:11:23.441Z,5.43
2018-05-12T09:13:52.405Z,5.30
2018-05-12T09:16:18.585Z,5.22
2018-05-12T09:18:45.664Z,5.47
2018-05-12T09:21:12.743Z,6.15
2018-05-12T09:23:38.829Z,5.93
2018-05-12T09:26:04.985Z,6.20
2018-05-12T09:28:32.143Z,5.90
2018-05-12T09:30:58.308Z,5.97
2018-05-12T09:33:27.319Z,5.68
2018-05-12T09:35:53.463Z,6.35
2018-05-12T09:38:20.607Z,7.07
2018-05-12T09:40:46.728Z,7.05
2018-05-12T09:43:12.887Z,6.85
2018-05-12T09:45:39.559Z,6.30
2018-05-12T09:48:05.708Z,6.32
2018-05-12T09:50:32.731Z,5.97
2018-05-12T09:52:59.320Z,5.80
2018-05-12T09:55:25.414Z,6.65
2018-05-12T09:57:51.489Z,5.90
2018-05-12T10:00:17.624Z,6.18
2018-05-12T10:02:45.716Z,5.90
2018-05-12T10:05:13.030Z,6.03
2018-05-12T10:07:44.340Z,5.47
2018-05-12T10:10:10.499Z,4.68
2018-05-12T10:12:37.608Z,5.05
2018-05-12T10:15:03.671Z,4.28
2018-05-12T10:17:30.752Z,4.78
2018-05-12T10:19:56.842Z,4.60
2018-05-12T10:22:24.026Z,4.50
2018-05-12T10:24:50.079Z,3.70
2018-05-12T10:27:16.893Z,4.00
2018-05-12T10:29:43.759Z,3.60
2018-05-12T10:32:10.628Z,3.35
2018-05-12T10:34:36.781Z,4.78
2018-05-12T10:37:03.933Z,3.60
2018-05-12T10:39:29.989Z,4.20
2018-05-12T10:41:56.814Z,3.58
2018-05-12T10:44:22.855Z,4.07
2018-05-12T10:46:49.922Z,3.58
2018-05-12T10:49:16.782Z,3.97
2018-05-12T10:51:42.850Z,4.03
2018-05-12T10:54:08.897Z,3.95
2018-05-12T10:56:35.003Z,3.00
2018-05-12T10:59:03.044Z,3.85
2018-05-12T11:01:29.137Z,3.83
2018-05-12T11:03:56.071Z,3.67
2018-05-12T11:06:22.872Z,4.35
2018-05-12T11:08:48.972Z,4.05
2018-05-12T11:11:15.077Z,4.03
2018-05-12T11:13:41.987Z,3.72
2018-05-12T11:16:09.242Z,3.50
2018-05-12T11:18:35.324Z,3.55
2018-05-12T11:21:02.162Z,3.87
2018-05-12T11:23:28.289Z,3.37
2018-05-12T11:25:54.368Z,4.18
2018-05-12T11:28:22.445Z,3.00
2018-05-12T11:30:51.944Z,3.95
2018-05-12T11:33:18.040Z,3.90
2018-05-12T11:35:47.218Z,4.12
2018-05-12T11:38:13.328Z,3.47
2018-05-12T11:40:40.457Z,3.53
2018-05-12T11:43:08.588Z,4.32
2018-05-12T11:45:34.754Z,4.03
2018-05-12T11:48:01.720Z,3.95
2018-05-12T11:50:32.070Z,4.90
2018-05-12T11:52:58.560Z,4.60
2018-05-12T11:55:25.445Z,4.45
2018-05-12T11:57:51.582Z,4.43
2018-05-12T12:00:17.665Z,3.40
2018-05-12T12:02:44.646Z,3.60
2018-05-12T12:05:10.712Z,3.72
2018-05-12T12:07:36.789Z,3.60
2018-05-12T12:10:03.877Z,3.67
2018-05-12T12:12:29.958Z,3.58
2018-05-12T12:14:58.081Z,3.70
2018-05-12T12:17:24.176Z,3.75
2018-05-12T12:19:50.285Z,3.60
2018-05-12T12:22:16.338Z,3.40
2018-05-12T12:24:44.528Z,3.30
2018-05-12T12:27:10.600Z,3.20
2018-05-12T12:29:37.557Z,3.25
2018-05-12T12:32:03.661Z,3.17
2018-05-12T12:34:31.564Z,2.87
2018-05-12T12:37:01.678Z,3.05
2018-05-12T12:39:27.785Z,2.75
2018-05-12T12:41:54.947Z,3.05
2018-05-12T12:44:21.013Z,3.05
2018-05-12T12:46:47.072Z,2.90
2018-05-12T12:49:13.910Z,2.87
2018-05-12T12:51:41.735Z,2.85
2018-05-12T12:54:07.791Z,2.65
2018-05-12T12:56:34.987Z,2.92
2018-05-12T12:59:02.200Z,3.00
2018-05-12T13:01:30.012Z,3.00
2018-05-12T13:03:56.142Z,2.85
2018-05-12T13:06:22.248Z,3.30
2018-05-12T13:08:50.306Z,3.00
2018-05-12T13:11:18.242Z,2.83
2018-05-12T13:13:44.720Z,2.97
2018-05-12T13:16:12.207Z,2.92
2018-05-12T13:18:38.336Z,2.53
2018-05-12T13:21:04.429Z,3.42
2018-05-12T13:23:32.219Z,2.97
2018-05-12T13:25:59.061Z,2.47
2018-05-12T13:28:25.880Z,3.12
2018-05-12T13:30:52.831Z,2.80
2018-05-12T13:33:18.933Z,2.83
2018-05-12T13:35:46.064Z,2.75
2018-05-12T13:38:12.136Z,3.00
2018-05-12T13:40:38.208Z,3.00
2018-05-12T13:43:04.397Z,3.00
2018-05-12T13:45:31.508Z,3.20
2018-05-12T13:48:00.364Z,3.33
2018-05-12T13:50:26.563Z,2.97
2018-05-12T13:52:52.619Z,3.30
2018-05-12T13:55:19.027Z,3.08
2018-05-12T13:57:45.168Z,3.17
2018-05-12T14:00:12.007Z,3.22
2018-05-12T14:02:38.102Z,3.22
2018-05-12T14:05:04.169Z,2.70
2018-05-12T14:07:30.317Z,3.17
2018-05-12T14:09:56.500Z,3.20
2018-05-12T14:12:22.623Z,3.05
2018-05-12T14:14:50.030Z,3.00
2018-05-12T14:17:16.310Z,3.35
2018-05-12T14:19:42.832Z,4.05
2018-05-12T14:22:09.016Z,4.53
2018-05-12T14:24:35.166Z,3.95
2018-05-12T14:27:03.090Z,4.55
2018-05-12T14:29:30.236Z,5.78
2018-05-12T14:31:57.359Z,3.65
2018-05-12T14:34:26.687Z,4.97
2018-05-12T14:36:52.776Z,3.50
2018-05-12T14:39:19.628Z,4.03
2018-05-12T14:41:46.830Z,4.97
2018-05-12T14:44:13.039Z,4.87
2018-05-12T14:46:40.147Z,6.15
2018-05-12T14:49:06.945Z,5.43
2018-05-12T14:51:34.026Z,5.20
2018-05-12T14:54:00.690Z,4.95
2018-05-12T14:56:26.848Z,5.07
2018-05-12T14:58:52.989Z,4.30
2018-05-12T15:01:19.228Z,4.62
2018-05-12T15:03:48.902Z,5.30
2018-05-12T15:06:15.972Z,4.93
2018-05-12T15:08:42.884Z,4.85
2018-05-12T15:11:09.017Z,5.00
2018-05-12T15:13:35.245Z,4.20
2018-05-12T15:16:02.424Z,4.65
2018-05-12T15:18:32.639Z,5.00
2018-05-12T15:20:58.785Z,4.82
2018-05-12T15:23:24.977Z,5.32
2018-05-12T15:25:51.600Z,5.53
2018-05-12T15:28:18.742Z,4.07
2018-05-12T15:30:45.527Z,3.83
2018-05-12T15:33:11.588Z,4.22
2018-05-12T15:35:38.679Z,4.50
2018-05-12T15:38:04.835Z,4.62
2018-05-12T15:40:31.034Z,5.00
2018-05-12T15:42:57.123Z,6.90
2018-05-12T15:45:23.153Z,8.65
2018-05-12T15:47:51.027Z,8.55
2018-05-12T15:50:17.867Z,8.80
2018-05-12T15:52:44.791Z,9.75
2018-05-12T15:55:11.678Z,9.00
2018-05-12T15:57:37.726Z,9.80
2018-05-12T16:00:03.850Z,10.10
2018-05-12T16:02:29.912Z,9.88
2018-05-12T16:04:55.942Z,9.52
2018-05-12T16:07:22.171Z,9.35
2018-05-12T16:09:49.435Z,8.50
2018-05-12T16:12:16.249Z,8.68
2018-05-12T16:14:42.412Z,9.52
2018-05-12T16:17:09.316Z,9.40
2018-05-12T16:19:35.521Z,9.68
2018-05-12T16:22:02.677Z,9.05
2018-05-12T16:24:28.761Z,10.18
2018-05-12T16:26:55.837Z,8.85
2018-05-12T16:29:21.937Z,8.30
2018-05-12T16:31:53.756Z,9.23
2018-05-12T16:34:21.071Z,9.57
2018-05-12T16:36:49.137Z,9.02
2018-05-12T16:39:15.234Z,9.80
2018-05-12T16:41:41.294Z,9.88
2018-05-12T16:44:07.725Z,9.30
2018-05-12T16:46:33.734Z,9.65
2018-05-12T16:49:03.881Z,8.60
2018-05-12T16:51:31.698Z,9.63
2018-05-12T16:53:58.795Z,10.07
2018-05-12T16:56:32.376Z,9.77
2018-05-12T16:58:59.291Z,9.18
2018-05-12T17:01:26.078Z,8.85
2018-05-12T17:03:57.112Z,8.73
2018-05-12T17:06:24.437Z,8.43
2018-05-12T17:08:51.248Z,8.00
2018-05-12T17:11:18.554Z,7.78
2018-05-12T17:13:45.400Z,8.05
2018-05-12T17:16:12.216Z,7.68
2018-05-12T17:18:38.394Z,7.87
2018-05-12T17:21:04.588Z,8.52
2018-05-12T17:23:31.464Z,8.48
2018-05-12T17:25:58.635Z,7.62
2018-05-12T17:28:24.703Z,6.97
2018-05-12T17:30:51.637Z,7.75
2018-05-12T17:33:20.473Z,7.40
2018-05-12T17:35:47.148Z,7.30
2018-05-12T17:38:14.249Z,8.30
2018-05-12T17:40:40.303Z,7.65
2018-05-12T17:43:07.461Z,6.85
2018-05-12T17:45:41.758Z,7.53
2018-05-12T17:48:07.883Z,7.57
2018-05-12T17:50:33.990Z,7.90
2018-05-12T17:53:01.013Z,7.23
2018-05-12T17:55:27.816Z,7.60
2018-05-12T17:57:54.970Z,7.25
2018-05-12T18:00:21.090Z,7.47
2018-05-12T18:02:47.162Z,6.97
2018-05-12T18:05:13.968Z,7.50
2018-05-12T18:07:41.129Z,7.30
2018-05-12T18:10:07.318Z,7.07
2018-05-12T18:12:33.481Z,7.53
2018-05-12T18:14:59.831Z,7.60
2018-05-12T18:17:25.953Z,7.40
2018-05-12T18:19:51.971Z,7.50
2018-05-12T18:22:19.074Z,6.50
2018-05-12T18:24:45.250Z,7.40
2018-05-12T18:27:12.331Z,7.40
2018-05-12T18:29:39.115Z,6.77
2018-05-12T18:32:05.288Z,7.60
2018-05-12T18:34:32.097Z,8.03
2018-05-12T18:36:58.232Z,7.70
2018-05-12T18:39:24.271Z,7.40
2018-05-12T18:41:51.373Z,7.30
2018-05-12T18:44:17.576Z,8.17
2018-05-12T18:46:44.312Z,8.27
2018-05-12T18:49:11.503Z,8.20
2018-05-12T18:51:37.609Z,7.90
2018-05-12T18:54:03.747Z,8.30
2018-05-12T18:56:29.918Z,8.00
2018-05-12T18:58:56.783Z,7.97
2018-05-12T19:01:23.737Z,7.90
2018-05-12T19:03:50.615Z,8.23
2018-05-12T19:06:16.833Z,8.50
2018-05-12T19:08:43.082Z,8.50
2018-05-12T19:11:09.268Z,8.80
2018-05-12T19:13:35.901Z,9.03
2018-05-12T19:16:04.292Z,9.43
2018-05-12T19:18:31.479Z,8.57
2018-05-12T19:20:59.626Z,8.73
2018-05-12T19:23:25.803Z,9.13
2018-05-12T19:25:51.969Z,8.80
2018-05-12T19:28:18.081Z,9.17
2018-05-12T19:30:44.903Z,8.90
2018-05-12T19:33:11.999Z,8.87
2018-05-12T19:35:39.208Z,9.77
2018-05-12T19:38:06.104Z,9.93
2018-05-12T19:40:33.153Z,9.30
2018-05-12T19:42:59.416Z,9.53
2018-05-12T19:45:25.460Z,10.00
2018-05-12T19:47:52.343Z,9.33
2018-05-12T19:50:18.462Z,10.77
2018-05-12T19:52:44.500Z,9.73
2018-05-12T19:55:10.535Z,9.57
2018-05-12T19:57:36.689Z,10.13
2018-05-12T20:00:02.862Z,10.20
2018-05-12T20:02:28.978Z,9.83
2018-05-12T20:04:59.752Z,10.43
2018-05-12T20:07:25.801Z,10.37
2018-05-12T20:09:53.869Z,11.00
2018-05-12T20:12:20.800Z,10.80
2018-05-12T20:14:47.965Z,9.77
2018-05-12T20:17:17.207Z,10.87
2018-05-12T20:19:46.133Z,10.17
2018-05-12T20:22:13.191Z,9.60
2018-05-12T20:24:39.252Z,10.80
2018-05-12T20:27:05.556Z,11.67
2018-05-12T20:29:31.659Z,9.97
2018-05-12T20:32:00.947Z,10.97
2018-05-12T20:34:27.069Z,10.67
2018-05-12T20:36:53.284Z,11.70
2018-05-12T20:39:19.386Z,12.47
2018-05-12T20:41:45.559Z,12.23
2018-05-12T20:44:12.708Z,12.03
2018-05-12T20:46:39.544Z,12.20
2018-05-12T20:49:05.706Z,13.07
2018-05-12T20:51:31.710Z,12.27
2018-05-12T20:53:57.811Z,11.93
2018-05-12T20:56:23.948Z,13.13
2018-05-12T20:58:52.742Z,13.43
2018-05-12T21:01:18.868Z,12.87
2018-05-12T21:03:47.239Z,13.40
2018-05-12T21:06:13.348Z,13.00
2018-05-12T21:08:41.247Z,13.27
2018-05-12T21:11:08.420Z,12.43
2018-05-12T21:13:37.975Z,12.60
2018-05-12T21:16:05.868Z,14.07
2018-05-12T21:18:33.060Z,14.37
2018-05-12T21:21:01.125Z,14.87
2018-05-12T21:23:29.994Z,13.93
2018-05-12T21:25:59.330Z,15.50
2018-05-12T21:28:25.438Z,14.43
2018-05-12T21:30:51.674Z,16.03
2018-05-12T21:33:17.830Z,15.70
2018-05-12T21:35:44.965Z,15.90
2018-05-12T21:38:11.172Z,15.47
2018-05-12T21:40:37.281Z,14.87
2018-05-12T21:43:03.488Z,15.63
2018-05-12T21:45:29.711Z,15.13
2018-05-12T21:47:58.590Z,16.37
2018-05-12T21:50:26.467Z,16.23
2018-05-12T21:52:53.342Z,15.70
2018-05-12T21:55:21.512Z,17.00
2018-05-12T21:57:47.623Z,17.03
2018-05-12T22:00:13.857Z,17.17
2018-05-12T22:02:41.920Z,18.77
2018-05-12T22:05:08.764Z,17.60
2018-05-12T22:07:35.197Z,17.23
2018-05-12T22:10:03.305Z,19.40
2018-05-12T22:12:29.661Z,21.03
2018-05-12T22:14:55.902Z,19.20
2018-05-12T22:17:22.744Z,18.80
2018-05-12T22:19:48.885Z,19.90
2018-05-12T22:22:15.963Z,19.40
2018-05-12T22:24:43.179Z,19.07
2018-05-12T22:27:11.060Z,19.67
2018-05-12T22:29:38.191Z,20.23
2018-05-12T22:32:05.348Z,20.77
2018-05-12T22:34:33.230Z,21.97
2018-05-12T22:37:00.239Z,20.67
2018-05-12T22:39:27.350Z,22.10
2018-05-12T22:41:53.559Z,20.97
2018-05-12T22:44:20.400Z,21.07
2018-05-12T22:46:49.909Z,21.03
2018-05-12T22:49:17.091Z,21.07
2018-05-12T22:51:43.232Z,21.37
2018-05-12T22:54:09.417Z,19.80
2018-05-12T22:56:37.616Z,21.27
2018-05-12T22:59:03.805Z,20.67
2018-05-12T23:01:30.935Z,20.63
2018-05-12T23:03:57.191Z,20.37
2018-05-12T23:06:23.471Z,21.33
2018-05-12T23:08:51.349Z,20.30
2018-05-12T23:11:17.576Z,21.20
2018-05-12T23:13:43.988Z,20.50
2018-05-12T23:16:11.061Z,20.30
2018-05-12T23:18:37.252Z,20.37
2018-05-12T23:21:03.455Z,20.73
2018-05-12T23:23:31.589Z,21.67
2018-05-12T23:25:58.492Z,21.23
2018-05-12T23:28:26.753Z,21.73
2018-05-12T23:30:54.020Z,20.67
2018-05-12T23:33:21.155Z,20.60
2018-05-12T23:35:48.106Z,21.37
2018-05-12T23:38:14.355Z,21.97
2018-05-12T23:40:42.324Z,20.43
2018-05-12T23:43:09.499Z,19.33
2018-05-12T23:45:35.597Z,22.13
2018-05-12T23:48:01.826Z,22.30
2018-05-12T23:50:27.970Z,21.47
2018-05-12T23:52:54.060Z,22.30
2018-05-12T23:55:21.114Z,21.97
2018-05-12T23:57:48.172Z,21.83
