createdAt,value
2023-02-05T00:01:25.113Z,99.90
2023-02-05T00:03:55.289Z,99.90
2023-02-05T00:06:24.130Z,99.90
2023-02-05T00:08:52.702Z,99.90
2023-02-05T00:11:21.360Z,99.90
2023-02-05T00:13:49.801Z,99.90
2023-02-05T00:16:20.501Z,99.90
2023-02-05T00:18:49.525Z,99.90
2023-02-05T00:21:20.488Z,99.90
2023-02-05T00:23:49.754Z,99.90
2023-02-05T00:26:18.228Z,99.90
2023-02-05T00:28:47.860Z,99.90
2023-02-05T00:31:19.826Z,99.90
2023-02-05T00:33:50.153Z,99.90
2023-02-05T00:36:21.130Z,99.90
2023-02-05T00:38:50.036Z,99.90
2023-02-05T00:41:19.214Z,99.90
2023-02-05T00:43:47.949Z,99.90
2023-02-05T00:46:17.150Z,99.90
2023-02-05T00:48:47.285Z,99.90
2023-02-05T00:51:17.958Z,99.90
2023-02-05T00:53:48.501Z,99.90
2023-02-05T00:56:18.061Z,99.90
2023-02-05T00:58:53.333Z,99.90
2023-02-05T01:01:23.334Z,99.90
2023-02-05T01:03:52.925Z,99.90
2023-02-05T01:06:22.329Z,99.90
2023-02-05T01:08:53.776Z,99.90
2023-02-05T01:11:22.940Z,99.90
2023-02-05T01:13:52.025Z,99.90
2023-02-05T01:16:21.336Z,99.90
2023-02-05T01:18:50.878Z,99.90
2023-02-05T01:21:20.129Z,99.90
2023-02-05T01:23:49.099Z,99.90
2023-02-05T01:26:20.494Z,99.90
2023-02-05T01:28:50.717Z,99.90
2023-02-05T01:31:22.145Z,99.90
2023-02-05T01:33:52.649Z,99.90
2023-02-05T01:36:23.380Z,99.90
2023-02-05T01:38:54.931Z,99.90
2023-02-05T01:41:26.291Z,99.90
2023-02-05T01:44:11.657Z,99.90
2023-02-05T01:46:43.002Z,99.90
2023-02-05T01:49:17.939Z,99.90
2023-02-05T01:51:48.877Z,99.90
2023-02-05T01:54:20.110Z,99.90
2023-02-05T01:56:55.276Z,99.90
2023-02-05T01:59:28.454Z,99.90
2023-02-05T02:01:59.424Z,99.90
2023-02-05T02:04:39.874Z,99.90
2023-02-05T02:07:13.451Z,99.90
2023-02-05T02:09:45.178Z,99.90
2023-02-05T02:12:19.794Z,99.90
2023-02-05T02:14:52.396Z,99.90
2023-02-05T02:17:32.073Z,99.90
2023-02-05T02:20:03.953Z,99.90
2023-02-05T02:22:50.654Z,99.90
2023-02-05T02:25:49.097Z,99.90
2023-02-05T02:28:26.228Z,99.90
2023-02-05T02:31:01.995Z,99.90
2023-02-05T02:33:37.734Z,99.90
2023-02-05T02:36:12.193Z,99.90
2023-02-05T02:38:46.209Z,99.90
2023-02-05T02:41:20.736Z,99.90
2023-02-05T02:43:55.542Z,99.90
2023-02-05T02:46:29.689Z,99.90
2023-02-05T02:49:03.492Z,99.90
2023-02-05T02:51:35.922Z,99.90
2023-02-05T02:54:09.982Z,99.90
2023-02-05T02:56:41.554Z,99.90
2023-02-05T02:59:15.019Z,99.90
2023-02-05T03:01:53.655Z,99.90
2023-02-05T03:04:27.879Z,99.90
2023-02-05T03:07:02.194Z,99.90
2023-02-05T03:09:39.089Z,99.90
2023-02-05T03:12:10.909Z,99.90
2023-02-05T03:14:42.713Z,99.90
2023-02-05T03:17:19.225Z,99.90
2023-02-05T03:19:54.855Z,99.90
2023-02-05T03:22:25.082Z,99.90
2023-02-05T03:24:55.513Z,99.90
2023-02-05T03:27:26.562Z,99.90
2023-02-05T03:29:59.841Z,99.90
2023-02-05T03:32:44.698Z,99.90
2023-02-05T03:35:26.322Z,99.90
2023-02-05T03:38:09.328Z,99.90
2023-02-05T03:40:46.391Z,99.90
2023-02-05T03:43:26.057Z,99.90
2023-02-05T03:46:04.920Z,99.90
2023-02-05T03:48:45.969Z,99.90
2023-02-05T03:51:32.226Z,99.90
2023-02-05T03:54:12.988Z,99.90
2023-02-05T03:56:50.219Z,99.90
2023-02-05T03:59:21.377Z,99.90
2023-02-05T04:01:55.202Z,99.90
2023-02-05T04:04:25.027Z,99.90
2023-02-05T04:06:56.112Z,99.90
2023-02-05T04:09:26.117Z,99.90
2023-02-05T04:11:59.309Z,99.90
2023-02-05T04:14:29.704Z,99.90
2023-02-05T04:17:01.153Z,99.90
2023-02-05T04:19:31.343Z,99.90
2023-02-05T04:22:03.207Z,99.90
2023-02-05T04:24:38.938Z,99.90
2023-02-05T04:27:08.860Z,99.90
2023-02-05T04:29:38.964Z,99.90
2023-02-05T04:32:10.534Z,99.90
2023-02-05T04:34:40.174Z,99.90
2023-02-05T04:37:12.031Z,99.90
2023-02-05T04:39:42.760Z,99.90
2023-02-05T04:42:11.979Z,99.90
2023-02-05T04:44:41.539Z,99.90
2023-02-05T04:47:13.632Z,99.90
2023-02-05T04:49:43.182Z,99.90
2023-02-05T04:52:12.382Z,99.90
2023-02-05T04:54:42.395Z,99.90
2023-02-05T04:57:12.136Z,99.90
2023-02-05T04:59:41.786Z,99.90
2023-02-05T05:02:13.222Z,99.90
2023-02-05T05:04:43.493Z,99.90
2023-02-05T05:07:13.709Z,99.90
2023-02-05T05:09:43.538Z,99.90
2023-02-05T05:12:15.071Z,99.90
2023-02-05T05:14:45.002Z,99.90
2023-02-05T05:17:18.200Z,99.90
2023-02-05T05:19:51.249Z,99.90
2023-02-05T05:22:21.500Z,99.90
2023-02-05T05:24:50.865Z,99.90
2023-02-05T05:27:20.710Z,99.90
2023-02-05T05:29:50.126Z,99.90
2023-02-05T05:32:20.740Z,99.90
2023-02-05T05:34:49.758Z,99.90
2023-02-05T05:37:19.929Z,99.90
2023-02-05T05:40:06.266Z,99.90
2023-02-05T05:42:52.658Z,99.90
2023-02-05T05:45:22.695Z,99.90
2023-02-05T05:47:53.938Z,99.90
2023-02-05T05:50:23.015Z,99.90
2023-02-05T05:52:52.747Z,99.90
2023-02-05T05:55:22.014Z,99.90
2023-02-05T05:57:51.253Z,99.90
2023-02-05T06:00:21.214Z,99.90
2023-02-05T06:02:50.911Z,99.90
2023-02-05T06:05:22.271Z,99.90
2023-02-05T06:07:52.081Z,99.90
2023-02-05T06:10:22.314Z,99.90
2023-02-05T06:12:54.122Z,99.90
2023-02-05T06:15:24.404Z,99.90
2023-02-05T06:17:54.669Z,99.90
2023-02-05T06:20:25.996Z,99.90
2023-02-05T06:22:55.048Z,99.90
2023-02-05T06:25:24.466Z,99.90
2023-02-05T06:27:53.740Z,99.90
2023-02-05T06:30:23.141Z,99.90
2023-02-05T06:32:52.654Z,99.90
2023-02-05T06:35:21.950Z,99.90
2023-02-05T06:37:52.949Z,99.90
2023-02-05T06:40:23.514Z,99.90
2023-02-05T06:42:56.870Z,99.90
2023-02-05T06:45:26.441Z,99.90
2023-02-05T06:47:56.677Z,99.90
2023-02-05T06:50:26.695Z,99.90
2023-02-05T06:52:58.848Z,99.90
2023-02-05T06:55:29.074Z,99.90
2023-02-05T06:57:58.622Z,99.90
2023-02-05T07:00:27.956Z,99.90
2023-02-05T07:02:58.506Z,99.90
2023-02-05T07:05:27.739Z,99.90
2023-02-05T07:08:00.084Z,99.90
2023-02-05T07:10:29.404Z,99.90
2023-02-05T07:12:58.244Z,99.90
2023-02-05T07:15:27.304Z,99.90
2023-02-05T07:17:57.619Z,99.90
2023-02-05T07:20:26.699Z,99.90
2023-02-05T07:22:55.646Z,99.90
2023-02-05T07:25:26.411Z,99.90
2023-02-05T07:27:55.824Z,99.90
2023-02-05T07:30:25.017Z,99.90
2023-02-05T07:32:54.355Z,99.90
2023-02-05T07:35:23.833Z,99.90
2023-02-05T07:37:53.092Z,99.90
2023-02-05T07:40:22.361Z,99.90
2023-02-05T07:42:53.346Z,99.90
2023-02-05T07:45:22.321Z,99.90
2023-02-05T07:47:54.099Z,99.90
2023-02-05T07:50:23.793Z,99.90
2023-02-05T07:52:53.124Z,99.90
2023-02-05T07:55:22.550Z,99.90
2023-02-05T07:57:53.551Z,99.90
2023-02-05T08:00:23.041Z,99.90
2023-02-05T08:02:52.333Z,99.90
2023-02-05T08:05:21.257Z,99.90
2023-02-05T08:07:50.424Z,99.90
2023-02-05T08:10:19.518Z,99.90
2023-02-05T08:12:49.622Z,99.90
2023-02-05T08:15:21.147Z,99.90
2023-02-05T08:17:51.240Z,99.90
2023-02-05T08:20:20.516Z,99.90
2023-02-05T08:22:50.081Z,99.90
2023-02-05T08:25:20.656Z,99.90
2023-02-05T08:27:50.190Z,99.90
2023-02-05T08:30:22.591Z,99.90
2023-02-05T08:32:53.070Z,99.90
2023-02-05T08:35:23.250Z,99.90
2023-02-05T08:37:54.879Z,99.90
2023-02-05T08:40:26.786Z,99.90
2023-02-05T08:42:58.362Z,99.90
2023-02-05T08:45:31.018Z,99.90
2023-02-05T08:48:01.631Z,99.90
2023-02-05T08:50:32.062Z,99.90
2023-02-05T08:53:01.202Z,99.90
2023-02-05T08:55:32.093Z,99.90
2023-02-05T08:58:01.800Z,99.90
2023-02-05T09:00:33.574Z,99.90
2023-02-05T09:03:04.384Z,99.90
2023-02-05T09:05:35.306Z,99.90
2023-02-05T09:08:07.255Z,99.90
2023-02-05T09:10:37.033Z,99.90
2023-02-05T09:13:15.849Z,99.90
2023-02-05T09:15:49.880Z,99.90
2023-02-05T09:18:21.528Z,99.90
2023-02-05T09:20:56.482Z,99.90
2023-02-05T09:23:26.890Z,99.90
2023-02-05T09:25:58.228Z,99.90
2023-02-05T09:28:27.962Z,99.90
2023-02-05T09:31:03.448Z,99.90
2023-02-05T09:33:34.192Z,99.90
2023-02-05T09:36:10.388Z,99.90
2023-02-05T09:38:41.856Z,99.90
2023-02-05T09:41:19.788Z,99.90
2023-02-05T09:43:57.754Z,99.90
2023-02-05T09:46:36.667Z,99.90
2023-02-05T09:49:10.162Z,99.90
2023-02-05T09:51:44.489Z,99.90
2023-02-05T09:54:19.577Z,99.90
2023-02-05T09:56:51.170Z,99.90
2023-02-05T09:59:27.754Z,99.90
2023-02-05T10:02:07.490Z,99.90
2023-02-05T10:04:41.139Z,99.90
2023-02-05T10:07:31.480Z,99.90
2023-02-05T10:10:23.294Z,99.90
2023-02-05T10:13:18.728Z,99.90
2023-02-05T10:16:23.474Z,99.90
2023-02-05T10:19:13.801Z,99.90
2023-02-05T10:22:11.380Z,99.90
2023-02-05T10:25:00.483Z,99.90
2023-02-05T10:27:41.111Z,99.90
2023-02-05T10:30:21.010Z,99.90
2023-02-05T10:33:10.836Z,99.90
2023-02-05T10:35:51.699Z,99.90
2023-02-05T10:38:25.984Z,99.90
2023-02-05T10:41:00.464Z,99.90
2023-02-05T10:43:34.662Z,99.90
2023-02-05T10:46:05.553Z,99.90
2023-02-05T10:48:45.877Z,99.90
2023-02-05T10:51:19.154Z,99.90
2023-02-05T10:53:48.788Z,99.90
2023-02-05T10:56:20.820Z,99.90
2023-02-05T10:58:58.718Z,99.90
2023-02-05T11:01:34.038Z,99.90
2023-02-05T11:04:05.992Z,99.90
2023-02-05T11:06:41.783Z,99.90
2023-02-05T11:09:33.246Z,99.90
2023-02-05T11:12:05.344Z,99.90
2023-02-05T11:14:37.742Z,99.90
2023-02-05T11:17:12.081Z,99.90
2023-02-05T11:19:41.672Z,99.90
2023-02-05T11:22:27.855Z,99.90
2023-02-05T11:25:08.633Z,99.90
2023-02-05T11:27:39.463Z,99.90
2023-02-05T11:30:50.121Z,99.90
2023-02-05T11:33:29.593Z,99.90
2023-02-05T11:36:01.371Z,99.90
2023-02-05T11:38:46.759Z,99.90
2023-02-05T11:41:27.837Z,99.90
2023-02-05T11:43:58.056Z,99.90
2023-02-05T11:46:33.685Z,99.90
2023-02-05T11:49:03.722Z,99.90
2023-02-05T11:51:43.513Z,99.90
2023-02-05T11:54:20.828Z,99.90
2023-02-05T11:57:07.923Z,99.90
2023-02-05T11:59:37.511Z,99.90
2023-02-05T12:02:29.937Z,99.90
2023-02-05T12:05:03.307Z,99.90
2023-02-05T12:07:39.546Z,99.90
2023-02-05T12:10:17.242Z,99.90
2023-02-05T12:12:57.858Z,99.90
2023-02-05T12:15:29.547Z,99.90
2023-02-05T12:18:11.472Z,99.90
2023-02-05T12:20:44.638Z,99.90
2023-02-05T12:23:41.546Z,99.90
2023-02-05T12:26:33.542Z,99.90
2023-02-05T12:29:24.261Z,99.90
2023-02-05T12:32:02.510Z,99.90
2023-02-05T12:34:43.639Z,99.90
2023-02-05T12:37:33.545Z,99.90
2023-02-05T12:40:11.181Z,99.90
2023-02-05T12:42:50.548Z,99.90
2023-02-05T12:45:33.769Z,99.90
2023-02-05T12:48:21.935Z,99.90
2023-02-05T12:51:33.589Z,99.90
2023-02-05T12:54:48.129Z,99.90
2023-02-05T12:58:28.792Z,99.90
2023-02-05T13:01:03.727Z,99.90
2023-02-05T13:03:42.745Z,99.90
2023-02-05T13:06:24.646Z,99.90
2023-02-05T13:08:59.700Z,99.90
2023-02-05T13:11:33.664Z,99.90
2023-02-05T13:14:10.491Z,99.90
2023-02-05T13:16:59.714Z,99.90
2023-02-05T13:20:41.643Z,99.90
2023-02-05T13:23:19.215Z,99.90
2023-02-05T13:26:09.877Z,99.90
2023-02-05T13:28:43.832Z,99.90
2023-02-05T13:31:28.169Z,99.90
2023-02-05T13:34:05.369Z,99.90
2023-02-05T13:37:15.926Z,99.90
2023-02-05T13:40:06.987Z,99.90
2023-02-05T13:43:13.284Z,99.90
2023-02-05T13:46:13.454Z,99.90
2023-02-05T13:49:24.041Z,99.90
2023-02-05T13:52:22.249Z,99.90
2023-02-05T13:55:09.353Z,99.90
2023-02-05T13:58:08.077Z,99.90
2023-02-05T14:00:39.904Z,99.90
2023-02-05T14:03:10.740Z,99.90
2023-02-05T14:05:43.070Z,99.90
2023-02-05T14:08:23.786Z,99.90
2023-02-05T14:11:00.609Z,99.90
2023-02-05T14:13:33.863Z,99.90
2023-02-05T14:16:35.868Z,99.90
2023-02-05T14:19:16.491Z,99.90
2023-02-05T14:22:04.206Z,99.90
2023-02-05T14:24:49.546Z,99.90
2023-02-05T14:27:55.801Z,99.90
2023-02-05T14:30:47.594Z,99.90
2023-02-05T14:33:35.444Z,99.90
2023-02-05T14:36:36.444Z,99.90
2023-02-05T14:39:19.448Z,99.90
2023-02-05T14:41:58.907Z,99.90
2023-02-05T14:44:30.471Z,99.90
2023-02-05T14:47:07.174Z,99.90
2023-02-05T14:50:27.199Z,99.90
2023-02-05T14:52:59.722Z,99.90
2023-02-05T14:55:35.022Z,99.90
2023-02-05T14:58:11.074Z,99.90
2023-02-05T15:00:42.403Z,99.90
2023-02-05T15:03:33.923Z,99.90
2023-02-05T15:06:08.706Z,99.90
2023-02-05T15:08:56.365Z,99.90
2023-02-05T15:11:36.860Z,99.90
2023-02-05T15:14:42.262Z,99.90
2023-02-05T15:17:50.501Z,99.90
2023-02-05T15:20:27.499Z,99.90
2023-02-05T15:23:24.410Z,99.90
2023-02-05T15:25:59.468Z,99.90
2023-02-05T15:28:46.444Z,99.90
2023-02-05T15:31:33.701Z,99.90
2023-02-05T15:34:24.425Z,99.90
2023-02-05T15:36:59.548Z,99.90
2023-02-05T15:39:36.634Z,99.90
2023-02-05T15:43:42.991Z,99.90
2023-02-05T15:46:36.806Z,99.90
2023-02-05T15:49:07.939Z,99.90
2023-02-05T15:51:39.284Z,99.90
2023-02-05T15:54:10.473Z,99.90
2023-02-05T15:56:45.205Z,99.90
2023-02-05T15:59:21.388Z,99.90
2023-02-05T16:01:57.439Z,99.90
2023-02-05T16:04:31.141Z,99.90
2023-02-05T16:07:01.114Z,99.90
2023-02-05T16:09:34.640Z,99.90
2023-02-05T16:12:15.021Z,99.90
2023-02-05T16:14:45.646Z,99.90
2023-02-05T16:17:21.184Z,99.90
2023-02-05T16:19:54.669Z,99.50
2023-02-05T16:22:33.038Z,98.90
2023-02-05T16:25:06.734Z,98.40
2023-02-05T16:27:38.625Z,98.20
2023-02-05T16:30:17.569Z,98.30
2023-02-05T16:32:49.235Z,98.20
2023-02-05T16:35:31.174Z,97.70
2023-02-05T16:38:04.066Z,97.70
2023-02-05T16:40:36.840Z,98.10
2023-02-05T16:43:22.078Z,98.60
2023-02-05T16:46:26.109Z,98.20
2023-02-05T16:48:57.421Z,98.50
2023-02-05T16:51:35.650Z,98.80
2023-02-05T16:54:20.842Z,98.70
2023-02-05T16:56:56.059Z,98.90
2023-02-05T16:59:27.276Z,98.40
2023-02-05T17:01:59.636Z,98.40
2023-02-05T17:04:32.715Z,98.50
2023-02-05T17:07:03.440Z,98.50
2023-02-05T17:09:36.002Z,98.30
2023-02-05T17:12:37.694Z,98.60
2023-02-05T17:15:36.638Z,98.50
2023-02-05T17:21:23.720Z,98.10
2023-02-05T17:23:53.501Z,98.20
2023-02-05T17:26:22.885Z,98.00
2023-02-05T17:28:57.090Z,98.20
2023-02-05T17:54:14.957Z,99.30
2023-02-05T18:40:55.120Z,99.80
2023-02-05T18:43:25.601Z,99.60
2023-02-05T18:45:54.493Z,99.80
2023-02-05T18:48:23.680Z,99.90
2023-02-05T18:50:52.867Z,99.90
2023-02-05T18:53:21.814Z,99.90
2023-02-05T18:56:00.695Z,99.90
2023-02-05T18:58:33.385Z,99.90
2023-02-05T19:01:10.011Z,99.90
2023-02-05T19:03:41.008Z,99.90
2023-02-05T19:06:11.285Z,99.90
2023-02-05T19:08:41.863Z,99.90
2023-02-05T19:11:12.508Z,99.90
2023-02-05T19:13:43.109Z,99.90
2023-02-05T19:16:14.181Z,99.90
2023-02-05T19:18:46.729Z,99.90
2023-02-05T19:21:17.140Z,99.90
2023-02-05T19:23:47.461Z,99.90
2023-02-05T19:26:20.147Z,99.90
2023-02-05T19:28:56.313Z,99.90
2023-02-05T19:31:27.084Z,99.90
2023-02-05T19:33:59.712Z,99.90
2023-02-05T19:36:33.039Z,99.90
2023-02-05T19:39:03.029Z,99.90
2023-02-05T19:41:34.592Z,99.90
2023-02-05T19:44:07.482Z,99.90
2023-02-05T19:46:39.563Z,99.90
2023-02-05T19:49:14.259Z,99.90
2023-02-05T19:51:46.165Z,99.90
2023-02-05T19:54:21.482Z,99.90
2023-02-05T19:57:31.128Z,99.90
2023-02-05T20:00:04.470Z,99.90
2023-02-05T20:02:41.709Z,99.90
2023-02-05T20:05:10.728Z,99.90
2023-02-05T20:07:39.600Z,99.90
2023-02-05T20:10:08.964Z,99.90
2023-02-05T20:12:38.105Z,99.90
2023-02-05T20:15:09.615Z,99.90
2023-02-05T20:17:38.846Z,99.90
2023-02-05T20:20:17.738Z,99.90
2023-02-05T20:22:54.233Z,99.90
2023-02-05T20:25:23.444Z,99.90
2023-02-05T20:27:52.435Z,99.90
2023-02-05T20:30:51.854Z,99.90
2023-02-05T20:33:22.640Z,99.90
2023-02-05T20:35:51.694Z,99.90
2023-02-05T20:38:20.394Z,99.90
2023-02-05T20:40:49.407Z,99.90
2023-02-05T20:43:18.529Z,99.90
2023-02-05T20:45:49.275Z,99.90
2023-02-05T20:48:18.311Z,99.90
2023-02-05T20:50:47.209Z,99.90
2023-02-05T20:53:16.017Z,99.90
2023-02-05T20:55:44.755Z,99.90
2023-02-05T20:58:13.708Z,99.90
2023-02-05T21:00:42.880Z,99.90
2023-02-05T21:03:13.776Z,99.90
2023-02-05T21:05:44.916Z,99.90
2023-02-05T21:08:14.174Z,99.90
2023-02-05T21:10:43.296Z,99.90
2023-02-05T21:13:14.146Z,99.90
2023-02-05T21:15:42.797Z,99.90
2023-02-05T21:18:13.534Z,99.90
2023-02-05T21:20:41.986Z,99.90
2023-02-05T21:23:10.565Z,99.90
2023-02-05T21:25:39.113Z,99.90
2023-02-05T21:28:08.108Z,99.90
2023-02-05T21:30:36.976Z,99.90
2023-02-05T21:33:05.940Z,99.90
2023-02-05T21:35:39.076Z,99.90
2023-02-05T21:38:07.741Z,99.90
2023-02-05T21:40:38.444Z,99.90
2023-02-05T21:43:07.073Z,99.90
2023-02-05T21:45:37.020Z,99.90
2023-02-05T21:48:05.959Z,99.90
2023-02-05T21:50:36.094Z,99.90
2023-02-05T21:53:04.754Z,99.90
2023-02-05T21:55:34.146Z,99.90
2023-02-05T21:58:02.825Z,99.90
2023-02-05T22:00:31.133Z,99.90
2023-02-05T22:02:59.428Z,99.90
2023-02-05T22:05:27.939Z,99.90
2023-02-05T22:07:57.810Z,99.90
2023-02-05T22:10:26.351Z,99.90
2023-02-05T22:12:54.724Z,99.90
2023-02-05T22:15:23.341Z,99.90
2023-02-05T22:17:51.902Z,99.90
2023-02-05T22:20:20.739Z,99.90
2023-02-05T22:22:49.023Z,99.90
2023-02-05T22:25:19.083Z,99.90
2023-02-05T22:27:47.745Z,99.90
2023-02-05T22:30:16.252Z,99.90
2023-02-05T22:32:44.697Z,99.90
2023-02-05T22:35:13.177Z,99.90
2023-02-05T22:37:41.537Z,99.90
2023-02-05T22:40:11.093Z,99.90
2023-02-05T22:42:41.140Z,99.90
2023-02-05T22:45:10.125Z,99.90
2023-02-05T22:47:38.681Z,99.90
2023-02-05T22:50:07.721Z,99.90
2023-02-05T22:52:36.063Z,99.90
2023-02-05T22:55:04.778Z,99.90
2023-02-05T22:57:33.399Z,99.90
2023-02-05T23:00:03.899Z,99.90
2023-02-05T23:02:32.230Z,99.90
2023-02-05T23:05:00.562Z,99.90
2023-02-05T23:07:29.023Z,99.90
2023-02-05T23:09:57.433Z,99.90
2023-02-05T23:12:25.925Z,99.90
2023-02-05T23:14:54.424Z,99.90
2023-02-05T23:17:24.389Z,99.90
2023-02-05T23:19:53.231Z,99.90
2023-02-05T23:22:21.621Z,99.90
2023-02-05T23:24:49.990Z,99.90
2023-02-05T23:27:18.339Z,99.90
2023-02-05T23:29:46.953Z,99.90
2023-02-05T23:32:16.122Z,99.90
2023-02-05T23:34:46.537Z,99.90
2023-02-05T23:37:15.068Z,99.90
2023-02-05T23:39:43.399Z,99.90
2023-02-05T23:42:12.061Z,99.90
2023-02-05T23:44:40.336Z,99.90
2023-02-05T23:47:09.250Z,99.90
2023-02-05T23:49:37.732Z,99.90
2023-02-05T23:52:08.080Z,99.90
2023-02-05T23:54:36.849Z,99.90
2023-02-05T23:57:05.361Z,99.90
2023-02-05T23:59:33.842Z,99.90
