createdAt,value
2017-10-17T00:01:52.895Z,85.60
2017-10-17T00:04:20.465Z,85.60
2017-10-17T00:06:48.020Z,85.60
2017-10-17T00:09:15.788Z,86.20
2017-10-17T00:11:43.343Z,85.60
2017-10-17T00:14:11.673Z,85.70
2017-10-17T00:16:39.295Z,85.60
2017-10-17T00:19:06.869Z,85.60
2017-10-17T00:21:34.428Z,85.60
2017-10-17T00:24:02.035Z,85.70
2017-10-17T00:26:29.744Z,86.50
2017-10-17T00:28:57.295Z,85.80
2017-10-17T00:31:24.987Z,85.80
2017-10-17T00:33:53.316Z,85.80
2017-10-17T00:36:21.619Z,85.80
2017-10-17T00:38:51.384Z,85.70
2017-10-17T00:41:20.452Z,85.80
2017-10-17T00:43:48.008Z,85.70
2017-10-17T00:46:17.464Z,85.60
2017-10-17T00:48:45.031Z,85.60
2017-10-17T00:54:12.262Z,85.40
2017-10-17T00:56:39.864Z,85.60
2017-10-17T00:59:07.420Z,85.70
2017-10-17T01:01:34.980Z,85.70
2017-10-17T01:04:03.419Z,86.00
2017-10-17T01:06:30.975Z,86.00
2017-10-17T01:08:58.539Z,86.00
2017-10-17T01:11:26.907Z,86.40
2017-10-17T01:13:54.475Z,86.40
2017-10-17T01:16:22.031Z,86.60
2017-10-17T01:18:49.646Z,86.70
2017-10-17T01:21:17.208Z,86.80
2017-10-17T01:23:47.455Z,87.00
2017-10-17T01:26:16.933Z,87.10
2017-10-17T01:28:44.487Z,87.10
2017-10-17T01:31:12.036Z,87.30
2017-10-17T01:33:39.782Z,87.50
2017-10-17T01:36:08.118Z,87.90
2017-10-17T01:41:39.345Z,88.00
2017-10-17T01:47:18.883Z,88.60
2017-10-17T01:50:03.200Z,88.50
2017-10-17T01:52:31.670Z,88.70
2017-10-17T01:55:00.795Z,88.90
2017-10-17T01:57:31.394Z,89.10
2017-10-17T02:00:03.351Z,89.30
2017-10-17T02:02:30.956Z,89.30
2017-10-17T02:05:01.367Z,89.40
2017-10-17T02:07:28.933Z,89.40
2017-10-17T02:12:57.402Z,89.70
2017-10-17T02:15:25.951Z,90.00
2017-10-17T02:18:05.469Z,90.00
2017-10-17T02:20:33.231Z,90.00
2017-10-17T02:23:00.784Z,90.10
2017-10-17T02:25:29.711Z,90.10
2017-10-17T02:28:01.880Z,90.10
2017-10-17T02:30:32.011Z,90.20
2017-10-17T02:32:59.569Z,90.30
2017-10-17T02:35:29.880Z,90.40
2017-10-17T02:37:57.444Z,90.30
2017-10-17T02:40:25.006Z,90.40
2017-10-17T02:42:55.455Z,90.40
2017-10-17T02:45:23.012Z,90.50
2017-10-17T02:47:53.161Z,90.60
2017-10-17T02:50:21.571Z,90.50
2017-10-17T02:52:49.133Z,90.60
2017-10-17T02:55:18.264Z,90.60
2017-10-17T02:57:46.039Z,90.70
2017-10-17T03:00:16.508Z,90.70
2017-10-17T03:02:46.564Z,90.80
2017-10-17T03:05:17.670Z,90.80
2017-10-17T03:07:45.246Z,90.80
2017-10-17T03:10:12.968Z,90.90
2017-10-17T03:12:40.523Z,91.10
2017-10-17T03:15:09.772Z,91.10
2017-10-17T03:17:38.157Z,91.20
2017-10-17T03:20:05.712Z,91.10
2017-10-17T03:22:33.267Z,91.10
2017-10-17T03:25:02.332Z,91.30
2017-10-17T03:27:30.664Z,91.30
2017-10-17T03:29:58.215Z,91.30
2017-10-17T03:32:26.036Z,91.70
2017-10-17T03:34:54.367Z,91.50
2017-10-17T03:37:24.459Z,91.50
2017-10-17T03:40:04.012Z,91.50
2017-10-17T03:42:32.354Z,91.50
2017-10-17T03:45:00.728Z,91.50
2017-10-17T03:47:48.760Z,91.60
2017-10-17T03:50:17.043Z,91.60
2017-10-17T03:52:45.755Z,91.50
2017-10-17T03:55:13.354Z,91.50
2017-10-17T03:57:53.199Z,91.50
2017-10-17T04:00:22.864Z,91.50
2017-10-17T04:02:52.227Z,91.60
2017-10-17T04:05:38.456Z,91.70
2017-10-17T04:11:16.298Z,91.70
2017-10-17T04:16:48.128Z,91.80
2017-10-17T04:19:34.201Z,91.90
2017-10-17T04:22:07.318Z,92.00
2017-10-17T04:24:42.435Z,91.90
2017-10-17T04:27:20.035Z,92.00
2017-10-17T04:29:50.295Z,92.00
2017-10-17T04:32:17.856Z,92.10
2017-10-17T04:34:49.039Z,92.20
2017-10-17T04:37:28.586Z,92.20
2017-10-17T04:39:56.194Z,92.20
2017-10-17T04:42:45.328Z,92.30
2017-10-17T04:45:24.863Z,92.30
2017-10-17T04:48:04.346Z,92.60
2017-10-17T04:50:37.424Z,92.30
2017-10-17T04:56:18.248Z,92.50
2017-10-17T04:58:57.591Z,92.50
2017-10-17T05:01:25.200Z,92.50
2017-10-17T05:03:58.164Z,92.50
2017-10-17T05:06:25.908Z,92.50
2017-10-17T05:09:06.672Z,92.50
2017-10-17T05:11:35.052Z,92.50
2017-10-17T05:16:59.008Z,92.50
2017-10-17T05:22:32.942Z,92.60
2017-10-17T05:25:16.912Z,92.60
2017-10-17T05:30:49.391Z,92.60
2017-10-17T05:33:36.714Z,92.70
2017-10-17T05:36:07.231Z,92.70
2017-10-17T05:38:34.792Z,92.70
2017-10-17T05:41:02.408Z,92.70
2017-10-17T05:43:46.700Z,92.70
2017-10-17T05:46:14.308Z,92.70
2017-10-17T05:48:41.868Z,92.60
2017-10-17T05:54:04.870Z,92.60
2017-10-17T05:56:32.479Z,92.60
2017-10-17T05:59:00.051Z,92.60
2017-10-17T06:01:28.388Z,92.60
2017-10-17T06:03:56.179Z,92.60
2017-10-17T06:06:24.504Z,92.60
2017-10-17T06:08:52.064Z,93.00
2017-10-17T06:11:20.628Z,92.70
2017-10-17T06:13:48.192Z,92.60
2017-10-17T06:16:15.752Z,92.40
2017-10-17T06:18:43.490Z,92.60
2017-10-17T06:21:11.059Z,92.50
2017-10-17T06:23:38.624Z,92.50
2017-10-17T06:26:06.233Z,92.50
2017-10-17T06:28:33.792Z,92.20
2017-10-17T06:31:01.353Z,92.10
2017-10-17T06:33:28.974Z,91.90
2017-10-17T06:35:56.532Z,91.70
2017-10-17T06:38:24.088Z,91.60
2017-10-17T06:40:51.903Z,91.60
2017-10-17T06:43:19.460Z,91.50
2017-10-17T06:45:47.008Z,91.30
2017-10-17T06:48:14.720Z,91.20
2017-10-17T06:50:43.072Z,91.10
2017-10-17T06:53:10.684Z,91.10
2017-10-17T06:55:38.455Z,91.00
2017-10-17T06:58:06.024Z,91.10
2017-10-17T07:00:33.588Z,91.00
2017-10-17T07:03:01.192Z,91.10
2017-10-17T07:05:28.754Z,91.10
2017-10-17T07:07:56.304Z,91.10
2017-10-17T07:10:23.905Z,91.20
2017-10-17T07:12:52.240Z,91.30
2017-10-17T07:15:19.799Z,91.20
2017-10-17T07:17:48.163Z,91.40
2017-10-17T07:20:16.488Z,91.30
2017-10-17T07:22:44.044Z,91.30
2017-10-17T07:25:11.688Z,91.30
2017-10-17T07:27:39.248Z,91.30
2017-10-17T07:30:06.804Z,91.20
2017-10-17T07:32:35.365Z,90.80
2017-10-17T07:35:03.688Z,90.30
2017-10-17T07:37:31.240Z,90.20
2017-10-17T07:39:58.830Z,90.10
2017-10-17T07:42:26.387Z,89.80
2017-10-17T07:44:53.951Z,89.40
2017-10-17T07:47:21.667Z,89.40
2017-10-17T07:49:49.233Z,89.10
2017-10-17T07:52:16.794Z,89.10
2017-10-17T07:54:44.399Z,89.10
2017-10-17T07:57:11.959Z,89.10
2017-10-17T07:59:40.276Z,89.20
2017-10-17T08:02:07.895Z,89.00
2017-10-17T08:04:35.458Z,89.10
2017-10-17T08:07:03.019Z,89.00
2017-10-17T08:09:30.779Z,89.10
2017-10-17T08:11:59.112Z,88.70
2017-10-17T08:14:26.758Z,88.70
2017-10-17T08:16:54.356Z,88.80
2017-10-17T08:19:21.916Z,88.70
2017-10-17T08:21:49.470Z,88.50
2017-10-17T08:24:17.268Z,88.50
2017-10-17T08:26:44.821Z,88.10
2017-10-17T08:29:13.148Z,87.90
2017-10-17T08:31:40.911Z,87.90
2017-10-17T08:34:08.458Z,87.90
2017-10-17T08:36:36.016Z,87.70
2017-10-17T08:39:04.527Z,87.60
2017-10-17T08:41:32.542Z,87.50
2017-10-17T08:44:00.119Z,87.70
2017-10-17T08:46:27.823Z,87.30
2017-10-17T08:48:56.136Z,87.40
2017-10-17T08:51:23.691Z,86.70
2017-10-17T08:53:51.460Z,86.70
2017-10-17T08:56:19.011Z,86.50
2017-10-17T08:58:47.339Z,85.90
2017-10-17T09:01:14.967Z,85.90
2017-10-17T09:03:42.542Z,85.40
2017-10-17T09:06:10.124Z,85.40
2017-10-17T09:08:38.679Z,84.80
2017-10-17T09:11:06.250Z,85.00
2017-10-17T09:13:33.819Z,84.60
2017-10-17T09:16:01.604Z,84.10
2017-10-17T09:18:29.172Z,83.80
2017-10-17T09:20:57.501Z,83.60
2017-10-17T09:23:25.239Z,83.50
2017-10-17T09:25:52.792Z,83.10
2017-10-17T09:28:20.349Z,82.90
2017-10-17T09:30:47.964Z,82.10
2017-10-17T09:33:15.525Z,82.00
2017-10-17T09:35:43.102Z,81.20
2017-10-17T09:38:11.668Z,80.40
2017-10-17T09:40:39.988Z,80.20
2017-10-17T09:43:07.544Z,80.20
2017-10-17T09:45:35.152Z,79.20
2017-10-17T09:48:02.730Z,79.50
2017-10-17T09:50:30.388Z,78.90
2017-10-17T09:52:59.505Z,78.20
2017-10-17T09:55:27.060Z,78.20
2017-10-17T09:57:54.612Z,78.30
2017-10-17T10:00:22.203Z,78.50
2017-10-17T10:02:49.755Z,78.40
2017-10-17T10:05:17.344Z,77.60
2017-10-17T10:07:44.948Z,77.70
2017-10-17T10:10:12.512Z,77.40
2017-10-17T10:12:40.076Z,77.20
2017-10-17T10:15:07.672Z,76.80
2017-10-17T10:17:35.223Z,76.50
2017-10-17T10:20:02.818Z,75.80
2017-10-17T10:22:31.378Z,76.20
2017-10-17T10:24:59.708Z,75.70
2017-10-17T10:27:27.264Z,75.60
2017-10-17T10:29:55.032Z,75.40
2017-10-17T10:32:22.592Z,74.40
2017-10-17T10:34:50.912Z,73.10
2017-10-17T10:37:18.520Z,73.10
2017-10-17T10:39:46.077Z,73.70
2017-10-17T10:42:14.280Z,73.80
2017-10-17T10:44:41.880Z,73.40
2017-10-17T10:47:10.225Z,73.20
2017-10-17T10:49:37.790Z,72.60
2017-10-17T10:52:05.403Z,72.60
2017-10-17T10:54:32.960Z,73.10
2017-10-17T10:57:00.524Z,73.50
2017-10-17T10:59:28.124Z,74.10
2017-10-17T11:01:55.683Z,73.60
2017-10-17T11:04:24.017Z,72.90
2017-10-17T11:06:51.804Z,72.90
2017-10-17T11:09:20.127Z,73.40
2017-10-17T11:11:47.688Z,73.40
2017-10-17T11:14:15.295Z,73.20
2017-10-17T11:16:42.852Z,73.10
2017-10-17T11:19:10.410Z,72.20
2017-10-17T11:21:38.109Z,71.70
2017-10-17T11:24:05.659Z,72.20
2017-10-17T11:26:33.219Z,73.00
2017-10-17T11:29:00.919Z,73.40
2017-10-17T11:31:28.489Z,72.00
2017-10-17T11:33:56.064Z,71.60
2017-10-17T11:36:23.788Z,72.20
2017-10-17T11:38:51.343Z,71.00
2017-10-17T11:41:30.848Z,71.30
2017-10-17T11:43:58.404Z,71.70
2017-10-17T11:46:25.960Z,71.60
2017-10-17T11:48:53.578Z,71.10
2017-10-17T11:51:21.174Z,70.50
2017-10-17T11:53:48.737Z,69.60
2017-10-17T11:56:17.105Z,69.20
2017-10-17T11:58:44.696Z,69.10
2017-10-17T12:01:12.257Z,68.80
2017-10-17T12:03:40.637Z,67.90
2017-10-17T12:06:08.197Z,67.90
2017-10-17T12:08:35.762Z,68.00
2017-10-17T12:11:03.372Z,67.50
2017-10-17T12:13:30.928Z,67.50
2017-10-17T12:15:58.475Z,67.80
2017-10-17T12:18:26.297Z,67.60
2017-10-17T12:20:53.851Z,67.60
2017-10-17T12:23:21.399Z,68.00
2017-10-17T12:25:49.000Z,68.80
2017-10-17T12:28:16.559Z,67.40
2017-10-17T12:30:44.881Z,67.20
2017-10-17T12:33:12.484Z,67.20
2017-10-17T12:35:40.036Z,68.60
2017-10-17T12:38:07.587Z,68.60
2017-10-17T12:40:35.286Z,68.70
2017-10-17T12:43:03.619Z,68.40
2017-10-17T12:45:31.187Z,68.40
2017-10-17T12:47:59.564Z,68.50
2017-10-17T12:50:27.879Z,69.10
2017-10-17T12:52:55.429Z,68.90
2017-10-17T12:55:23.019Z,69.00
2017-10-17T12:57:50.578Z,69.70
2017-10-17T13:00:18.901Z,69.30
2017-10-17T13:02:46.676Z,69.20
2017-10-17T13:05:15.004Z,70.20
2017-10-17T13:07:42.876Z,70.20
2017-10-17T13:10:11.259Z,70.00
2017-10-17T13:12:39.577Z,70.20
2017-10-17T13:15:07.131Z,70.20
2017-10-17T13:17:34.714Z,70.80
2017-10-17T13:20:03.028Z,71.90
2017-10-17T13:22:30.588Z,71.90
2017-10-17T13:24:58.186Z,72.00
2017-10-17T13:27:25.740Z,72.30
2017-10-17T13:29:53.304Z,72.20
2017-10-17T13:32:20.916Z,73.00
2017-10-17T13:34:48.479Z,72.90
2017-10-17T13:37:16.042Z,73.00
2017-10-17T13:39:43.642Z,73.30
2017-10-17T13:42:11.448Z,73.20
2017-10-17T13:44:39.019Z,73.50
2017-10-17T13:47:07.395Z,73.50
2017-10-17T13:49:34.956Z,73.40
2017-10-17T13:52:02.508Z,73.20
2017-10-17T13:54:30.113Z,73.40
2017-10-17T13:56:58.432Z,73.60
2017-10-17T13:59:26.005Z,73.40
2017-10-17T14:01:54.363Z,73.40
2017-10-17T14:04:22.679Z,73.40
2017-10-17T14:06:50.232Z,73.40
2017-10-17T14:09:18.009Z,73.10
2017-10-17T14:11:46.331Z,74.10
2017-10-17T14:14:13.878Z,74.10
2017-10-17T14:16:41.647Z,74.30
2017-10-17T14:19:09.201Z,74.10
2017-10-17T14:21:37.533Z,74.50
2017-10-17T14:24:05.323Z,74.40
2017-10-17T14:26:32.878Z,74.80
2017-10-17T14:29:00.430Z,74.80
2017-10-17T14:31:28.234Z,75.10
2017-10-17T14:33:55.844Z,75.20
2017-10-17T14:36:23.401Z,76.50
2017-10-17T14:38:51.816Z,75.90
2017-10-17T14:41:19.371Z,75.90
2017-10-17T14:43:46.945Z,75.90
2017-10-17T14:46:14.550Z,76.20
2017-10-17T14:48:42.116Z,76.50
2017-10-17T14:51:09.668Z,76.70
2017-10-17T14:53:37.277Z,76.90
2017-10-17T14:56:04.848Z,76.80
2017-10-17T14:58:32.395Z,77.10
2017-10-17T15:01:00.016Z,77.20
2017-10-17T15:03:27.579Z,77.30
2017-10-17T15:05:55.131Z,77.90
2017-10-17T15:08:22.744Z,77.90
2017-10-17T15:10:50.317Z,78.30
2017-10-17T15:13:17.900Z,78.40
2017-10-17T15:15:45.503Z,78.70
2017-10-17T15:18:13.063Z,79.00
2017-10-17T15:20:40.616Z,79.30
2017-10-17T15:23:08.232Z,79.50
2017-10-17T15:25:35.815Z,79.80
2017-10-17T15:28:04.152Z,80.20
2017-10-17T15:30:31.760Z,79.90
2017-10-17T15:32:59.323Z,80.00
2017-10-17T15:35:26.887Z,80.40
2017-10-17T15:37:54.672Z,80.90
2017-10-17T15:40:22.996Z,81.20
2017-10-17T15:42:50.551Z,81.20
2017-10-17T15:45:18.256Z,81.40
2017-10-17T15:47:45.801Z,81.60
2017-10-17T15:50:13.367Z,81.80
2017-10-17T15:52:40.963Z,81.90
2017-10-17T15:55:09.288Z,82.30
2017-10-17T15:57:36.856Z,82.20
2017-10-17T16:00:04.524Z,82.60
2017-10-17T16:02:32.071Z,82.70
2017-10-17T16:05:00.397Z,83.10
2017-10-17T16:07:28.004Z,82.90
2017-10-17T16:09:55.568Z,83.00
2017-10-17T16:12:23.122Z,83.40
2017-10-17T16:14:50.711Z,83.60
2017-10-17T16:17:18.260Z,84.70
2017-10-17T16:19:46.570Z,84.40
2017-10-17T16:22:14.199Z,84.30
2017-10-17T16:24:41.747Z,84.50
2017-10-17T16:27:09.300Z,84.50
2017-10-17T16:29:37.043Z,84.50
2017-10-17T16:32:04.595Z,84.80
2017-10-17T16:34:32.157Z,84.90
2017-10-17T16:36:59.916Z,85.20
2017-10-17T16:39:27.480Z,85.20
2017-10-17T16:41:55.800Z,85.70
2017-10-17T16:44:23.398Z,85.60
2017-10-17T16:46:50.959Z,85.80
2017-10-17T16:49:18.509Z,85.80
2017-10-17T16:51:46.304Z,86.10
2017-10-17T16:54:14.624Z,86.10
2017-10-17T16:56:42.179Z,86.10
2017-10-17T16:59:10.591Z,86.20
2017-10-17T17:01:38.192Z,86.20
2017-10-17T17:04:06.508Z,86.30
2017-10-17T17:06:34.117Z,86.10
2017-10-17T17:09:01.672Z,86.30
2017-10-17T17:11:29.232Z,86.40
2017-10-17T17:13:56.857Z,86.30
2017-10-17T17:16:24.423Z,86.50
2017-10-17T17:18:51.975Z,86.80
2017-10-17T17:21:19.748Z,86.90
2017-10-17T17:23:48.816Z,87.00
2017-10-17T17:26:16.372Z,87.00
2017-10-17T17:28:44.748Z,87.50
2017-10-17T17:31:13.070Z,87.50
2017-10-17T17:33:40.628Z,87.50
2017-10-17T17:36:09.043Z,87.60
2017-10-17T17:38:36.596Z,87.60
2017-10-17T17:41:04.152Z,87.80
2017-10-17T17:43:31.760Z,88.00
2017-10-17T17:45:59.312Z,88.70
2017-10-17T17:48:26.864Z,88.10
2017-10-17T17:50:54.564Z,88.20
2017-10-17T17:53:22.331Z,88.30
2017-10-17T17:55:49.915Z,89.10
2017-10-17T17:58:17.519Z,88.50
2017-10-17T18:00:45.087Z,88.70
2017-10-17T18:03:12.667Z,88.90
2017-10-17T18:05:40.412Z,88.90
2017-10-17T18:08:07.972Z,89.00
2017-10-17T18:10:35.544Z,89.00
2017-10-17T18:13:03.151Z,89.20
2017-10-17T18:15:30.730Z,89.40
2017-10-17T18:17:58.288Z,89.70
2017-10-17T18:20:25.892Z,89.70
2017-10-17T18:22:54.223Z,90.00
2017-10-17T18:25:21.784Z,90.00
2017-10-17T18:27:49.380Z,90.10
2017-10-17T18:30:16.938Z,90.10
2017-10-17T18:32:44.500Z,90.20
2017-10-17T18:35:12.267Z,90.20
2017-10-17T18:37:39.826Z,90.30
2017-10-17T18:40:08.143Z,90.50
2017-10-17T18:42:35.912Z,90.40
2017-10-17T18:45:04.252Z,90.60
2017-10-17T18:47:31.812Z,90.60
2017-10-17T18:49:59.579Z,90.60
2017-10-17T18:52:27.916Z,90.70
2017-10-17T18:54:55.480Z,90.70
2017-10-17T18:57:23.864Z,90.80
2017-10-17T18:59:51.432Z,90.80
2017-10-17T19:02:18.996Z,90.90
2017-10-17T19:04:46.594Z,90.90
2017-10-17T19:07:14.157Z,91.00
2017-10-17T19:09:42.487Z,91.10
2017-10-17T19:12:10.964Z,91.10
2017-10-17T19:14:38.536Z,91.10
2017-10-17T19:17:06.105Z,91.20
2017-10-17T19:19:33.876Z,91.30
2017-10-17T19:22:02.204Z,91.40
2017-10-17T19:24:29.759Z,91.30
2017-10-17T19:26:57.357Z,91.40
2017-10-17T19:29:24.919Z,91.50
2017-10-17T19:31:52.472Z,91.50
2017-10-17T19:34:20.091Z,91.50
2017-10-17T19:36:47.658Z,91.60
2017-10-17T19:39:15.232Z,91.60
2017-10-17T19:41:42.999Z,91.70
2017-10-17T19:44:11.328Z,91.70
2017-10-17T19:46:38.899Z,91.70
2017-10-17T19:49:07.460Z,91.90
2017-10-17T19:51:35.779Z,91.90
2017-10-17T19:54:03.336Z,91.90
2017-10-17T19:56:30.939Z,92.00
2017-10-17T19:58:59.272Z,92.00
2017-10-17T20:01:26.831Z,92.00
2017-10-17T20:03:55.382Z,92.20
2017-10-17T20:06:22.939Z,92.10
2017-10-17T20:08:51.263Z,92.20
2017-10-17T20:11:19.047Z,92.20
2017-10-17T20:13:47.400Z,92.30
2017-10-17T20:16:14.967Z,92.30
2017-10-17T20:18:43.368Z,92.50
2017-10-17T20:21:10.933Z,92.40
2017-10-17T20:23:38.504Z,92.50
2017-10-17T20:26:06.884Z,92.70
2017-10-17T20:28:35.212Z,92.70
2017-10-17T20:31:02.780Z,92.70
2017-10-17T20:33:31.156Z,92.80
2017-10-17T20:35:59.487Z,92.90
2017-10-17T20:38:27.048Z,92.80
2017-10-17T20:40:55.559Z,93.00
2017-10-17T20:43:23.115Z,93.00
2017-10-17T20:45:50.718Z,93.00
2017-10-17T20:48:18.348Z,93.00
2017-10-17T20:50:46.675Z,93.10
2017-10-17T20:53:14.247Z,93.10
2017-10-17T20:55:42.616Z,93.30
2017-10-17T20:58:10.926Z,93.20
2017-10-17T21:00:38.487Z,93.20
2017-10-17T21:03:06.091Z,93.20
2017-10-17T21:05:33.655Z,93.30
2017-10-17T21:08:01.220Z,93.30
2017-10-17T21:10:28.833Z,93.30
2017-10-17T21:12:56.388Z,93.30
2017-10-17T21:15:23.967Z,93.50
2017-10-17T21:17:52.507Z,93.50
2017-10-17T21:20:20.068Z,93.50
2017-10-17T21:22:47.642Z,93.40
2017-10-17T21:25:16.011Z,93.50
2017-10-17T21:27:43.576Z,93.50
2017-10-17T21:30:11.135Z,93.50
2017-10-17T21:32:38.849Z,93.60
2017-10-17T21:35:06.404Z,93.60
2017-10-17T21:37:33.964Z,93.70
2017-10-17T21:40:01.757Z,93.70
2017-10-17T21:42:30.112Z,93.80
2017-10-17T21:44:57.659Z,93.80
2017-10-17T21:47:26.224Z,93.80
2017-10-17T21:49:54.551Z,93.80
2017-10-17T21:52:22.112Z,93.80
2017-10-17T21:54:49.727Z,93.90
2017-10-17T21:57:17.297Z,93.80
2017-10-17T21:59:44.869Z,93.80
2017-10-17T22:02:13.080Z,94.00
2017-10-17T22:04:41.412Z,93.90
2017-10-17T22:07:08.975Z,93.90
2017-10-17T22:09:36.588Z,93.90
2017-10-17T22:12:04.150Z,93.90
2017-10-17T22:14:31.721Z,93.90
2017-10-17T22:17:00.091Z,94.00
2017-10-17T22:19:27.720Z,94.00
2017-10-17T22:21:56.044Z,94.00
2017-10-17T22:24:23.827Z,94.00
2017-10-17T22:26:51.389Z,94.10
2017-10-17T22:29:19.731Z,94.10
2017-10-17T22:31:48.300Z,94.10
2017-10-17T22:34:16.626Z,94.20
2017-10-17T22:36:44.479Z,94.20
2017-10-17T22:39:12.254Z,94.20
2017-10-17T22:41:40.582Z,94.20
2017-10-17T22:44:08.151Z,94.20
2017-10-17T22:46:35.916Z,94.20
2017-10-17T22:49:04.253Z,94.20
2017-10-17T22:51:31.827Z,94.10
2017-10-17T22:54:00.203Z,94.30
2017-10-17T22:56:27.766Z,94.30
2017-10-17T22:58:55.322Z,94.30
2017-10-17T23:01:23.452Z,94.20
2017-10-17T23:03:51.026Z,94.30
2017-10-17T23:06:18.593Z,94.20
2017-10-17T23:08:46.964Z,94.40
2017-10-17T23:11:15.296Z,94.50
2017-10-17T23:13:42.865Z,94.40
2017-10-17T23:16:11.243Z,94.40
2017-10-17T23:18:50.753Z,94.40
2017-10-17T23:21:19.139Z,94.50
2017-10-17T23:23:46.708Z,94.50
2017-10-17T23:26:14.272Z,94.60
2017-10-17T23:28:42.046Z,94.60
2017-10-17T23:31:10.384Z,94.60
2017-10-17T23:33:37.943Z,94.50
2017-10-17T23:36:05.560Z,94.60
2017-10-17T23:38:33.127Z,94.60
2017-10-17T23:41:00.753Z,94.50
2017-10-17T23:43:28.527Z,94.50
2017-10-17T23:45:56.455Z,94.40
2017-10-17T23:48:24.016Z,94.50
2017-10-17T23:50:51.772Z,94.50
2017-10-17T23:53:19.330Z,94.50
2017-10-17T23:55:47.660Z,94.50
2017-10-17T23:58:15.274Z,94.50
