createdAt,value
2023-03-13T00:00:02.029Z,38.9
2023-03-13T00:02:07.937Z,28.4
2023-03-13T00:06:22.597Z,33.2
2023-03-13T00:08:28.312Z,37.9
2023-03-13T00:10:34.141Z,41.3
2023-03-13T00:11:38.591Z,28.7
2023-03-13T00:13:44.436Z,20.6
2023-03-13T00:15:50.238Z,26.6
2023-03-13T00:22:10.662Z,30.3
2023-03-13T00:26:22.309Z,22.8
2023-03-13T00:30:33.893Z,34.6
2023-03-13T00:32:39.739Z,22.4
2023-03-13T00:34:48.450Z,41.6
2023-03-13T00:36:54.275Z,32.6
2023-03-13T00:39:00.109Z,32.3
2023-03-13T00:41:05.930Z,21.4
2023-03-13T00:47:23.402Z,28.6
2023-03-13T00:49:32.292Z,23.3
2023-03-13T00:53:43.818Z,17.1
2023-03-13T00:55:49.638Z,20.3
2023-03-13T00:57:55.460Z,15.7
2023-03-13T01:00:01.296Z,24.9
2023-03-13T01:02:07.168Z,24.9
2023-03-13T01:04:15.998Z,14
2023-03-13T01:06:21.822Z,23
2023-03-13T01:08:27.667Z,23.7
2023-03-13T01:09:32.111Z,27
2023-03-13T01:13:43.739Z,26.5
2023-03-13T01:15:49.621Z,23.3
2023-03-13T01:17:58.346Z,21.8
2023-03-13T01:20:04.178Z,20.2
2023-03-13T01:22:09.987Z,12.2
2023-03-13T01:26:21.652Z,19.6
2023-03-13T01:28:27.461Z,12.8
2023-03-13T01:30:33.244Z,34
2023-03-13T01:34:47.963Z,22.1
2023-03-13T01:38:59.587Z,26.3
2023-03-13T01:43:14.510Z,11
2023-03-13T01:45:17.048Z,19
2023-03-13T01:47:25.840Z,14.2
2023-03-13T01:53:43.306Z,22.1
2023-03-13T02:00:00.776Z,21.1
2023-03-13T02:02:09.639Z,16.5
2023-03-13T02:06:21.278Z,10.8
2023-03-13T02:07:25.724Z,16.7
2023-03-13T02:13:42.991Z,3.7
2023-03-13T02:15:51.820Z,4.1
2023-03-13T02:22:10.587Z,5.6
2023-03-13T02:26:22.215Z,5
2023-03-13T02:28:27.948Z,2.2
2023-03-13T02:30:36.643Z,18
2023-03-13T02:32:42.510Z,18
2023-03-13T02:36:53.793Z,11.3
2023-03-13T02:38:59.546Z,12.2
2023-03-13T02:41:05.262Z,8.6
2023-03-13T02:43:11.101Z,6.3
2023-03-13T02:45:19.915Z,8.6
2023-03-13T02:47:25.631Z,9.7
2023-03-13T02:51:37.201Z,5.8
2023-03-13T02:53:43.005Z,4.9
2023-03-13T02:55:48.849Z,13.4
2023-03-13T03:00:03.334Z,9.9
2023-03-13T03:02:09.035Z,7
2023-03-13T03:04:14.834Z,12.1
2023-03-13T03:06:34.702Z,9.4
2023-03-13T03:08:40.446Z,9.4
2023-03-13T03:10:46.132Z,7.1
2023-03-13T03:12:54.846Z,10.7
2023-03-13T03:19:12.157Z,17.2
2023-03-13T03:21:17.896Z,7.7
2023-03-13T03:23:23.628Z,6.7
2023-03-13T03:25:29.462Z,11
2023-03-13T03:27:38.155Z,6
2023-03-13T03:29:43.905Z,13.9
2023-03-13T03:31:49.677Z,7.1
2023-03-13T03:33:55.370Z,18.2
2023-03-13T03:36:01.176Z,12.1
2023-03-13T03:38:06.848Z,7.4
2023-03-13T03:40:12.567Z,6.1
2023-03-13T03:42:21.308Z,8.1
2023-03-13T03:44:27.017Z,10.4
2023-03-13T03:46:32.761Z,11.3
2023-03-13T03:48:38.520Z,5
2023-03-13T03:50:44.250Z,6
2023-03-13T03:52:50.001Z,8.7
2023-03-13T03:54:55.733Z,13.8
2023-03-13T03:57:04.442Z,10.6
2023-03-13T03:59:10.203Z,16.5
2023-03-13T04:01:15.921Z,16.9
2023-03-13T04:02:20.356Z,16.6
2023-03-13T04:06:31.800Z,9.3
2023-03-13T04:12:51.987Z,13.1
2023-03-13T04:14:57.756Z,11.3
2023-03-13T04:17:03.574Z,17.9
2023-03-13T04:21:15.035Z,10.4
2023-03-13T04:23:20.752Z,13
2023-03-13T04:25:29.465Z,11.8
2023-03-13T04:27:35.237Z,17.1
2023-03-13T04:29:40.986Z,15.7
2023-03-13T04:33:52.511Z,14
2023-03-13T04:35:58.287Z,11.6
2023-03-13T04:38:04.002Z,13.7
2023-03-13T04:40:12.718Z,13.2
2023-03-13T04:42:18.494Z,15.1
2023-03-13T04:44:24.230Z,18.4
2023-03-13T04:46:30.075Z,13.8
2023-03-13T04:48:35.729Z,15.3
2023-03-13T04:50:41.518Z,12.5
2023-03-13T04:52:49.531Z,23.6
2023-03-13T04:54:55.957Z,14.4
2023-03-13T04:57:01.698Z,11.6
2023-03-13T04:59:07.462Z,18.9
2023-03-13T05:00:11.830Z,14.4
2023-03-13T05:02:17.586Z,11.4
2023-03-13T05:04:23.331Z,19
2023-03-13T05:06:29.108Z,23.1
2023-03-13T05:08:37.827Z,22.1
2023-03-13T05:10:43.625Z,14.7
2023-03-13T05:12:49.347Z,15.3
2023-03-13T05:14:55.092Z,14.4
2023-03-13T05:21:12.362Z,12.6
2023-03-13T05:23:21.138Z,14.8
2023-03-13T05:27:32.653Z,17.9
2023-03-13T05:29:38.389Z,14.6
2023-03-13T05:31:44.134Z,20.2
2023-03-13T05:33:49.907Z,14.1
2023-03-13T05:35:55.724Z,27.3
2023-03-13T05:38:04.405Z,14.8
2023-03-13T05:40:10.211Z,12.4
2023-03-13T05:42:15.916Z,17.4
2023-03-13T05:44:21.687Z,11.4
2023-03-13T05:46:27.492Z,12.8
2023-03-13T05:48:33.192Z,13.7
2023-03-13T05:50:38.963Z,11.7
2023-03-13T05:52:47.685Z,12.2
2023-03-13T05:54:53.452Z,16.9
2023-03-13T05:56:59.241Z,11
2023-03-13T05:58:03.585Z,12.2
2023-03-13T06:02:15.121Z,26.3
2023-03-13T06:04:21.084Z,23.1
2023-03-13T06:06:29.608Z,20.8
2023-03-13T06:08:35.358Z,12.6
2023-03-13T06:10:41.107Z,8.1
2023-03-13T06:14:52.622Z,11.8
2023-03-13T06:16:58.399Z,8.3
2023-03-13T06:19:04.162Z,6.7
2023-03-13T06:25:24.398Z,10.9
2023-03-13T06:29:35.940Z,6.6
2023-03-13T06:31:41.861Z,5.7
2023-03-13T06:33:49.594Z,6.2
2023-03-13T06:35:57.110Z,11.3
2023-03-13T06:38:01.989Z,7.9
2023-03-13T06:40:07.738Z,7
2023-03-13T06:42:13.478Z,12.5
2023-03-13T06:44:19.272Z,7.6
2023-03-13T06:46:25.100Z,4.2
2023-03-13T06:48:30.800Z,21.4
2023-03-13T06:50:39.556Z,30.7
2023-03-13T06:52:45.295Z,7.6
2023-03-13T06:57:16.279Z,6.2
2023-03-13T06:59:22.031Z,11.4
2023-03-13T07:01:27.835Z,18.6
2023-03-13T07:03:36.557Z,8.5
2023-03-13T07:05:42.280Z,4.4
2023-03-13T07:07:48.040Z,9.1
2023-03-13T07:09:53.827Z,17.9
2023-03-13T07:11:59.575Z,3.3
2023-03-13T07:14:15.865Z,15.4
2023-03-13T07:16:11.226Z,8.6
2023-03-13T07:18:19.876Z,6.5
2023-03-13T07:20:25.647Z,6.1
2023-03-13T07:22:31.417Z,14.7
2023-03-13T07:24:37.237Z,12.6
2023-03-13T07:26:54.157Z,3.7
2023-03-13T07:28:48.704Z,8.1
2023-03-13T07:30:54.478Z,6.1
2023-03-13T07:33:03.280Z,10.2
2023-03-13T07:35:08.990Z,11.3
2023-03-13T07:37:14.784Z,4.3
2023-03-13T07:39:20.564Z,18.3
2023-03-13T07:41:26.332Z,11.8
2023-03-13T07:43:32.075Z,13
2023-03-13T07:45:37.879Z,15
2023-03-13T07:47:46.571Z,10.2
2023-03-13T07:49:52.374Z,9.6
2023-03-13T07:51:58.116Z,7.6
2023-03-13T07:57:14.028Z,15.6
2023-03-13T08:01:30.696Z,5.8
2023-03-13T08:03:34.412Z,8.2
2023-03-13T08:05:40.105Z,10.8
2023-03-13T08:07:45.873Z,7.2
2023-03-13T08:11:57.376Z,6.5
2023-03-13T08:14:03.174Z,6.6
2023-03-13T08:16:12.040Z,6.1
2023-03-13T08:18:17.685Z,9.7
2023-03-13T08:20:25.070Z,2.4
2023-03-13T08:22:30.771Z,7.5
2023-03-13T08:24:36.542Z,5
2023-03-13T08:28:48.085Z,6.1
2023-03-13T08:30:56.888Z,16.9
2023-03-13T08:33:02.713Z,5.8
2023-03-13T08:35:08.384Z,4
2023-03-13T08:37:14.169Z,16.9
2023-03-13T08:39:19.914Z,8.7
2023-03-13T08:41:25.711Z,4.8
2023-03-13T08:43:31.438Z,10.1
2023-03-13T08:45:40.182Z,8.8
2023-03-13T08:47:45.959Z,8
2023-03-13T08:49:51.722Z,4.4
2023-03-13T08:53:01.883Z,3.9
2023-03-13T08:55:07.612Z,16.7
2023-03-13T08:57:13.442Z,8.7
2023-03-13T08:59:22.173Z,9.7
2023-03-13T09:03:33.914Z,8.9
2023-03-13T09:05:54.908Z,9.5
2023-03-13T09:07:45.367Z,7.6
2023-03-13T09:09:51.156Z,12.3
2023-03-13T09:11:56.905Z,10.6
2023-03-13T09:14:05.678Z,9.5
2023-03-13T09:16:11.488Z,8.7
2023-03-13T09:18:17.260Z,7.1
2023-03-13T09:20:23.019Z,3.6
2023-03-13T09:22:28.782Z,16.1
2023-03-13T09:24:34.540Z,3.5
2023-03-13T09:26:46.546Z,8.4
2023-03-13T09:28:49.017Z,4.9
2023-03-13T09:30:54.899Z,2.5
2023-03-13T09:33:00.740Z,8.5
2023-03-13T09:35:06.368Z,6.8
2023-03-13T09:37:12.249Z,1.6
2023-03-13T09:39:17.938Z,3.7
2023-03-13T09:41:23.723Z,4.6
2023-03-13T09:43:32.462Z,7.3
2023-03-13T09:45:38.220Z,3.4
2023-03-13T09:47:44.031Z,7.5
2023-03-13T09:48:48.413Z,3.4
2023-03-13T09:52:59.976Z,1.2
2023-03-13T10:03:31.854Z,3.8
2023-03-13T10:09:49.164Z,5
2023-03-13T10:14:03.724Z,5.3
2023-03-13T10:16:09.582Z,9.1
2023-03-13T10:18:15.299Z,7.1
2023-03-13T10:20:21.188Z,8.3
2023-03-13T10:22:26.852Z,10.8
2023-03-13T10:24:32.636Z,3.4
2023-03-13T10:26:41.401Z,5.1
2023-03-13T10:28:47.190Z,7.7
2023-03-13T10:30:53.070Z,2.6
2023-03-13T10:32:58.802Z,5.1
2023-03-13T10:35:04.677Z,2.1
2023-03-13T10:37:10.368Z,5.7
2023-03-13T10:43:30.652Z,2.4
2023-03-13T10:48:07.693Z,4.5
2023-03-13T10:50:13.473Z,7.2
2023-03-13T10:56:33.790Z,3.1
2023-03-13T10:58:39.592Z,4.5
2023-03-13T11:00:45.393Z,2.8
2023-03-13T11:02:51.358Z,1
2023-03-13T11:04:56.948Z,0.6
2023-03-13T11:19:40.511Z,7.4
2023-03-13T11:21:46.272Z,9.6
2023-03-13T11:26:00.844Z,1.6
2023-03-13T11:28:06.621Z,4.2
2023-03-13T11:30:12.470Z,5.1
2023-03-13T11:32:18.292Z,3.3
2023-03-13T11:34:24.060Z,5.5
2023-03-13T11:36:29.832Z,5.9
2023-03-13T11:38:38.592Z,1.6
2023-03-13T11:40:44.405Z,3.2
2023-03-13T11:42:50.157Z,3.3
2023-03-13T11:46:00.475Z,1.5
2023-03-13T11:48:06.123Z,2.5
2023-03-13T11:52:20.669Z,2.6
2023-03-13T11:54:26.518Z,4.9
2023-03-13T11:56:32.272Z,1.9
2023-03-13T11:58:38.047Z,4.2
2023-03-13T12:00:43.864Z,1.1
2023-03-13T12:02:49.640Z,2.2
2023-03-13T12:04:55.567Z,7.4
2023-03-13T12:07:04.904Z,4.5
2023-03-13T12:09:09.990Z,3.7
2023-03-13T12:11:15.746Z,3.4
2023-03-13T12:13:21.544Z,5.6
2023-03-13T12:15:27.327Z,7.6
2023-03-13T12:28:05.138Z,4.7
2023-03-13T12:32:16.731Z,3.1
2023-03-13T12:40:42.765Z,6.3
2023-03-13T12:41:47.171Z,4.6
2023-03-13T12:44:07.214Z,1.6
2023-03-13T12:45:58.973Z,3.5
2023-03-13T12:48:04.600Z,12.2
2023-03-13T12:56:30.663Z,3.9
2023-03-13T12:58:36.446Z,11.5
2023-03-13T13:00:42.273Z,3.5
2023-03-13T13:02:48.049Z,6.3
2023-03-13T13:04:56.840Z,6.3
2023-03-13T13:09:08.385Z,3.9
2023-03-13T13:13:19.982Z,3.5
2023-03-13T13:17:31.547Z,8.2
2023-03-13T13:19:40.333Z,9.5
2023-03-13T13:21:46.106Z,4.5
2023-03-13T13:23:51.889Z,5.1
2023-03-13T13:25:57.829Z,6.2
2023-03-13T13:28:03.480Z,3.4
2023-03-13T13:30:09.247Z,2.6
2023-03-13T13:32:15.139Z,5
2023-03-13T13:34:23.830Z,6.2
2023-03-13T13:36:29.586Z,5.5
2023-03-13T13:38:35.399Z,6.9
2023-03-13T13:39:39.836Z,15.3
2023-03-13T13:43:51.328Z,0.8
2023-03-13T13:45:57.250Z,6.5
2023-03-13T13:50:11.744Z,6.8
2023-03-13T13:56:29.233Z,2.1
2023-03-13T13:58:34.854Z,4.6
2023-03-13T14:00:40.630Z,16.7
2023-03-13T14:02:49.413Z,5.5
2023-03-13T14:04:55.226Z,6.7
2023-03-13T14:07:00.984Z,3.7
2023-03-13T14:11:12.557Z,7.4
2023-03-13T14:13:18.337Z,44.9
2023-03-13T14:15:24.137Z,9.4
2023-03-13T14:17:32.875Z,14.1
2023-03-13T14:19:38.695Z,9.3
2023-03-13T14:21:44.477Z,3.9
2023-03-13T14:23:51.898Z,10
2023-03-13T14:25:57.611Z,13.8
2023-03-13T14:28:03.399Z,5.9
2023-03-13T14:30:09.443Z,7.9
2023-03-13T14:36:29.574Z,12.1
2023-03-13T14:39:00.798Z,3
2023-03-13T14:41:06.559Z,8
2023-03-13T14:43:12.373Z,6
2023-03-13T14:45:21.136Z,17.5
2023-03-13T14:47:27.005Z,8.4
2023-03-13T14:49:32.812Z,8.4
2023-03-13T14:51:38.501Z,8.2
2023-03-13T14:53:44.288Z,14.8
2023-03-13T14:55:50.080Z,21.7
2023-03-13T14:57:55.879Z,17
2023-03-13T15:02:10.475Z,14.5
2023-03-13T15:06:22.060Z,18.8
2023-03-13T15:08:27.856Z,5.7
2023-03-13T15:10:33.650Z,9
2023-03-13T15:12:39.430Z,8.4
2023-03-13T15:14:48.207Z,17.9
2023-03-13T15:16:54.053Z,4.7
2023-03-13T15:23:11.385Z,10.3
2023-03-13T15:29:31.751Z,7.1
2023-03-13T15:38:59.298Z,8.1
2023-03-13T15:41:05.096Z,8.9
2023-03-13T15:43:13.835Z,13.1
2023-03-13T15:45:19.677Z,13.9
2023-03-13T15:47:25.445Z,26.9
2023-03-13T15:49:31.217Z,12.1
2023-03-13T15:51:37.062Z,21.7
2023-03-13T15:53:42.828Z,18.7
2023-03-13T15:55:48.644Z,19.9
2023-03-13T16:00:03.196Z,10.3
2023-03-13T16:02:08.991Z,18.4
2023-03-13T16:04:14.850Z,6.6
2023-03-13T16:06:20.565Z,12.4
2023-03-13T16:10:32.175Z,23.9
2023-03-13T16:12:40.935Z,19.5
2023-03-13T16:14:46.742Z,11.1
2023-03-13T16:16:52.734Z,12.6
2023-03-13T16:18:58.291Z,20.8
2023-03-13T16:21:04.099Z,11.6
2023-03-13T16:23:09.908Z,17.8
2023-03-13T16:25:15.712Z,16.9
2023-03-13T16:29:30.270Z,12.4
2023-03-13T16:32:40.444Z,18.4
2023-03-13T16:34:46.236Z,41.5
2023-03-13T16:36:52.022Z,13.5
2023-03-13T16:38:57.875Z,7.9
2023-03-13T16:41:06.591Z,15.1
2023-03-13T16:43:12.356Z,9.6
2023-03-13T16:45:18.172Z,16.7
2023-03-13T16:47:23.957Z,17.9
2023-03-13T16:51:35.551Z,16.7
2023-03-13T16:53:41.365Z,22.9
2023-03-13T16:55:50.094Z,27.6
2023-03-13T16:57:55.900Z,23.3
2023-03-13T17:06:19.084Z,15.1
2023-03-13T17:08:24.848Z,7.5
2023-03-13T17:12:39.405Z,25.7
2023-03-13T17:14:45.241Z,17
2023-03-13T17:16:50.983Z,7.5
2023-03-13T17:21:02.592Z,12.8
2023-03-13T17:23:08.341Z,11.1
2023-03-13T17:25:17.100Z,32.6
2023-03-13T17:27:22.888Z,19.2
2023-03-13T17:30:33.042Z,23.4
2023-03-13T17:32:38.860Z,13
2023-03-13T17:34:44.695Z,23.9
2023-03-13T17:36:50.420Z,14.3
2023-03-13T17:38:59.162Z,16.6
2023-03-13T17:41:04.923Z,8.1
2023-03-13T17:43:10.714Z,19.2
2023-03-13T17:45:16.500Z,27.4
2023-03-13T17:47:22.290Z,20.9
2023-03-13T17:49:28.068Z,11.8
2023-03-13T17:51:33.870Z,25.7
2023-03-13T17:53:42.606Z,34.5
2023-03-13T17:59:59.971Z,27.4
2023-03-13T18:04:11.503Z,15.7
2023-03-13T18:06:17.303Z,11.2
2023-03-13T18:08:26.028Z,28.3
2023-03-13T18:10:31.788Z,24.5
2023-03-13T18:12:37.563Z,19
2023-03-13T18:14:43.350Z,19.1
2023-03-13T18:16:49.132Z,30.5
2023-03-13T18:18:54.926Z,15.5
2023-03-13T18:21:00.681Z,14.5
2023-03-13T18:23:09.416Z,21.3
2023-03-13T18:25:15.221Z,13
2023-03-13T18:27:21.010Z,28
2023-03-13T18:29:52.288Z,26.6
2023-03-13T18:34:03.844Z,17.5
2023-03-13T18:36:12.600Z,18.2
2023-03-13T18:38:18.401Z,25.5
2023-03-13T18:42:29.957Z,32
2023-03-13T18:46:41.511Z,30.3
2023-03-13T18:53:01.822Z,26.6
2023-03-13T18:59:19.130Z,30.8
2023-03-13T19:01:25.045Z,46.6
2023-03-13T19:03:30.687Z,22.8
2023-03-13T19:05:39.427Z,22.4
2023-03-13T19:07:45.218Z,25.2
2023-03-13T19:09:50.967Z,27.1
2023-03-13T19:11:56.732Z,19
2023-03-13T19:14:02.544Z,19.3
2023-03-13T19:16:08.393Z,34.9
2023-03-13T19:18:14.092Z,15.5
2023-03-13T19:20:22.839Z,27.4
2023-03-13T19:22:28.579Z,20.1
2023-03-13T19:24:34.367Z,37.5
2023-03-13T19:29:50.278Z,28.5
2023-03-13T19:34:04.767Z,18.9
2023-03-13T19:36:10.516Z,29.1
2023-03-13T19:38:16.304Z,18.7
2023-03-13T19:40:22.059Z,24.2
2023-03-13T19:42:27.814Z,20.5
2023-03-13T19:44:33.573Z,36.6
2023-03-13T19:46:39.338Z,20.9
2023-03-13T19:48:48.070Z,24.7
2023-03-13T19:50:53.851Z,36.8
2023-03-13T19:52:59.612Z,26.1
2023-03-13T19:55:05.642Z,19
2023-03-13T19:57:11.151Z,21.1
2023-03-13T19:59:16.920Z,25.9
2023-03-13T20:01:22.801Z,17
2023-03-13T20:03:31.410Z,21.1
2023-03-13T20:05:37.198Z,20.2
2023-03-13T20:07:42.936Z,39.6
2023-03-13T20:09:48.737Z,23.5
2023-03-13T20:11:54.477Z,37.8
2023-03-13T20:14:00.259Z,42.8
2023-03-13T20:16:06.108Z,20.4
2023-03-13T20:18:14.755Z,64.8
2023-03-13T20:20:20.546Z,34.6
2023-03-13T20:22:26.280Z,40.8
2023-03-13T20:27:43.724Z,21.4
2023-03-13T20:29:49.484Z,40.3
2023-03-13T20:34:03.984Z,29.7
2023-03-13T20:36:09.803Z,17.8
2023-03-13T20:38:15.519Z,20.2
2023-03-13T20:40:21.268Z,35.8
2023-03-13T20:42:27.039Z,23.1
2023-03-13T20:44:32.767Z,28.6
2023-03-13T20:46:41.536Z,23.7
2023-03-13T20:48:47.265Z,46.3
2023-03-13T20:50:53.013Z,16.5
2023-03-13T20:52:58.781Z,27.9
2023-03-13T20:55:04.530Z,18.3
2023-03-13T20:57:10.309Z,30
2023-03-13T20:59:16.058Z,42.1
2023-03-13T21:01:25.718Z,30.1
2023-03-13T21:03:30.530Z,26.9
2023-03-13T21:07:42.052Z,27.1
2023-03-13T21:11:53.575Z,19
2023-03-13T21:13:59.302Z,14.7
2023-03-13T21:18:13.795Z,17.2
2023-03-13T21:20:19.593Z,28.7
2023-03-13T21:21:23.942Z,23.8
2023-03-13T21:23:29.694Z,16.5
2023-03-13T21:25:35.479Z,26.5
2023-03-13T21:27:41.208Z,22.8
2023-03-13T21:31:55.809Z,28.5
2023-03-13T21:34:01.467Z,20.9
2023-03-13T21:46:39.100Z,20.7
2023-03-13T21:50:50.545Z,27.1
2023-03-13T21:52:56.297Z,31.3
2023-03-13T21:55:02.045Z,30.8
2023-03-13T21:57:07.825Z,15.3
2023-03-13T21:59:16.579Z,24.4
2023-03-13T22:01:22.366Z,29.5
2023-03-13T22:05:33.852Z,16.6
2023-03-13T22:07:39.618Z,20
2023-03-13T22:09:45.386Z,21.6
2023-03-13T22:11:51.144Z,21.4
2023-03-13T22:13:59.994Z,21.9
2023-03-13T22:16:05.674Z,21.2
2023-03-13T22:18:11.423Z,16
2023-03-13T22:33:20.366Z,26.6
2023-03-13T22:35:26.108Z,16.4
2023-03-13T22:37:31.864Z,13.8
2023-03-13T22:39:37.634Z,25.7
2023-03-13T22:41:46.385Z,17.9
2023-03-13T22:43:52.140Z,24.8
2023-03-13T22:48:03.660Z,17.5
2023-03-13T22:50:09.440Z,13.3
2023-03-13T22:54:20.966Z,19.9
2023-03-13T22:56:29.721Z,8.3
2023-03-13T22:58:35.492Z,18.2
2023-03-13T23:00:41.236Z,25.9
2023-03-13T23:02:47.019Z,14.6
2023-03-13T23:04:52.796Z,17
2023-03-13T23:09:04.306Z,23.8
2023-03-13T23:11:13.083Z,30.5
2023-03-13T23:13:18.827Z,18.1
2023-03-13T23:16:28.974Z,18.4
2023-03-13T23:18:34.726Z,11.8
2023-03-13T23:20:40.490Z,16.7
2023-03-13T23:22:46.253Z,7.9
2023-03-13T23:24:54.994Z,24
2023-03-13T23:27:00.762Z,8.9
2023-03-13T23:29:06.566Z,10.7
2023-03-13T23:31:12.285Z,13.4
2023-03-13T23:33:18.044Z,6.4
2023-03-13T23:35:23.814Z,23.8
2023-03-13T23:37:29.581Z,16.8
2023-03-13T23:41:44.104Z,6.6
2023-03-13T23:43:49.868Z,6.5
2023-03-13T23:45:55.613Z,8.5
2023-03-13T23:48:01.378Z,6.2
2023-03-13T23:50:07.136Z,6.2
2023-03-13T23:58:33.212Z,8.7
