createdAt,value
2022-12-27T00:02:04.878Z,100.00
2022-12-27T00:04:31.459Z,100.00
2022-12-27T00:06:57.946Z,100.00
2022-12-27T00:09:24.490Z,100.00
2022-12-27T00:11:56.337Z,100.00
2022-12-27T00:14:26.419Z,100.00
2022-12-27T00:16:52.981Z,100.00
2022-12-27T00:19:19.642Z,100.00
2022-12-27T00:21:46.121Z,100.00
2022-12-27T00:24:12.639Z,100.00
2022-12-27T00:26:39.461Z,100.00
2022-12-27T00:29:06.030Z,100.00
2022-12-27T00:31:33.048Z,100.00
2022-12-27T00:34:02.329Z,100.00
2022-12-27T00:36:31.529Z,100.00
2022-12-27T00:38:59.629Z,100.00
2022-12-27T00:41:26.995Z,99.34
2022-12-27T00:43:53.774Z,100.00
2022-12-27T00:46:22.485Z,100.00
2022-12-27T00:48:49.160Z,100.00
2022-12-27T00:51:20.241Z,100.00
2022-12-27T00:53:47.445Z,100.00
2022-12-27T00:56:20.353Z,100.00
2022-12-27T00:58:46.950Z,100.00
2022-12-27T01:01:18.898Z,100.00
2022-12-27T01:03:46.094Z,100.00
2022-12-27T01:06:15.858Z,100.00
2022-12-27T01:08:43.006Z,100.00
2022-12-27T01:11:11.080Z,100.00
2022-12-27T01:13:39.147Z,100.00
2022-12-27T01:16:14.713Z,100.00
2022-12-27T01:18:41.575Z,100.00
2022-12-27T01:21:10.037Z,100.00
2022-12-27T01:23:36.973Z,100.00
2022-12-27T01:26:06.429Z,100.00
2022-12-27T01:28:33.249Z,100.00
2022-12-27T01:31:08.598Z,100.00
2022-12-27T01:33:35.687Z,100.00
2022-12-27T01:36:14.048Z,100.00
2022-12-27T01:38:42.847Z,100.00
2022-12-27T01:41:33.832Z,100.00
2022-12-27T01:44:00.536Z,100.00
2022-12-27T01:46:28.981Z,100.00
2022-12-27T01:48:58.676Z,100.00
2022-12-27T01:51:25.767Z,100.00
2022-12-27T01:53:53.261Z,100.00
2022-12-27T01:56:31.339Z,100.00
2022-12-27T01:59:05.792Z,100.00
2022-12-27T02:01:43.074Z,100.00
2022-12-27T02:04:15.190Z,100.00
2022-12-27T02:06:43.194Z,100.00
2022-12-27T02:09:28.383Z,100.00
2022-12-27T02:11:57.181Z,100.00
2022-12-27T02:14:36.149Z,100.00
2022-12-27T02:17:06.610Z,100.00
2022-12-27T02:19:42.202Z,100.00
2022-12-27T02:22:11.525Z,100.00
2022-12-27T02:25:12.011Z,100.00
2022-12-27T02:27:51.825Z,100.00
2022-12-27T02:30:18.588Z,100.00
2022-12-27T02:32:54.466Z,100.00
2022-12-27T02:35:44.543Z,100.00
2022-12-27T02:38:18.825Z,100.00
2022-12-27T02:41:05.458Z,100.00
2022-12-27T02:43:51.472Z,100.00
2022-12-27T02:46:44.936Z,100.00
2022-12-27T02:49:49.812Z,100.00
2022-12-27T02:53:04.145Z,100.00
2022-12-27T02:56:09.376Z,100.00
2022-12-27T02:58:54.667Z,100.00
2022-12-27T03:01:55.802Z,100.00
2022-12-27T03:04:32.008Z,100.00
2022-12-27T03:07:04.835Z,100.00
2022-12-27T03:10:07.744Z,100.00
2022-12-27T03:13:13.819Z,100.00
2022-12-27T03:15:57.462Z,100.00
2022-12-27T03:18:42.849Z,100.00
2022-12-27T03:21:31.962Z,100.00
2022-12-27T03:24:20.376Z,100.00
2022-12-27T03:26:49.874Z,100.00
2022-12-27T03:29:38.322Z,100.00
2022-12-27T03:32:29.136Z,100.00
2022-12-27T03:35:07.683Z,100.00
2022-12-27T03:37:57.457Z,100.00
2022-12-27T03:40:34.628Z,100.00
2022-12-27T03:43:11.981Z,100.00
2022-12-27T03:46:23.339Z,100.00
2022-12-27T03:49:04.247Z,100.00
2022-12-27T03:51:37.411Z,100.00
2022-12-27T03:54:16.406Z,100.00
2022-12-27T03:56:42.996Z,100.00
2022-12-27T03:59:12.217Z,100.00
2022-12-27T04:01:39.194Z,100.00
2022-12-27T04:04:05.758Z,100.00
2022-12-27T04:06:32.481Z,100.00
2022-12-27T04:09:17.744Z,100.00
2022-12-27T04:12:02.665Z,100.00
2022-12-27T04:14:47.997Z,100.00
2022-12-27T04:17:34.928Z,100.00
2022-12-27T04:20:20.120Z,100.00
2022-12-27T04:23:05.578Z,100.00
2022-12-27T04:25:50.327Z,100.00
2022-12-27T04:28:35.338Z,100.00
2022-12-27T04:31:20.444Z,100.00
2022-12-27T04:34:05.556Z,100.00
2022-12-27T04:36:32.066Z,100.00
2022-12-27T04:38:58.559Z,100.00
2022-12-27T04:41:43.710Z,100.00
2022-12-27T04:44:28.501Z,100.00
2022-12-27T04:47:13.911Z,100.00
2022-12-27T04:49:59.278Z,100.00
2022-12-27T04:52:44.248Z,100.00
2022-12-27T04:55:22.353Z,100.00
2022-12-27T04:57:49.793Z,100.00
2022-12-27T05:00:35.886Z,100.00
2022-12-27T05:03:06.518Z,100.00
2022-12-27T05:05:35.396Z,100.00
2022-12-27T05:08:21.696Z,100.00
2022-12-27T05:11:07.021Z,100.00
2022-12-27T05:13:51.862Z,100.00
2022-12-27T05:16:18.483Z,100.00
2022-12-27T05:18:45.073Z,100.00
2022-12-27T05:21:11.646Z,100.00
2022-12-27T05:24:01.737Z,100.00
2022-12-27T05:26:32.194Z,100.00
2022-12-27T05:28:59.848Z,100.00
2022-12-27T05:31:28.709Z,100.00
2022-12-27T05:33:55.921Z,100.00
2022-12-27T05:36:23.013Z,100.00
2022-12-27T05:38:49.835Z,100.00
2022-12-27T05:41:16.497Z,100.00
2022-12-27T05:43:43.430Z,100.00
2022-12-27T05:46:14.618Z,100.00
2022-12-27T05:48:41.466Z,100.00
2022-12-27T05:51:10.920Z,100.00
2022-12-27T05:53:38.252Z,100.00
2022-12-27T05:56:04.919Z,100.00
2022-12-27T05:58:32.146Z,100.00
2022-12-27T06:00:59.961Z,100.00
2022-12-27T06:03:27.383Z,100.00
2022-12-27T06:06:00.128Z,100.00
2022-12-27T06:08:26.631Z,100.00
2022-12-27T06:11:02.629Z,100.00
2022-12-27T06:13:29.228Z,100.00
2022-12-27T06:15:58.452Z,100.00
2022-12-27T06:18:24.957Z,100.00
2022-12-27T06:20:51.474Z,100.00
2022-12-27T06:23:17.974Z,100.00
2022-12-27T06:25:44.459Z,100.00
2022-12-27T06:28:10.958Z,100.00
2022-12-27T06:30:37.471Z,100.00
2022-12-27T06:33:03.992Z,100.00
2022-12-27T06:35:30.476Z,100.00
2022-12-27T06:37:56.953Z,100.00
2022-12-27T06:40:23.444Z,100.00
2022-12-27T06:42:49.956Z,100.00
2022-12-27T06:45:16.521Z,100.00
2022-12-27T06:47:43.026Z,100.00
2022-12-27T06:50:11.740Z,100.00
2022-12-27T06:52:38.226Z,100.00
2022-12-27T06:55:05.186Z,100.00
2022-12-27T06:57:31.688Z,100.00
2022-12-27T06:59:58.201Z,100.00
2022-12-27T07:02:24.782Z,100.00
2022-12-27T07:04:51.338Z,100.00
2022-12-27T07:07:17.832Z,100.00
2022-12-27T07:09:46.561Z,100.00
2022-12-27T07:12:15.470Z,100.00
2022-12-27T07:14:45.008Z,100.00
2022-12-27T07:17:14.629Z,100.00
2022-12-27T07:19:44.163Z,100.00
2022-12-27T07:22:11.704Z,100.00
2022-12-27T07:24:38.214Z,100.00
2022-12-27T07:27:05.256Z,100.00
2022-12-27T07:29:31.809Z,100.00
2022-12-27T07:31:58.350Z,100.00
2022-12-27T07:34:26.113Z,100.00
2022-12-27T07:36:54.915Z,100.00
2022-12-27T07:39:21.385Z,100.00
2022-12-27T07:41:47.890Z,100.00
2022-12-27T07:44:14.388Z,100.00
2022-12-27T07:46:45.756Z,100.00
2022-12-27T07:49:17.934Z,100.00
2022-12-27T07:51:44.765Z,100.00
2022-12-27T07:54:15.072Z,100.00
2022-12-27T07:56:42.871Z,100.00
2022-12-27T07:59:14.515Z,100.00
2022-12-27T08:02:02.731Z,100.00
2022-12-27T08:04:30.045Z,100.00
2022-12-27T08:07:20.185Z,100.00
2022-12-27T08:09:48.615Z,98.14
2022-12-27T08:12:16.129Z,88.87
2022-12-27T08:14:43.805Z,79.03
2022-12-27T08:17:20.516Z,71.94
2022-12-27T08:19:47.222Z,67.17
2022-12-27T08:22:14.044Z,63.57
2022-12-27T08:24:42.737Z,61.64
2022-12-27T08:27:13.190Z,60.87
2022-12-27T08:29:42.421Z,61.60
2022-12-27T08:32:08.949Z,61.74
2022-12-27T08:34:35.448Z,61.57
2022-12-27T08:37:01.973Z,60.94
2022-12-27T08:39:30.023Z,60.92
2022-12-27T08:41:56.621Z,60.43
2022-12-27T08:44:23.838Z,61.78
2022-12-27T08:46:50.418Z,64.25
2022-12-27T08:49:16.920Z,64.46
2022-12-27T08:51:43.396Z,63.69
2022-12-27T08:54:12.459Z,63.51
2022-12-27T08:56:38.979Z,62.76
2022-12-27T08:59:05.571Z,61.94
2022-12-27T09:01:32.712Z,61.40
2022-12-27T09:03:59.545Z,59.21
2022-12-27T09:06:27.724Z,59.17
2022-12-27T09:08:56.004Z,59.58
2022-12-27T09:11:33.832Z,59.92
2022-12-27T09:14:03.225Z,60.24
2022-12-27T09:16:30.491Z,60.49
2022-12-27T09:18:59.237Z,60.53
2022-12-27T09:21:29.364Z,61.81
2022-12-27T09:23:56.248Z,61.04
2022-12-27T09:26:26.250Z,61.16
2022-12-27T09:28:54.187Z,61.29
2022-12-27T09:31:21.791Z,62.55
2022-12-27T09:33:48.485Z,62.04
2022-12-27T09:36:20.872Z,61.77
2022-12-27T09:38:48.560Z,60.80
2022-12-27T09:42:45.897Z,60.71
2022-12-27T09:44:58.301Z,59.90
2022-12-27T09:47:28.189Z,60.25
2022-12-27T09:50:03.331Z,60.84
2022-12-27T09:52:37.499Z,62.28
2022-12-27T09:55:23.696Z,61.76
2022-12-27T09:57:55.269Z,62.35
2022-12-27T10:00:34.419Z,62.04
2022-12-27T10:03:06.024Z,66.98
2022-12-27T10:05:36.441Z,70.73
2022-12-27T10:08:36.138Z,75.56
2022-12-27T10:11:37.231Z,77.15
2022-12-27T10:14:09.562Z,78.60
2022-12-27T10:17:12.798Z,81.34
2022-12-27T10:19:51.480Z,84.85
2022-12-27T10:22:33.757Z,86.11
2022-12-27T10:25:04.114Z,86.19
2022-12-27T10:27:31.833Z,87.38
2022-12-27T10:30:00.159Z,88.97
2022-12-27T10:32:27.322Z,89.04
2022-12-27T10:34:57.011Z,88.31
2022-12-27T10:37:23.788Z,88.78
2022-12-27T10:39:50.329Z,86.69
2022-12-27T10:42:45.502Z,86.77
2022-12-27T10:45:26.508Z,84.59
2022-12-27T10:47:56.177Z,82.90
2022-12-27T10:50:27.002Z,81.94
2022-12-27T10:52:57.503Z,81.18
2022-12-27T10:55:46.639Z,78.58
2022-12-27T10:58:32.624Z,78.31
2022-12-27T11:00:59.227Z,75.83
2022-12-27T11:03:26.700Z,75.21
2022-12-27T11:06:02.269Z,75.03
2022-12-27T11:08:30.078Z,73.58
2022-12-27T11:11:24.243Z,73.53
2022-12-27T11:13:51.708Z,72.05
2022-12-27T11:16:36.063Z,69.51
2022-12-27T11:19:04.227Z,68.92
2022-12-27T11:21:31.822Z,66.50
2022-12-27T11:24:01.372Z,65.45
2022-12-27T11:26:32.681Z,65.16
2022-12-27T11:29:03.681Z,62.99
2022-12-27T11:31:40.607Z,60.72
2022-12-27T11:34:16.782Z,58.33
2022-12-27T11:36:47.663Z,57.99
2022-12-27T11:39:44.590Z,58.14
2022-12-27T11:42:24.202Z,55.51
2022-12-27T11:45:05.015Z,55.20
2022-12-27T11:47:44.764Z,54.56
2022-12-27T11:50:26.514Z,56.23
2022-12-27T11:53:26.829Z,56.00
2022-12-27T11:56:13.935Z,58.06
2022-12-27T11:58:55.790Z,59.54
2022-12-27T12:01:50.088Z,60.48
2022-12-27T12:04:25.505Z,59.92
2022-12-27T12:07:27.786Z,57.32
2022-12-27T12:10:06.803Z,58.92
2022-12-27T12:12:58.370Z,58.64
2022-12-27T12:15:44.882Z,58.93
2022-12-27T12:18:18.057Z,59.35
2022-12-27T12:21:12.486Z,59.59
2022-12-27T12:23:57.296Z,61.02
2022-12-27T12:26:32.415Z,63.57
2022-12-27T12:29:13.927Z,65.67
2022-12-27T12:32:13.517Z,65.51
2022-12-27T12:35:18.223Z,66.24
2022-12-27T12:37:57.036Z,67.80
2022-12-27T12:40:42.669Z,67.15
2022-12-27T12:43:17.998Z,66.01
2022-12-27T12:46:15.778Z,64.44
2022-12-27T12:48:57.956Z,63.15
2022-12-27T12:51:43.190Z,62.02
2022-12-27T12:54:22.522Z,60.30
2022-12-27T12:57:07.540Z,63.02
2022-12-27T12:59:40.646Z,64.09
2022-12-27T13:02:32.261Z,65.44
2022-12-27T13:05:29.669Z,65.42
2022-12-27T13:08:05.398Z,66.75
2022-12-27T13:10:50.234Z,67.59
2022-12-27T13:13:36.426Z,74.09
2022-12-27T13:16:17.636Z,66.43
2022-12-27T13:19:06.824Z,64.99
2022-12-27T13:21:43.094Z,64.44
2022-12-27T13:24:33.426Z,64.88
2022-12-27T13:27:42.150Z,64.52
2022-12-27T13:30:21.464Z,65.08
2022-12-27T13:32:50.754Z,65.24
2022-12-27T13:35:20.541Z,65.29
2022-12-27T13:38:11.998Z,64.66
2022-12-27T13:41:11.562Z,66.06
2022-12-27T13:44:04.399Z,68.85
2022-12-27T13:47:01.367Z,72.02
2022-12-27T13:49:42.113Z,71.46
2022-12-27T13:52:16.456Z,67.54
2022-12-27T13:54:57.931Z,65.23
2022-12-27T13:57:58.233Z,61.44
2022-12-27T14:00:31.835Z,59.16
2022-12-27T14:03:23.091Z,59.02
2022-12-27T14:06:14.119Z,58.54
2022-12-27T14:09:05.331Z,58.60
2022-12-27T14:12:13.416Z,60.27
2022-12-27T14:14:44.704Z,61.53
2022-12-27T14:17:20.104Z,61.69
2022-12-27T14:20:04.971Z,61.97
2022-12-27T14:22:53.805Z,62.49
2022-12-27T14:25:52.100Z,62.49
2022-12-27T14:28:33.857Z,63.54
2022-12-27T14:31:14.743Z,63.96
2022-12-27T14:34:03.082Z,65.35
2022-12-27T14:36:35.625Z,65.91
2022-12-27T14:39:18.993Z,67.16
2022-12-27T14:42:19.459Z,68.90
2022-12-27T14:45:23.345Z,69.91
2022-12-27T14:48:24.217Z,72.45
2022-12-27T14:51:41.523Z,70.52
2022-12-27T14:54:46.737Z,70.11
2022-12-27T14:57:46.714Z,70.15
2022-12-27T15:00:28.298Z,71.57
2022-12-27T15:03:39.543Z,72.07
2022-12-27T15:06:18.440Z,70.69
2022-12-27T15:09:15.737Z,72.41
2022-12-27T15:11:56.685Z,73.73
2022-12-27T15:14:28.728Z,74.31
2022-12-27T15:17:27.975Z,73.28
2022-12-27T15:20:27.632Z,70.02
2022-12-27T15:23:15.812Z,69.35
2022-12-27T15:26:07.267Z,70.98
2022-12-27T15:28:55.396Z,73.66
2022-12-27T15:31:59.543Z,71.75
2022-12-27T15:35:06.758Z,71.55
2022-12-27T15:38:09.485Z,74.10
2022-12-27T15:40:39.548Z,71.03
2022-12-27T15:43:24.692Z,69.70
2022-12-27T15:46:09.364Z,69.81
2022-12-27T15:48:54.532Z,69.24
2022-12-27T15:51:27.070Z,68.79
2022-12-27T15:54:30.650Z,67.94
2022-12-27T15:57:18.609Z,68.39
2022-12-27T16:00:05.415Z,70.05
2022-12-27T16:02:37.552Z,71.23
2022-12-27T16:05:51.886Z,70.71
2022-12-27T16:08:25.959Z,71.01
2022-12-27T16:10:53.498Z,70.87
2022-12-27T16:13:27.632Z,71.42
2022-12-27T16:15:55.301Z,71.73
2022-12-27T16:18:24.848Z,71.69
2022-12-27T16:21:11.069Z,72.15
2022-12-27T16:23:46.648Z,72.18
2022-12-27T16:26:16.229Z,72.85
2022-12-27T16:29:05.812Z,73.17
2022-12-27T16:31:37.882Z,73.11
2022-12-27T16:34:30.309Z,73.12
2022-12-27T16:37:00.625Z,73.34
2022-12-27T16:39:45.089Z,75.36
2022-12-27T16:42:11.590Z,75.82
2022-12-27T16:44:57.458Z,78.74
2022-12-27T16:47:39.203Z,76.75
2022-12-27T16:50:25.942Z,75.74
2022-12-27T16:52:55.180Z,75.00
2022-12-27T16:55:40.708Z,75.07
2022-12-27T16:58:27.403Z,75.36
2022-12-27T17:00:56.606Z,75.21
2022-12-27T17:03:32.141Z,74.97
2022-12-27T17:09:06.333Z,75.02
2022-12-27T17:11:55.126Z,75.48
2022-12-27T17:14:31.789Z,75.57
2022-12-27T17:17:31.116Z,76.20
2022-12-27T17:20:01.912Z,76.47
2022-12-27T17:22:34.965Z,76.37
2022-12-27T17:25:03.404Z,76.40
2022-12-27T17:27:54.648Z,76.59
2022-12-27T17:30:23.676Z,78.85
2022-12-27T17:33:15.305Z,80.80
2022-12-27T17:35:50.846Z,81.70
2022-12-27T17:38:39.298Z,81.70
2022-12-27T17:41:52.061Z,81.98
2022-12-27T17:44:47.092Z,82.48
2022-12-27T17:47:26.003Z,83.50
2022-12-27T17:49:54.245Z,83.70
2022-12-27T17:52:44.692Z,84.19
2022-12-27T17:55:40.503Z,84.31
2022-12-27T17:58:17.349Z,84.12
2022-12-27T18:00:50.426Z,84.34
2022-12-27T18:03:17.779Z,84.50
2022-12-27T18:05:47.455Z,84.50
2022-12-27T18:08:24.767Z,83.94
2022-12-27T18:10:52.051Z,84.49
2022-12-27T18:13:26.467Z,84.33
2022-12-27T18:15:53.932Z,84.36
2022-12-27T18:18:29.820Z,84.83
2022-12-27T18:20:59.939Z,85.13
2022-12-27T18:23:26.943Z,84.99
2022-12-27T18:26:12.922Z,85.09
2022-12-27T18:28:48.611Z,85.17
2022-12-27T18:31:25.885Z,85.12
2022-12-27T18:34:03.500Z,85.00
2022-12-27T18:36:40.558Z,84.96
2022-12-27T18:39:19.508Z,84.88
2022-12-27T18:41:56.840Z,84.70
2022-12-27T18:44:49.812Z,84.61
2022-12-27T18:47:23.246Z,83.62
2022-12-27T18:50:00.186Z,83.79
2022-12-27T18:52:35.580Z,83.40
2022-12-27T18:55:17.048Z,83.50
2022-12-27T18:58:20.904Z,82.48
2022-12-27T19:01:28.247Z,82.98
2022-12-27T19:04:30.677Z,82.96
2022-12-27T19:07:29.241Z,82.97
2022-12-27T19:10:18.852Z,82.37
2022-12-27T19:12:47.724Z,81.92
2022-12-27T19:15:35.342Z,81.93
2022-12-27T19:18:05.699Z,82.39
2022-12-27T19:20:36.626Z,82.24
2022-12-27T19:23:07.718Z,82.25
2022-12-27T19:25:38.361Z,82.37
2022-12-27T19:28:11.824Z,83.05
2022-12-27T19:30:42.713Z,83.20
2022-12-27T19:33:18.081Z,83.73
2022-12-27T19:35:44.671Z,83.49
2022-12-27T19:38:23.238Z,83.70
2022-12-27T19:40:58.109Z,83.76
2022-12-27T19:43:41.666Z,84.08
2022-12-27T19:46:13.603Z,83.34
2022-12-27T19:48:40.303Z,83.44
2022-12-27T19:51:07.637Z,83.67
2022-12-27T19:53:38.342Z,83.80
2022-12-27T19:56:07.756Z,84.07
2022-12-27T19:58:34.849Z,82.92
2022-12-27T20:01:01.574Z,83.05
2022-12-27T20:03:28.275Z,83.34
2022-12-27T20:06:12.948Z,83.02
2022-12-27T20:08:45.682Z,83.05
2022-12-27T20:11:19.389Z,83.08
2022-12-27T20:13:50.880Z,82.61
2022-12-27T20:16:20.539Z,83.03
2022-12-27T20:18:48.770Z,82.72
2022-12-27T20:21:21.517Z,82.21
2022-12-27T20:23:50.194Z,82.64
2022-12-27T20:26:23.169Z,83.00
2022-12-27T20:28:53.388Z,82.97
2022-12-27T20:31:21.378Z,82.82
2022-12-27T20:33:55.328Z,83.43
2022-12-27T20:36:23.252Z,82.73
2022-12-27T20:38:53.098Z,83.46
2022-12-27T20:41:21.553Z,83.20
2022-12-27T20:43:56.063Z,83.28
2022-12-27T20:46:23.248Z,83.19
2022-12-27T20:48:55.395Z,82.99
2022-12-27T20:51:25.277Z,82.19
2022-12-27T20:54:02.425Z,82.02
2022-12-27T20:56:29.173Z,82.84
2022-12-27T20:58:55.767Z,82.55
2022-12-27T21:01:24.587Z,82.82
2022-12-27T21:03:51.541Z,82.83
2022-12-27T21:06:23.966Z,81.30
2022-12-27T21:08:56.568Z,81.66
2022-12-27T21:11:31.172Z,81.36
2022-12-27T21:13:59.499Z,82.31
2022-12-27T21:16:28.182Z,83.81
2022-12-27T21:18:55.671Z,84.13
2022-12-27T21:21:27.646Z,84.22
2022-12-27T21:23:56.352Z,83.05
2022-12-27T21:26:25.331Z,83.71
2022-12-27T21:28:52.155Z,83.21
2022-12-27T21:31:20.578Z,82.88
2022-12-27T21:33:48.522Z,84.33
2022-12-27T21:36:27.045Z,84.86
2022-12-27T21:38:54.741Z,84.28
2022-12-27T21:41:24.239Z,85.73
2022-12-27T21:43:54.183Z,85.76
2022-12-27T21:46:23.092Z,86.22
2022-12-27T21:49:03.169Z,84.25
2022-12-27T21:51:31.416Z,84.35
2022-12-27T21:53:58.500Z,84.88
2022-12-27T21:56:25.812Z,85.08
2022-12-27T21:58:55.568Z,85.90
2022-12-27T22:01:28.328Z,85.90
2022-12-27T22:03:56.432Z,85.77
2022-12-27T22:06:22.988Z,85.98
2022-12-27T22:08:55.856Z,85.50
2022-12-27T22:14:25.601Z,86.12
2022-12-27T22:16:53.001Z,86.89
2022-12-27T22:19:21.553Z,86.45
2022-12-27T22:21:48.040Z,86.18
2022-12-27T22:24:19.386Z,85.79
2022-12-27T22:26:52.832Z,86.51
2022-12-27T22:29:19.523Z,86.01
2022-12-27T22:31:46.618Z,86.91
2022-12-27T22:34:13.206Z,86.46
2022-12-27T22:36:39.792Z,86.42
2022-12-27T22:39:06.444Z,86.67
2022-12-27T22:41:35.345Z,85.81
2022-12-27T22:44:11.468Z,85.17
2022-12-27T22:47:06.802Z,86.01
2022-12-27T22:49:26.154Z,85.96
2022-12-27T22:51:56.913Z,86.66
2022-12-27T22:55:02.975Z,87.09
2022-12-27T22:57:13.980Z,87.32
2022-12-27T22:59:40.732Z,87.38
2022-12-27T23:02:07.759Z,88.11
2022-12-27T23:04:34.716Z,87.63
2022-12-27T23:07:02.423Z,88.27
2022-12-27T23:09:29.677Z,88.00
2022-12-27T23:11:56.362Z,87.83
2022-12-27T23:14:25.738Z,86.02
2022-12-27T23:16:59.949Z,84.86
2022-12-27T23:19:26.707Z,85.10
2022-12-27T23:21:55.321Z,85.20
2022-12-27T23:24:22.159Z,85.68
2022-12-27T23:26:49.261Z,86.56
2022-12-27T23:29:15.927Z,86.16
2022-12-27T23:31:54.053Z,86.26
2022-12-27T23:34:27.570Z,86.61
2022-12-27T23:36:56.857Z,86.68
2022-12-27T23:39:31.237Z,87.27
2022-12-27T23:41:57.751Z,87.49
2022-12-27T23:44:33.643Z,87.01
2022-12-27T23:47:05.390Z,86.42
2022-12-27T23:49:32.310Z,86.79
2022-12-27T23:51:58.899Z,87.71
2022-12-27T23:54:25.454Z,87.75
2022-12-27T23:56:51.979Z,87.78
2022-12-27T23:59:18.506Z,88.30
