createdAt,value
2023-02-24T00:00:38.535Z,12.43
2023-02-24T00:03:10.986Z,12.10
2023-02-24T00:05:44.326Z,12.82
2023-02-24T00:08:12.985Z,12.60
2023-02-24T00:10:42.998Z,11.27
2023-02-24T00:13:12.977Z,12.52
2023-02-24T00:15:41.842Z,12.68
2023-02-24T00:18:10.523Z,12.32
2023-02-24T00:20:38.827Z,12.02
2023-02-24T00:23:09.629Z,12.60
2023-02-24T00:25:38.000Z,12.65
2023-02-24T00:28:08.767Z,11.50
2023-02-24T00:30:38.296Z,11.43
2023-02-24T00:33:06.864Z,11.90
2023-02-24T00:35:35.736Z,12.35
2023-02-24T00:38:04.006Z,11.65
2023-02-24T00:40:32.359Z,11.43
2023-02-24T00:43:01.222Z,11.52
2023-02-24T00:45:33.853Z,11.32
2023-02-24T00:48:04.521Z,11.15
2023-02-24T00:50:33.152Z,11.25
2023-02-24T00:53:01.452Z,11.60
2023-02-24T00:55:36.232Z,12.95
2023-02-24T00:58:07.273Z,11.60
2023-02-24T01:00:37.704Z,11.02
2023-02-24T01:03:07.433Z,9.75
2023-02-24T01:05:38.519Z,10.05
2023-02-24T01:08:06.829Z,9.77
2023-02-24T01:10:35.497Z,9.52
2023-02-24T01:13:02.952Z,9.77
2023-02-24T01:15:31.597Z,9.98
2023-02-24T01:18:01.235Z,9.90
2023-02-24T01:20:30.433Z,10.13
2023-02-24T01:22:58.842Z,10.48
2023-02-24T01:25:31.263Z,9.95
2023-02-24T01:27:59.666Z,10.35
2023-02-24T01:30:28.879Z,10.30
2023-02-24T01:32:59.643Z,10.23
2023-02-24T01:35:34.835Z,9.23
2023-02-24T01:38:03.221Z,8.98
2023-02-24T01:40:31.633Z,8.85
2023-02-24T01:43:01.029Z,8.43
2023-02-24T01:45:36.609Z,9.13
2023-02-24T01:48:09.580Z,8.00
2023-02-24T01:50:39.897Z,8.23
2023-02-24T01:53:11.026Z,7.68
2023-02-24T01:55:46.992Z,7.75
2023-02-24T01:58:22.036Z,7.47
2023-02-24T02:00:51.634Z,7.32
2023-02-24T02:03:26.626Z,7.63
2023-02-24T02:06:02.043Z,8.13
2023-02-24T02:08:31.327Z,7.50
2023-02-24T02:11:04.437Z,7.80
2023-02-24T02:13:36.740Z,7.00
2023-02-24T02:16:21.706Z,6.95
2023-02-24T02:19:02.355Z,6.65
2023-02-24T02:22:06.821Z,6.95
2023-02-24T02:24:43.545Z,6.85
2023-02-24T02:27:29.255Z,7.22
2023-02-24T02:30:19.741Z,6.82
2023-02-24T02:33:15.799Z,6.13
2023-02-24T02:35:52.583Z,6.47
2023-02-24T02:38:28.037Z,6.78
2023-02-24T02:41:07.221Z,6.40
2023-02-24T02:43:42.942Z,6.68
2023-02-24T02:46:17.528Z,6.80
2023-02-24T02:48:55.418Z,6.90
2023-02-24T02:51:30.340Z,5.50
2023-02-24T02:54:03.227Z,6.35
2023-02-24T02:56:37.887Z,6.45
2023-02-24T02:59:12.605Z,6.60
2023-02-24T03:01:43.833Z,6.13
2023-02-24T03:04:17.638Z,5.85
2023-02-24T03:06:53.264Z,7.22
2023-02-24T03:09:26.599Z,7.55
2023-02-24T03:11:59.627Z,7.28
2023-02-24T03:14:33.213Z,8.73
2023-02-24T03:17:04.466Z,9.60
2023-02-24T03:19:37.629Z,11.20
2023-02-24T03:22:13.280Z,12.20
2023-02-24T03:24:42.277Z,11.80
2023-02-24T03:27:25.760Z,11.88
2023-02-24T03:29:58.443Z,13.38
2023-02-24T03:32:33.382Z,12.55
2023-02-24T03:35:06.764Z,13.20
2023-02-24T03:37:37.200Z,12.70
2023-02-24T03:40:11.993Z,12.80
2023-02-24T03:42:44.484Z,12.32
2023-02-24T03:45:13.733Z,12.52
2023-02-24T03:47:45.403Z,12.38
2023-02-24T03:50:16.233Z,12.23
2023-02-24T03:53:01.365Z,10.52
2023-02-24T03:55:40.527Z,12.35
2023-02-24T03:58:16.889Z,11.45
2023-02-24T04:00:55.554Z,11.73
2023-02-24T04:03:36.253Z,11.10
2023-02-24T04:06:23.431Z,11.73
2023-02-24T04:09:01.235Z,11.30
2023-02-24T04:11:37.459Z,12.68
2023-02-24T04:14:11.035Z,10.77
2023-02-24T04:16:46.433Z,11.70
2023-02-24T04:19:17.894Z,11.13
2023-02-24T04:21:49.341Z,11.52
2023-02-24T04:24:29.648Z,12.60
2023-02-24T04:27:01.703Z,12.25
2023-02-24T04:29:39.013Z,12.98
2023-02-24T04:32:10.793Z,12.68
2023-02-24T04:34:40.553Z,12.00
2023-02-24T04:37:09.715Z,13.65
2023-02-24T04:39:39.472Z,12.18
2023-02-24T04:42:14.987Z,13.10
2023-02-24T04:44:43.406Z,13.20
2023-02-24T04:47:12.952Z,13.40
2023-02-24T04:49:41.964Z,13.80
2023-02-24T04:52:11.662Z,12.80
2023-02-24T04:54:41.341Z,12.88
2023-02-24T04:57:10.555Z,13.27
2023-02-24T04:59:38.965Z,13.27
2023-02-24T05:02:07.584Z,13.88
2023-02-24T05:04:38.612Z,14.07
2023-02-24T05:07:07.024Z,12.95
2023-02-24T05:09:35.298Z,13.10
2023-02-24T05:12:05.186Z,14.13
2023-02-24T05:14:33.482Z,14.07
2023-02-24T05:17:02.151Z,13.68
2023-02-24T05:19:47.950Z,13.32
2023-02-24T05:22:17.513Z,14.45
2023-02-24T05:24:47.892Z,13.38
2023-02-24T05:27:18.325Z,13.82
2023-02-24T05:29:46.735Z,14.18
2023-02-24T05:32:16.742Z,13.20
2023-02-24T05:34:45.066Z,14.23
2023-02-24T05:37:16.479Z,13.20
2023-02-24T05:39:44.744Z,13.68
2023-02-24T05:42:13.009Z,14.55
2023-02-24T05:44:42.543Z,14.75
2023-02-24T05:47:11.169Z,15.02
2023-02-24T05:49:39.810Z,14.85
2023-02-24T05:52:09.999Z,15.27
2023-02-24T05:54:42.758Z,14.77
2023-02-24T05:57:13.593Z,16.33
2023-02-24T05:59:44.852Z,16.17
2023-02-24T06:02:16.734Z,16.25
2023-02-24T06:04:51.203Z,15.82
2023-02-24T06:07:24.736Z,16.45
2023-02-24T06:09:56.740Z,16.65
2023-02-24T06:12:28.889Z,16.33
2023-02-24T06:23:44.196Z,17.88
2023-02-24T06:26:13.307Z,18.08
2023-02-24T06:28:54.137Z,17.95
2023-02-24T06:31:41.253Z,19.17
2023-02-24T06:34:42.346Z,19.50
2023-02-24T06:38:04.520Z,19.48
2023-02-24T06:40:33.629Z,19.60
2023-02-24T06:43:02.941Z,20.42
2023-02-24T06:45:41.126Z,20.77
2023-02-24T08:20:52.254Z,16.52
2023-02-24T09:01:35.857Z,11.90
2023-02-24T09:40:45.238Z,8.30
2023-02-24T10:26:59.593Z,9.18
2023-02-24T10:36:04.972Z,8.55
2023-02-24T10:43:59.214Z,9.05
2023-02-24T10:47:44.787Z,8.90
2023-02-24T10:56:09.614Z,8.57
2023-02-24T11:13:48.948Z,8.95
2023-02-24T11:52:22.897Z,10.07
2023-02-24T11:58:53.791Z,9.50
2023-02-24T12:01:28.810Z,9.32
2023-02-24T12:04:05.674Z,9.23
2023-02-24T12:06:40.119Z,9.85
2023-02-24T12:09:14.130Z,8.75
2023-02-24T12:11:53.767Z,9.25
2023-02-24T12:14:31.870Z,7.95
2023-02-24T12:17:10.475Z,8.55
2023-02-24T12:19:51.664Z,9.07
2023-02-24T12:22:20.211Z,8.23
2023-02-24T12:24:52.366Z,8.38
2023-02-24T12:27:35.168Z,7.65
2023-02-24T12:30:37.560Z,7.45
2023-02-24T12:33:19.972Z,8.18
2023-02-24T12:35:59.559Z,6.78
2023-02-24T12:38:41.106Z,6.70
2023-02-24T12:41:26.540Z,6.13
2023-02-24T12:44:03.865Z,6.40
2023-02-24T12:46:34.943Z,5.82
2023-02-24T12:49:19.027Z,5.53
2023-02-24T12:51:59.505Z,5.60
2023-02-24T12:54:32.534Z,5.60
2023-02-24T12:57:10.065Z,5.57
2023-02-24T12:59:41.825Z,5.38
2023-02-24T13:02:20.989Z,5.20
2023-02-24T13:04:59.873Z,5.38
2023-02-24T13:07:47.108Z,4.97
2023-02-24T13:10:25.849Z,4.90
2023-02-24T13:13:03.429Z,5.18
2023-02-24T13:15:33.257Z,5.00
2023-02-24T13:18:01.508Z,5.57
2023-02-24T13:20:32.556Z,5.07
2023-02-24T13:23:03.426Z,4.65
2023-02-24T13:25:34.855Z,5.00
2023-02-24T13:28:04.934Z,5.85
2023-02-24T13:30:41.801Z,6.10
2023-02-24T13:33:26.458Z,6.00
2023-02-24T13:36:14.982Z,6.07
2023-02-24T13:38:45.979Z,5.40
2023-02-24T13:41:40.792Z,5.45
2023-02-24T13:44:26.162Z,5.57
2023-02-24T13:47:16.665Z,5.35
2023-02-24T13:49:58.573Z,4.82
2023-02-24T13:52:42.463Z,4.85
2023-02-24T13:55:26.216Z,5.32
2023-02-24T13:58:10.648Z,4.78
2023-02-24T14:00:54.747Z,5.38
2023-02-24T14:03:28.680Z,5.28
2023-02-24T14:05:59.123Z,4.90
2023-02-24T14:08:36.930Z,5.13
2023-02-24T14:11:06.514Z,5.07
2023-02-24T14:13:36.621Z,5.53
2023-02-24T14:16:09.490Z,5.38
2023-02-24T14:18:39.748Z,5.90
2023-02-24T14:21:07.925Z,5.65
2023-02-24T14:23:37.742Z,5.00
2023-02-24T14:26:09.127Z,5.75
2023-02-24T14:28:39.799Z,4.85
2023-02-24T14:31:10.915Z,5.32
2023-02-24T14:33:43.597Z,5.32
2023-02-24T14:36:18.045Z,5.05
2023-02-24T14:38:46.796Z,4.93
2023-02-24T14:41:22.303Z,5.70
2023-02-24T14:43:51.172Z,5.05
2023-02-24T14:46:20.959Z,5.75
2023-02-24T14:48:56.002Z,5.25
2023-02-24T14:51:28.699Z,5.25
2023-02-24T14:54:00.275Z,4.30
2023-02-24T14:56:31.607Z,5.00
2023-02-24T14:59:03.460Z,4.78
2023-02-24T15:01:36.887Z,4.85
2023-02-24T15:04:16.488Z,5.07
2023-02-24T15:06:45.444Z,4.68
2023-02-24T15:09:17.066Z,5.05
2023-02-24T15:11:45.989Z,4.32
2023-02-24T15:14:22.507Z,5.32
2023-02-24T15:16:54.009Z,4.78
2023-02-24T15:19:27.815Z,4.93
2023-02-24T15:21:56.135Z,4.53
2023-02-24T15:24:28.266Z,4.70
2023-02-24T15:26:58.310Z,4.82
2023-02-24T15:29:28.226Z,5.43
2023-02-24T15:31:58.682Z,5.55
2023-02-24T15:34:31.031Z,4.93
2023-02-24T15:37:03.154Z,4.47
2023-02-24T15:39:33.202Z,4.70
2023-02-24T15:42:08.703Z,5.18
2023-02-24T15:44:37.271Z,4.90
2023-02-24T15:47:22.119Z,5.13
2023-02-24T15:49:52.203Z,5.15
2023-02-24T15:52:24.245Z,4.53
2023-02-24T15:54:53.185Z,4.80
2023-02-24T15:57:22.100Z,4.47
2023-02-24T15:59:50.365Z,4.60
2023-02-24T16:02:20.102Z,5.25
2023-02-24T16:04:48.958Z,4.65
2023-02-24T16:07:22.114Z,5.10
2023-02-24T16:09:55.309Z,5.30
2023-02-24T16:12:28.611Z,4.53
2023-02-24T16:15:03.006Z,4.05
2023-02-24T16:17:35.594Z,4.45
2023-02-24T16:20:08.465Z,4.00
2023-02-24T16:22:38.253Z,3.90
2023-02-24T16:25:07.638Z,4.10
2023-02-24T16:27:36.945Z,4.20
2023-02-24T16:30:05.830Z,3.65
2023-02-24T16:32:34.732Z,3.78
2023-02-24T16:35:03.056Z,4.60
2023-02-24T16:37:31.663Z,3.80
2023-02-24T16:40:01.269Z,3.92
2023-02-24T16:42:29.568Z,3.38
2023-02-24T16:44:57.845Z,4.00
2023-02-24T16:47:27.449Z,3.45
2023-02-24T16:49:57.701Z,3.47
2023-02-24T16:52:26.312Z,3.55
2023-02-24T16:54:54.484Z,3.63
2023-02-24T16:57:25.685Z,3.25
2023-02-24T16:59:54.061Z,4.18
2023-02-24T17:02:25.207Z,3.42
2023-02-24T17:04:53.985Z,4.35
2023-02-24T17:07:22.670Z,4.93
2023-02-24T17:09:51.539Z,3.78
2023-02-24T17:12:22.325Z,3.35
2023-02-24T17:14:52.125Z,5.93
2023-02-24T17:17:21.622Z,3.88
2023-02-24T17:19:49.935Z,4.00
2023-02-24T17:22:18.426Z,4.22
2023-02-24T17:24:46.689Z,4.25
2023-02-24T17:27:15.010Z,4.50
2023-02-24T17:29:43.265Z,4.60
2023-02-24T17:32:13.119Z,4.10
2023-02-24T17:34:41.488Z,4.63
2023-02-24T17:37:09.776Z,4.07
2023-02-24T17:39:38.021Z,4.32
2023-02-24T17:42:06.681Z,4.53
2023-02-24T17:44:35.143Z,4.40
2023-02-24T17:47:03.444Z,4.18
2023-02-24T17:49:33.991Z,4.50
2023-02-24T17:52:04.675Z,4.80
2023-02-24T17:54:34.704Z,4.80
2023-02-24T17:57:03.158Z,4.85
2023-02-24T17:59:31.568Z,6.50
2023-02-24T18:02:00.231Z,6.20
2023-02-24T18:04:28.757Z,5.32
2023-02-24T18:06:58.610Z,5.00
2023-02-24T18:09:27.172Z,4.80
2023-02-24T18:11:58.076Z,4.55
2023-02-24T18:14:27.391Z,4.60
2023-02-24T18:16:55.898Z,4.55
2023-02-24T18:19:24.591Z,4.80
2023-02-24T18:22:00.701Z,5.00
2023-02-24T18:24:30.672Z,4.88
2023-02-24T18:26:59.395Z,4.50
2023-02-24T18:29:28.836Z,5.75
2023-02-24T18:31:57.880Z,5.43
2023-02-24T18:34:26.486Z,5.10
2023-02-24T18:36:54.998Z,5.45
2023-02-24T18:39:24.226Z,6.05
2023-02-24T18:41:53.959Z,6.47
2023-02-24T18:44:22.692Z,5.55
2023-02-24T18:46:51.229Z,6.07
2023-02-24T18:49:19.825Z,6.57
2023-02-24T18:51:48.949Z,7.22
2023-02-24T18:54:17.855Z,6.68
2023-02-24T18:56:49.202Z,6.90
2023-02-24T18:59:19.441Z,7.13
2023-02-24T19:46:39.037Z,8.10
2023-02-24T19:49:07.722Z,9.27
2023-02-24T19:51:36.411Z,8.40
2023-02-24T19:54:05.975Z,7.85
2023-02-24T19:56:36.552Z,8.02
2023-02-24T19:59:07.566Z,8.15
2023-02-24T20:01:37.726Z,8.48
2023-02-24T20:04:06.986Z,8.23
2023-02-24T20:06:37.370Z,7.80
2023-02-24T20:09:07.433Z,7.20
2023-02-24T20:11:36.548Z,7.75
2023-02-24T20:14:05.415Z,7.40
2023-02-24T20:16:36.790Z,7.05
2023-02-24T20:19:09.018Z,6.60
2023-02-24T20:21:38.546Z,6.32
2023-02-24T20:24:10.362Z,7.57
2023-02-24T20:26:41.970Z,8.02
2023-02-24T20:29:11.314Z,7.57
2023-02-24T20:31:40.305Z,8.18
2023-02-24T20:34:10.634Z,7.53
2023-02-24T20:36:39.539Z,7.07
2023-02-24T20:39:08.095Z,7.93
2023-02-24T20:41:36.746Z,7.65
2023-02-24T20:44:05.278Z,8.02
2023-02-24T20:46:34.223Z,8.57
2023-02-24T20:49:05.219Z,8.13
2023-02-24T20:51:38.070Z,9.43
2023-02-24T20:54:07.277Z,9.13
2023-02-24T20:56:37.352Z,8.48
2023-02-24T20:59:08.726Z,9.63
2023-02-24T21:01:39.058Z,8.43
2023-02-24T21:04:08.916Z,8.43
2023-02-24T21:06:39.190Z,9.40
2023-02-24T21:09:08.001Z,8.57
2023-02-24T21:11:36.521Z,8.93
2023-02-24T21:14:05.944Z,9.35
2023-02-24T21:16:35.765Z,9.05
2023-02-24T21:19:04.660Z,9.52
2023-02-24T21:21:33.249Z,8.45
2023-02-24T21:24:02.910Z,8.77
2023-02-24T21:26:31.468Z,8.25
2023-02-24T21:28:59.906Z,8.90
2023-02-24T21:31:29.170Z,9.98
2023-02-24T21:33:57.842Z,8.57
2023-02-24T21:36:27.994Z,9.73
2023-02-24T21:38:56.604Z,8.25
2023-02-24T21:41:26.534Z,6.72
2023-02-24T21:43:56.018Z,6.90
2023-02-24T21:46:28.465Z,7.03
2023-02-24T21:48:58.197Z,6.38
2023-02-24T21:51:27.968Z,5.72
2023-02-24T21:53:57.172Z,4.20
2023-02-24T21:56:28.740Z,4.80
2023-02-24T21:59:00.088Z,4.75
2023-02-24T22:01:30.580Z,4.30
2023-02-24T22:04:02.375Z,4.30
2023-02-24T22:06:33.242Z,4.97
2023-02-24T22:09:02.646Z,3.92
2023-02-24T22:11:35.247Z,4.20
2023-02-24T22:14:04.134Z,3.15
2023-02-24T22:16:33.771Z,3.22
2023-02-24T22:19:02.448Z,3.10
2023-02-24T22:21:31.372Z,2.97
2023-02-24T22:24:01.701Z,2.60
2023-02-24T22:26:32.692Z,2.45
2023-02-24T22:29:02.382Z,2.70
2023-02-24T22:31:32.609Z,2.85
2023-02-24T22:34:01.843Z,2.58
2023-02-24T22:36:33.209Z,2.40
2023-02-24T22:39:03.351Z,2.28
2023-02-24T22:41:35.318Z,2.00
2023-02-24T22:44:05.589Z,2.15
2023-02-24T22:46:36.441Z,2.00
2023-02-24T22:49:06.027Z,1.90
2023-02-24T22:51:34.730Z,1.95
2023-02-24T22:54:03.897Z,2.00
2023-02-24T22:56:33.879Z,1.90
2023-02-24T22:59:02.699Z,1.90
2023-02-24T23:01:32.741Z,2.15
2023-02-24T23:04:02.090Z,2.05
2023-02-24T23:06:31.424Z,2.85
2023-02-24T23:09:01.653Z,2.70
2023-02-24T23:14:27.019Z,2.50
2023-02-24T23:16:56.557Z,2.47
2023-02-24T23:19:25.672Z,2.42
2023-02-24T23:21:56.427Z,2.28
2023-02-24T23:24:25.638Z,2.78
2023-02-24T23:26:57.558Z,2.40
2023-02-24T23:29:28.046Z,2.63
2023-02-24T23:31:57.365Z,2.60
2023-02-24T23:34:26.186Z,2.78
2023-02-24T23:36:54.809Z,2.78
2023-02-24T23:39:24.037Z,2.80
2023-02-24T23:41:56.952Z,2.80
2023-02-24T23:44:27.319Z,3.40
2023-02-24T23:46:58.074Z,3.00
2023-02-24T23:49:39.074Z,2.80
2023-02-24T23:52:12.360Z,2.42
2023-02-24T23:54:40.863Z,3.45
2023-02-24T23:57:09.500Z,2.83
2023-02-24T23:59:39.637Z,2.78
