createdAt,value
2018-08-22T00:02:23.417Z,21.70
2018-08-22T00:07:16.656Z,21.70
2018-08-22T00:12:09.992Z,21.60
2018-08-22T00:17:03.257Z,21.50
2018-08-22T00:21:56.515Z,21.40
2018-08-22T00:26:49.794Z,21.30
2018-08-22T00:31:43.037Z,21.20
2018-08-22T00:36:36.302Z,21.20
2018-08-22T00:41:29.614Z,21.30
2018-08-22T00:46:22.845Z,21.10
2018-08-22T00:51:16.073Z,21.10
2018-08-22T00:56:09.277Z,21.10
2018-08-22T01:01:02.532Z,21.00
2018-08-22T01:05:55.807Z,21.00
2018-08-22T01:10:49.121Z,21.00
2018-08-22T01:15:42.382Z,21.00
2018-08-22T01:20:35.689Z,20.90
2018-08-22T01:25:28.971Z,20.90
2018-08-22T01:30:22.280Z,20.70
2018-08-22T01:35:15.561Z,20.70
2018-08-22T01:40:08.793Z,20.60
2018-08-22T01:45:02.056Z,20.50
2018-08-22T01:49:55.331Z,20.50
2018-08-22T01:54:48.646Z,20.50
2018-08-22T01:59:41.915Z,20.50
2018-08-22T02:04:35.194Z,20.50
2018-08-22T02:09:28.469Z,20.50
2018-08-22T02:14:21.725Z,20.50
2018-08-22T02:19:14.992Z,20.40
2018-08-22T02:24:08.277Z,20.30
2018-08-22T02:29:01.605Z,20.20
2018-08-22T02:33:54.989Z,20.10
2018-08-22T02:38:48.333Z,20.00
2018-08-22T02:43:41.576Z,19.90
2018-08-22T02:48:40.477Z,20.00
2018-08-22T02:53:33.730Z,20.10
2018-08-22T02:58:26.934Z,20.30
2018-08-22T03:03:20.258Z,20.40
2018-08-22T03:08:13.551Z,20.40
2018-08-22T03:13:06.949Z,20.40
2018-08-22T03:18:00.192Z,20.20
2018-08-22T03:22:53.473Z,20.10
2018-08-22T03:27:46.734Z,20.00
2018-08-22T03:32:41.341Z,19.80
2018-08-22T03:37:34.681Z,19.70
2018-08-22T03:42:27.953Z,19.60
2018-08-22T03:47:21.206Z,19.50
2018-08-22T03:52:14.482Z,19.40
2018-08-22T03:57:07.733Z,19.30
2018-08-22T04:02:00.981Z,19.20
2018-08-22T04:06:54.265Z,19.10
2018-08-22T04:11:47.474Z,19.10
2018-08-22T04:16:40.746Z,19.00
2018-08-22T04:21:34.327Z,19.10
2018-08-22T04:26:27.607Z,19.00
2018-08-22T04:31:20.991Z,18.90
2018-08-22T04:36:14.260Z,18.90
2018-08-22T04:41:07.656Z,18.90
2018-08-22T04:46:02.530Z,18.90
2018-08-22T04:50:57.518Z,19.00
2018-08-22T04:55:50.836Z,19.10
2018-08-22T05:00:44.163Z,19.10
2018-08-22T05:05:37.409Z,19.10
2018-08-22T05:10:30.790Z,19.30
2018-08-22T05:15:24.144Z,19.30
2018-08-22T05:20:17.498Z,19.50
2018-08-22T05:25:10.863Z,19.60
2018-08-22T05:30:04.842Z,19.70
2018-08-22T05:34:58.210Z,19.80
2018-08-22T05:39:51.484Z,19.90
2018-08-22T05:44:44.735Z,20.00
2018-08-22T05:49:37.974Z,21.30
2018-08-22T05:54:31.242Z,22.90
2018-08-22T05:59:24.466Z,23.80
2018-08-22T06:04:17.709Z,24.60
2018-08-22T06:09:12.163Z,25.50
2018-08-22T06:14:05.512Z,26.10
2018-08-22T06:18:58.751Z,26.60
2018-08-22T06:23:52.409Z,26.80
2018-08-22T06:28:45.688Z,26.60
2018-08-22T06:33:38.969Z,27.20
2018-08-22T06:38:32.336Z,27.90
2018-08-22T06:43:25.616Z,28.40
2018-08-22T06:48:18.841Z,29.00
2018-08-22T06:53:12.089Z,29.40
2018-08-22T06:58:05.402Z,29.40
2018-08-22T07:02:58.678Z,29.70
2018-08-22T07:07:51.965Z,30.50
2018-08-22T07:12:45.219Z,30.80
2018-08-22T07:17:38.444Z,31.10
2018-08-22T07:22:31.700Z,31.70
2018-08-22T07:27:24.944Z,31.80
2018-08-22T07:32:18.209Z,31.90
2018-08-22T07:37:11.460Z,32.20
2018-08-22T07:42:04.766Z,32.80
2018-08-22T07:46:58.061Z,33.10
2018-08-22T07:51:51.326Z,32.50
2018-08-22T07:56:44.597Z,33.10
2018-08-22T08:01:38.436Z,32.70
2018-08-22T08:06:31.676Z,33.30
2018-08-22T08:11:24.949Z,33.50
2018-08-22T08:16:18.197Z,33.60
2018-08-22T08:21:11.482Z,34.40
2018-08-22T08:26:04.743Z,33.70
2018-08-22T08:30:58.016Z,33.50
2018-08-22T08:35:51.428Z,33.90
2018-08-22T08:40:44.555Z,33.70
2018-08-22T08:45:39.377Z,33.80
2018-08-22T08:50:32.754Z,34.80
2018-08-22T08:55:26.058Z,34.80
2018-08-22T09:00:19.435Z,35.60
2018-08-22T09:05:12.707Z,35.60
2018-08-22T09:10:06.437Z,37.10
2018-08-22T09:14:59.709Z,37.70
2018-08-22T09:19:53.017Z,37.30
2018-08-22T09:24:46.247Z,36.40
2018-08-22T09:29:39.551Z,35.60
2018-08-22T09:34:32.815Z,35.90
2018-08-22T09:39:26.286Z,37.20
2018-08-22T09:44:20.134Z,38.20
2018-08-22T09:49:13.429Z,37.70
2018-08-22T09:54:06.682Z,37.60
2018-08-22T09:58:59.975Z,37.30
2018-08-22T10:03:55.588Z,37.20
2018-08-22T10:08:48.918Z,36.40
2018-08-22T10:13:42.134Z,35.40
2018-08-22T10:18:35.384Z,35.10
2018-08-22T10:23:28.687Z,34.10
2018-08-22T10:28:21.996Z,33.80
2018-08-22T10:33:15.282Z,33.20
2018-08-22T10:38:08.637Z,33.00
2018-08-22T10:43:01.904Z,33.20
2018-08-22T10:47:55.201Z,32.90
2018-08-22T10:52:48.519Z,32.80
2018-08-22T10:57:41.872Z,32.60
2018-08-22T11:02:35.178Z,31.80
2018-08-22T11:07:28.450Z,31.70
2018-08-22T11:12:21.700Z,32.20
2018-08-22T11:17:14.946Z,32.30
2018-08-22T11:22:25.576Z,32.00
2018-08-22T11:27:35.944Z,31.80
2018-08-22T11:32:46.292Z,31.90
2018-08-22T11:37:39.566Z,31.90
2018-08-22T11:42:32.806Z,31.70
2018-08-22T11:47:26.106Z,32.00
2018-08-22T11:52:19.351Z,32.30
2018-08-22T11:57:12.618Z,32.50
2018-08-22T12:02:05.869Z,32.20
2018-08-22T12:06:59.146Z,32.10
2018-08-22T12:11:52.469Z,32.10
2018-08-22T12:16:45.726Z,32.30
2018-08-22T12:21:39.795Z,32.50
2018-08-22T12:26:33.161Z,32.40
2018-08-22T12:31:26.791Z,32.50
2018-08-22T12:36:20.120Z,32.40
2018-08-22T12:41:13.348Z,31.70
2018-08-22T12:46:06.625Z,31.80
2018-08-22T12:51:01.185Z,32.00
2018-08-22T12:55:54.578Z,31.90
2018-08-22T13:00:47.812Z,31.90
2018-08-22T13:05:41.174Z,32.00
2018-08-22T13:10:34.508Z,29.90
2018-08-22T13:15:27.797Z,32.20
2018-08-22T13:20:21.079Z,32.20
2018-08-22T13:25:14.350Z,32.10
2018-08-22T13:30:07.684Z,32.10
2018-08-22T13:35:02.054Z,32.10
2018-08-22T13:39:55.336Z,32.30
2018-08-22T13:44:48.601Z,32.20
2018-08-22T13:49:41.892Z,32.40
2018-08-22T13:54:35.163Z,32.60
2018-08-22T13:59:28.436Z,32.70
2018-08-22T14:04:21.711Z,32.60
2018-08-22T14:09:15.013Z,32.70
2018-08-22T14:14:08.342Z,32.50
2018-08-22T14:19:01.677Z,32.30
2018-08-22T14:23:54.945Z,32.20
2018-08-22T14:28:48.270Z,32.40
2018-08-22T14:33:45.613Z,32.60
2018-08-22T14:38:42.884Z,32.70
2018-08-22T14:43:36.393Z,33.00
2018-08-22T14:48:29.654Z,33.10
2018-08-22T14:53:23.122Z,33.10
2018-08-22T14:58:16.682Z,32.80
2018-08-22T15:03:10.165Z,32.80
2018-08-22T15:08:03.437Z,32.40
2018-08-22T15:12:56.755Z,32.30
2018-08-22T15:17:50.081Z,32.20
2018-08-22T15:22:43.644Z,32.10
2018-08-22T15:27:37.129Z,31.90
2018-08-22T15:32:30.388Z,31.80
2018-08-22T15:37:24.326Z,31.70
2018-08-22T15:42:18.388Z,31.60
2018-08-22T15:47:12.382Z,31.30
2018-08-22T15:52:06.478Z,31.20
2018-08-22T15:56:59.848Z,31.30
2018-08-22T16:01:54.017Z,31.30
2018-08-22T16:06:58.010Z,31.20
2018-08-22T16:11:51.357Z,31.10
2018-08-22T16:16:44.734Z,30.80
2018-08-22T16:21:38.055Z,30.50
2018-08-22T16:26:31.337Z,30.40
2018-08-22T16:31:30.629Z,30.20
2018-08-22T16:36:29.882Z,30.10
2018-08-22T16:41:23.273Z,29.80
2018-08-22T16:46:16.811Z,29.70
2018-08-22T16:51:10.201Z,29.60
2018-08-22T16:56:03.583Z,29.40
2018-08-22T17:00:56.917Z,29.20
2018-08-22T17:05:54.227Z,29.10
2018-08-22T17:11:00.654Z,29.00
2018-08-22T17:15:54.481Z,28.90
2018-08-22T17:20:47.788Z,28.80
2018-08-22T17:25:41.287Z,28.70
2018-08-22T17:30:40.551Z,28.60
2018-08-22T17:35:38.330Z,28.50
2018-08-22T17:40:31.597Z,28.30
2018-08-22T17:45:35.014Z,28.10
2018-08-22T17:50:28.282Z,27.90
2018-08-22T17:55:21.625Z,27.70
2018-08-22T18:00:15.185Z,27.50
2018-08-22T18:05:08.442Z,27.40
2018-08-22T18:10:03.347Z,27.10
2018-08-22T18:14:59.676Z,27.00
2018-08-22T18:19:53.044Z,26.90
2018-08-22T18:24:51.993Z,26.70
2018-08-22T18:29:46.309Z,26.50
2018-08-22T18:35:02.171Z,26.30
2018-08-22T18:40:11.143Z,26.20
2018-08-22T18:45:04.682Z,26.00
2018-08-22T18:49:57.980Z,25.80
2018-08-22T18:54:51.237Z,25.70
2018-08-22T18:59:44.675Z,25.60
2018-08-22T19:04:37.927Z,25.50
2018-08-22T19:09:31.225Z,25.30
2018-08-22T19:14:41.572Z,25.20
2018-08-22T19:19:39.420Z,25.00
2018-08-22T19:24:32.679Z,25.00
2018-08-22T19:29:26.139Z,24.90
2018-08-22T19:34:19.462Z,24.80
2018-08-22T19:39:12.743Z,24.90
2018-08-22T19:44:06.266Z,24.70
2018-08-22T19:49:01.412Z,24.60
2018-08-22T19:54:01.958Z,23.80
2018-08-22T19:58:55.479Z,24.30
2018-08-22T20:03:52.982Z,24.40
2018-08-22T20:08:47.217Z,24.30
2018-08-22T20:13:56.298Z,24.20
2018-08-22T20:18:52.986Z,24.10
2018-08-22T20:23:46.571Z,23.90
2018-08-22T20:28:45.040Z,23.80
2018-08-22T20:33:38.750Z,23.80
2018-08-22T20:38:32.044Z,23.70
2018-08-22T20:43:28.268Z,23.70
2018-08-22T20:48:21.583Z,23.70
2018-08-22T20:53:17.986Z,23.60
2018-08-22T20:58:20.772Z,23.50
2018-08-22T21:03:15.893Z,23.40
2018-08-22T21:08:15.987Z,23.40
2018-08-22T21:13:24.662Z,23.20
2018-08-22T21:18:22.296Z,23.20
2018-08-22T21:23:19.531Z,23.20
2018-08-22T21:28:18.215Z,23.10
2018-08-22T21:33:15.830Z,23.00
2018-08-22T21:38:14.613Z,22.90
2018-08-22T21:43:12.653Z,22.90
2018-08-22T21:48:20.963Z,22.70
2018-08-22T21:53:14.332Z,22.70
2018-08-22T21:58:09.980Z,22.60
2018-08-22T22:03:08.374Z,22.50
2018-08-22T22:08:05.823Z,22.30
2018-08-22T22:13:03.227Z,22.30
2018-08-22T22:18:00.896Z,22.20
2018-08-22T22:22:54.162Z,22.10
2018-08-22T22:27:47.374Z,22.00
2018-08-22T22:32:40.652Z,21.90
2018-08-22T22:37:33.904Z,21.90
2018-08-22T22:42:27.792Z,21.90
2018-08-22T22:47:25.976Z,21.80
2018-08-22T22:52:28.266Z,21.70
2018-08-22T22:57:21.812Z,21.60
2018-08-22T23:02:15.242Z,21.50
2018-08-22T23:07:18.968Z,21.40
2018-08-22T23:12:12.245Z,21.30
2018-08-22T23:17:05.474Z,21.30
2018-08-22T23:21:58.701Z,21.30
2018-08-22T23:26:51.923Z,21.30
2018-08-22T23:31:45.189Z,21.20
2018-08-22T23:36:38.456Z,21.20
2018-08-22T23:41:31.734Z,21.10
2018-08-22T23:46:24.980Z,21.00
2018-08-22T23:51:18.612Z,21.00
2018-08-22T23:56:23.119Z,20.80
