createdAt,value
2018-08-31T00:01:08.459Z,12.40
2018-08-31T00:05:49.358Z,12.40
2018-08-31T00:12:12.117Z,12.40
2018-08-31T00:16:15.687Z,12.30
2018-08-31T00:20:19.651Z,12.30
2018-08-31T00:24:35.239Z,12.20
2018-08-31T00:28:50.755Z,12.10
2018-08-31T00:35:07.247Z,12.20
2018-08-31T00:39:22.766Z,12.20
2018-08-31T00:45:41.507Z,12.10
2018-08-31T00:49:45.206Z,12.10
2018-08-31T00:53:50.328Z,12.00
2018-08-31T00:57:54.910Z,12.00
2018-08-31T01:01:57.780Z,12.00
2018-08-31T01:06:00.884Z,12.00
2018-08-31T01:10:05.759Z,11.90
2018-08-31T01:14:08.378Z,11.80
2018-08-31T01:18:11.056Z,11.80
2018-08-31T01:22:13.701Z,11.80
2018-08-31T01:26:16.381Z,11.70
2018-08-31T01:30:19.016Z,11.70
2018-08-31T01:34:21.759Z,11.60
2018-08-31T01:38:24.379Z,11.60
2018-08-31T01:42:27.081Z,11.50
2018-08-31T01:46:29.661Z,11.50
2018-08-31T01:50:32.260Z,11.50
2018-08-31T01:54:34.916Z,11.50
2018-08-31T01:58:37.543Z,11.50
2018-08-31T02:02:40.187Z,11.40
2018-08-31T02:06:42.816Z,11.40
2018-08-31T02:10:45.447Z,11.40
2018-08-31T02:14:48.064Z,11.40
2018-08-31T02:18:50.728Z,11.30
2018-08-31T02:22:53.348Z,11.20
2018-08-31T02:26:59.891Z,11.20
2018-08-31T02:31:02.620Z,11.20
2018-08-31T02:35:05.394Z,11.20
2018-08-31T02:39:08.098Z,11.20
2018-08-31T02:43:10.912Z,11.10
2018-08-31T02:47:13.621Z,11.10
2018-08-31T02:51:16.329Z,11.20
2018-08-31T02:55:18.972Z,11.10
2018-08-31T02:59:21.764Z,11.10
2018-08-31T03:03:24.508Z,11.00
2018-08-31T03:07:27.145Z,11.00
2018-08-31T03:11:29.976Z,11.00
2018-08-31T03:15:32.597Z,11.00
2018-08-31T03:19:35.268Z,11.00
2018-08-31T03:23:38.093Z,11.00
2018-08-31T03:27:40.788Z,11.00
2018-08-31T03:31:43.485Z,11.00
2018-08-31T03:35:46.193Z,11.00
2018-08-31T03:39:48.963Z,11.00
2018-08-31T03:43:51.587Z,11.00
2018-08-31T03:47:55.274Z,11.00
2018-08-31T03:51:57.971Z,11.00
2018-08-31T03:56:00.620Z,10.90
2018-08-31T04:00:03.779Z,10.90
2018-08-31T04:04:06.442Z,10.90
2018-08-31T04:08:09.063Z,10.90
2018-08-31T04:12:11.677Z,11.00
2018-08-31T04:16:14.215Z,11.00
2018-08-31T04:20:16.838Z,11.00
2018-08-31T04:24:19.508Z,10.90
2018-08-31T04:28:22.180Z,11.00
2018-08-31T04:32:24.897Z,11.00
2018-08-31T04:36:27.565Z,11.00
2018-08-31T04:40:30.297Z,11.00
2018-08-31T04:44:33.959Z,11.00
2018-08-31T04:48:36.592Z,11.10
2018-08-31T04:52:39.255Z,11.10
2018-08-31T04:56:41.947Z,11.10
2018-08-31T05:00:44.568Z,11.10
2018-08-31T05:04:47.292Z,11.10
2018-08-31T05:08:49.926Z,11.10
2018-08-31T05:12:52.729Z,11.10
2018-08-31T05:16:55.284Z,11.20
2018-08-31T05:20:57.829Z,11.20
2018-08-31T05:25:00.539Z,11.30
2018-08-31T05:29:03.292Z,11.40
2018-08-31T05:33:05.985Z,11.50
2018-08-31T05:37:08.606Z,11.70
2018-08-31T05:41:11.192Z,11.80
2018-08-31T05:45:13.826Z,11.90
2018-08-31T05:49:16.429Z,12.00
2018-08-31T05:53:19.098Z,12.00
2018-08-31T05:57:22.402Z,12.10
2018-08-31T06:01:31.894Z,12.20
2018-08-31T06:05:35.962Z,12.30
2018-08-31T06:09:38.579Z,12.40
2018-08-31T06:13:41.238Z,12.40
2018-08-31T06:17:44.301Z,12.50
2018-08-31T06:21:47.237Z,12.70
2018-08-31T06:25:49.871Z,12.80
2018-08-31T06:29:52.891Z,12.90
2018-08-31T06:33:55.613Z,13.00
2018-08-31T06:37:58.218Z,13.10
2018-08-31T06:42:01.179Z,13.30
2018-08-31T06:46:03.853Z,13.50
2018-08-31T06:50:06.763Z,13.70
2018-08-31T06:54:09.392Z,13.90
2018-08-31T06:58:12.123Z,14.10
2018-08-31T07:02:14.852Z,14.30
2018-08-31T07:06:19.588Z,14.40
2018-08-31T07:10:22.302Z,14.40
2018-08-31T07:14:24.961Z,14.60
2018-08-31T07:18:27.611Z,14.70
2018-08-31T07:22:30.237Z,14.80
2018-08-31T07:26:33.050Z,14.90
2018-08-31T07:30:35.620Z,15.10
2018-08-31T07:34:38.243Z,15.50
2018-08-31T07:38:41.008Z,15.80
2018-08-31T07:42:43.725Z,16.10
2018-08-31T07:46:46.472Z,16.10
2018-08-31T07:50:49.177Z,16.50
2018-08-31T07:54:51.927Z,16.80
2018-08-31T07:58:54.678Z,17.00
2018-08-31T08:02:57.352Z,17.20
2018-08-31T08:07:00.004Z,17.80
2018-08-31T08:11:02.685Z,17.50
2018-08-31T08:15:05.516Z,17.40
2018-08-31T08:19:08.254Z,17.80
2018-08-31T08:23:11.020Z,17.90
2018-08-31T08:27:13.709Z,17.90
2018-08-31T08:31:16.443Z,18.10
2018-08-31T08:35:19.848Z,18.10
2018-08-31T08:39:22.879Z,18.00
2018-08-31T08:43:25.594Z,17.90
2018-08-31T08:47:28.438Z,17.90
2018-08-31T08:51:31.123Z,17.70
2018-08-31T08:55:33.927Z,17.80
2018-08-31T08:59:36.602Z,17.60
2018-08-31T09:03:39.197Z,17.40
2018-08-31T09:07:41.905Z,17.20
2018-08-31T09:11:44.687Z,17.30
2018-08-31T09:15:47.525Z,17.40
2018-08-31T09:19:50.237Z,17.60
2018-08-31T09:23:52.948Z,17.80
2018-08-31T09:27:55.599Z,18.30
2018-08-31T09:31:58.298Z,18.20
2018-08-31T09:36:01.154Z,18.10
2018-08-31T09:40:03.856Z,18.30
2018-08-31T09:44:06.450Z,18.30
2018-08-31T09:48:09.122Z,18.50
2018-08-31T09:52:12.290Z,18.80
2018-08-31T09:56:14.901Z,18.80
2018-08-31T10:00:23.248Z,18.40
2018-08-31T10:04:26.134Z,18.40
2018-08-31T10:08:28.799Z,18.40
2018-08-31T10:12:31.451Z,18.40
2018-08-31T10:16:34.158Z,18.40
2018-08-31T10:20:36.911Z,18.30
2018-08-31T10:24:39.553Z,18.20
2018-08-31T10:28:42.301Z,18.20
2018-08-31T10:32:45.039Z,18.40
2018-08-31T10:36:47.767Z,18.60
2018-08-31T10:40:50.496Z,19.00
2018-08-31T10:44:53.416Z,19.20
2018-08-31T10:48:56.169Z,19.50
2018-08-31T10:52:58.803Z,19.70
2018-08-31T10:57:01.444Z,19.50
2018-08-31T11:01:03.994Z,19.40
2018-08-31T11:05:06.669Z,19.30
2018-08-31T11:09:09.499Z,19.40
2018-08-31T11:13:12.292Z,19.80
2018-08-31T11:17:15.014Z,20.10
2018-08-31T11:21:17.701Z,20.20
2018-08-31T11:25:20.421Z,20.10
2018-08-31T11:29:23.182Z,19.60
2018-08-31T11:33:25.801Z,19.50
2018-08-31T11:37:28.498Z,19.30
2018-08-31T11:41:31.234Z,19.20
2018-08-31T11:45:34.777Z,19.60
2018-08-31T11:49:37.658Z,20.00
2018-08-31T11:53:40.500Z,19.90
2018-08-31T11:57:43.320Z,20.10
2018-08-31T12:01:46.164Z,20.10
2018-08-31T12:05:48.881Z,19.90
2018-08-31T12:09:58.352Z,19.70
2018-08-31T12:14:01.279Z,19.90
2018-08-31T12:18:04.029Z,20.50
2018-08-31T12:22:06.997Z,20.70
2018-08-31T12:26:09.698Z,20.50
2018-08-31T12:30:12.789Z,21.40
2018-08-31T12:34:15.408Z,21.70
2018-08-31T12:38:19.595Z,21.70
2018-08-31T12:42:22.574Z,21.10
2018-08-31T12:46:25.324Z,20.50
2018-08-31T12:50:28.037Z,20.00
2018-08-31T12:54:35.006Z,20.00
2018-08-31T12:58:37.797Z,19.90
2018-08-31T13:02:40.727Z,19.90
2018-08-31T13:06:43.421Z,19.90
2018-08-31T13:10:46.154Z,20.00
2018-08-31T13:14:48.817Z,20.20
2018-08-31T13:18:51.617Z,20.10
2018-08-31T13:22:54.346Z,20.00
2018-08-31T13:26:57.191Z,19.90
2018-08-31T13:30:59.973Z,19.80
2018-08-31T13:35:02.560Z,19.90
2018-08-31T13:39:07.464Z,19.60
2018-08-31T13:43:11.198Z,19.60
2018-08-31T13:47:13.796Z,19.40
2018-08-31T13:51:16.678Z,19.40
2018-08-31T13:55:22.983Z,19.60
2018-08-31T13:59:25.646Z,19.90
2018-08-31T14:03:28.355Z,19.90
2018-08-31T14:07:31.272Z,20.20
2018-08-31T14:11:34.140Z,20.40
2018-08-31T14:15:37.319Z,20.40
2018-08-31T14:19:42.096Z,20.70
2018-08-31T14:23:45.472Z,20.70
2018-08-31T14:32:06.420Z,20.70
2018-08-31T14:36:09.625Z,20.60
2018-08-31T14:40:12.637Z,20.70
2018-08-31T14:44:15.531Z,20.70
2018-08-31T14:48:18.481Z,20.70
2018-08-31T14:52:21.231Z,20.90
2018-08-31T14:56:24.018Z,20.90
2018-08-31T15:00:26.823Z,20.90
2018-08-31T15:04:29.459Z,21.00
2018-08-31T15:08:32.124Z,21.10
2018-08-31T15:12:34.869Z,20.90
2018-08-31T15:16:37.553Z,20.70
2018-08-31T15:20:40.172Z,20.70
2018-08-31T15:24:42.971Z,20.50
2018-08-31T15:28:45.621Z,20.70
2018-08-31T15:32:48.368Z,20.60
2018-08-31T15:36:50.958Z,20.60
2018-08-31T15:40:53.668Z,20.40
2018-08-31T15:44:56.359Z,20.20
2018-08-31T15:48:59.064Z,20.10
2018-08-31T15:53:01.646Z,19.80
2018-08-31T15:57:04.535Z,19.90
2018-08-31T16:01:07.253Z,19.70
2018-08-31T16:05:10.357Z,19.70
2018-08-31T16:09:14.589Z,19.50
2018-08-31T16:13:17.170Z,19.40
2018-08-31T16:17:19.939Z,19.30
2018-08-31T16:21:22.577Z,19.10
2018-08-31T16:25:25.253Z,18.80
2018-08-31T16:29:28.174Z,18.40
2018-08-31T16:33:31.215Z,18.20
2018-08-31T16:37:37.639Z,18.20
2018-08-31T16:41:41.447Z,18.00
2018-08-31T16:45:44.128Z,18.00
2018-08-31T16:49:48.629Z,17.90
2018-08-31T16:53:51.308Z,17.70
2018-08-31T16:57:53.928Z,17.60
2018-08-31T17:01:56.733Z,17.50
2018-08-31T17:05:59.379Z,17.30
2018-08-31T17:10:03.853Z,17.30
2018-08-31T17:14:06.794Z,17.30
2018-08-31T17:18:09.675Z,17.30
2018-08-31T17:22:13.523Z,17.30
2018-08-31T17:26:22.097Z,17.30
2018-08-31T17:30:25.693Z,17.20
2018-08-31T17:34:34.511Z,17.20
2018-08-31T17:38:37.834Z,17.00
2018-08-31T17:42:41.208Z,17.00
2018-08-31T17:46:44.422Z,17.00
2018-08-31T17:50:47.423Z,17.00
2018-08-31T17:54:51.065Z,16.90
2018-08-31T17:58:53.843Z,16.80
2018-08-31T18:02:56.738Z,16.80
2018-08-31T18:07:00.642Z,16.70
2018-08-31T18:11:03.608Z,16.60
2018-08-31T18:15:06.731Z,16.60
2018-08-31T18:19:09.408Z,16.50
2018-08-31T18:23:12.183Z,16.50
2018-08-31T18:27:14.923Z,16.50
2018-08-31T18:31:18.202Z,16.40
2018-08-31T18:35:21.047Z,16.40
2018-08-31T18:39:24.715Z,16.40
2018-08-31T18:43:28.114Z,16.30
2018-08-31T18:47:31.902Z,16.30
2018-08-31T18:51:35.019Z,16.30
2018-08-31T18:55:37.922Z,16.10
2018-08-31T18:59:41.796Z,16.20
2018-08-31T19:03:44.583Z,16.20
2018-08-31T19:07:47.738Z,16.10
2018-08-31T19:11:50.658Z,16.00
2018-08-31T19:15:53.793Z,16.00
2018-08-31T19:19:57.180Z,15.90
2018-08-31T19:24:00.007Z,15.90
2018-08-31T19:28:02.857Z,15.90
2018-08-31T19:32:06.883Z,15.90
2018-08-31T19:36:09.679Z,15.80
2018-08-31T19:40:12.910Z,15.80
2018-08-31T19:44:16.110Z,15.70
2018-08-31T19:48:18.820Z,15.70
2018-08-31T19:52:21.536Z,15.70
2018-08-31T19:56:24.284Z,15.70
2018-08-31T20:00:27.139Z,15.80
2018-08-31T20:04:30.034Z,15.70
2018-08-31T20:08:32.836Z,15.70
2018-08-31T20:12:35.794Z,15.70
2018-08-31T20:16:38.651Z,15.70
2018-08-31T20:20:41.734Z,15.60
2018-08-31T20:24:45.291Z,15.60
2018-08-31T20:28:48.060Z,15.60
2018-08-31T20:32:50.911Z,15.60
2018-08-31T20:36:54.360Z,15.60
2018-08-31T20:40:57.400Z,15.60
2018-08-31T20:45:00.051Z,15.50
2018-08-31T20:49:02.742Z,15.50
2018-08-31T20:53:05.412Z,15.50
2018-08-31T20:57:08.424Z,15.40
2018-08-31T21:01:11.377Z,15.40
2018-08-31T21:05:14.157Z,15.30
2018-08-31T21:09:17.090Z,15.30
2018-08-31T21:13:19.731Z,15.30
2018-08-31T21:17:22.664Z,15.30
2018-08-31T21:21:25.590Z,15.30
2018-08-31T21:25:28.261Z,15.20
2018-08-31T21:29:31.315Z,15.20
2018-08-31T21:33:34.225Z,15.20
2018-08-31T21:37:37.047Z,15.10
2018-08-31T21:41:39.993Z,15.10
2018-08-31T21:45:42.763Z,15.00
2018-08-31T21:49:45.557Z,15.00
2018-08-31T21:53:48.332Z,15.00
2018-08-31T21:57:51.145Z,14.90
2018-08-31T22:01:55.814Z,14.90
2018-08-31T22:05:59.150Z,15.00
2018-08-31T22:10:01.962Z,14.90
2018-08-31T22:14:04.637Z,14.90
2018-08-31T22:18:07.367Z,14.80
2018-08-31T22:22:09.951Z,14.80
2018-08-31T22:26:12.664Z,14.80
2018-08-31T22:30:15.463Z,14.70
2018-08-31T22:34:18.880Z,14.70
2018-08-31T22:38:21.469Z,14.70
2018-08-31T22:42:24.056Z,14.60
2018-08-31T22:46:26.877Z,14.50
2018-08-31T22:50:29.668Z,14.50
2018-08-31T22:54:32.345Z,14.50
2018-08-31T22:58:34.954Z,14.40
2018-08-31T23:02:37.527Z,14.40
2018-08-31T23:06:41.052Z,14.30
2018-08-31T23:10:43.661Z,14.30
2018-08-31T23:14:46.478Z,14.20
2018-08-31T23:18:49.901Z,14.20
2018-08-31T23:22:57.199Z,14.20
2018-08-31T23:31:09.238Z,14.10
2018-08-31T23:35:11.826Z,14.10
2018-08-31T23:39:14.473Z,14.00
2018-08-31T23:43:17.010Z,14.00
2018-08-31T23:47:19.605Z,14.00
2018-08-31T23:51:22.204Z,14.00
2018-08-31T23:55:24.936Z,14.00
2018-08-31T23:59:27.612Z,13.90
