createdAt,value
2023-01-05T00:01:11.542Z,8.80
2023-01-05T00:06:17.929Z,8.80
2023-01-05T00:11:43.908Z,8.80
2023-01-05T00:17:05.339Z,8.90
2023-01-05T00:22:31.047Z,8.90
2023-01-05T00:27:34.104Z,8.90
2023-01-05T00:32:36.915Z,9.00
2023-01-05T00:37:40.942Z,9.00
2023-01-05T00:42:44.321Z,9.10
2023-01-05T00:47:47.139Z,9.10
2023-01-05T00:52:50.284Z,9.10
2023-01-05T00:57:53.027Z,9.10
2023-01-05T01:02:56.322Z,9.10
2023-01-05T01:07:59.122Z,9.10
2023-01-05T01:13:01.981Z,9.10
2023-01-05T01:18:04.588Z,9.10
2023-01-05T01:23:07.267Z,9.00
2023-01-05T01:28:10.055Z,9.00
2023-01-05T01:33:12.801Z,9.00
2023-01-05T01:38:15.501Z,9.10
2023-01-05T01:43:39.582Z,9.20
2023-01-05T01:49:05.988Z,9.20
2023-01-05T01:54:12.389Z,9.20
2023-01-05T01:59:16.655Z,9.30
2023-01-05T02:04:20.606Z,9.30
2023-01-05T02:09:23.504Z,9.40
2023-01-05T02:14:41.356Z,9.50
2023-01-05T02:20:26.124Z,9.60
2023-01-05T02:25:38.324Z,9.90
2023-01-05T02:30:59.730Z,9.90
2023-01-05T02:36:46.287Z,9.80
2023-01-05T02:42:05.542Z,9.70
2023-01-05T02:47:25.466Z,9.50
2023-01-05T02:52:39.471Z,9.50
2023-01-05T02:57:57.652Z,9.50
2023-01-05T03:03:19.708Z,9.50
2023-01-05T03:08:32.414Z,9.70
2023-01-05T03:13:42.037Z,9.80
2023-01-05T03:19:07.943Z,10.00
2023-01-05T03:24:29.059Z,10.10
2023-01-05T03:29:50.716Z,10.30
2023-01-05T03:35:33.043Z,10.40
2023-01-05T03:40:39.816Z,10.50
2023-01-05T03:45:51.731Z,10.60
2023-01-05T03:50:57.958Z,10.70
2023-01-05T03:56:02.293Z,10.90
2023-01-05T04:01:05.690Z,11.10
2023-01-05T04:06:08.811Z,11.00
2023-01-05T04:11:20.083Z,11.00
2023-01-05T04:16:29.039Z,10.70
2023-01-05T04:21:35.939Z,10.90
2023-01-05T04:26:42.075Z,10.90
2023-01-05T04:31:45.847Z,10.90
2023-01-05T04:36:49.832Z,10.90
2023-01-05T04:41:55.751Z,10.80
2023-01-05T04:46:58.746Z,10.70
2023-01-05T04:52:01.629Z,10.60
2023-01-05T04:57:08.345Z,10.60
2023-01-05T05:02:14.448Z,10.70
2023-01-05T05:07:19.968Z,10.70
2023-01-05T05:12:23.186Z,10.90
2023-01-05T05:17:28.028Z,10.80
2023-01-05T05:22:31.646Z,10.70
2023-01-05T05:27:37.382Z,10.90
2023-01-05T05:32:44.124Z,10.90
2023-01-05T05:37:52.855Z,10.90
2023-01-05T05:42:58.840Z,10.90
2023-01-05T05:48:01.645Z,10.80
2023-01-05T05:53:04.374Z,10.70
2023-01-05T05:58:07.437Z,10.30
2023-01-05T06:03:10.199Z,10.20
2023-01-05T06:08:12.936Z,10.40
2023-01-05T06:13:15.877Z,10.50
2023-01-05T06:18:18.600Z,10.60
2023-01-05T06:23:21.277Z,10.50
2023-01-05T06:28:24.025Z,10.40
2023-01-05T06:33:26.682Z,10.20
2023-01-05T06:38:30.435Z,9.90
2023-01-05T06:43:33.210Z,9.70
2023-01-05T06:48:36.015Z,9.50
2023-01-05T06:53:38.867Z,9.40
2023-01-05T06:58:42.456Z,9.40
2023-01-05T07:03:45.266Z,9.30
2023-01-05T07:08:47.914Z,9.30
2023-01-05T07:13:51.174Z,9.40
2023-01-05T07:18:53.953Z,9.40
2023-01-05T07:23:56.805Z,9.60
2023-01-05T07:28:59.638Z,9.50
2023-01-05T07:34:02.387Z,9.50
2023-01-05T07:39:05.156Z,9.30
2023-01-05T07:44:08.168Z,9.10
2023-01-05T07:49:11.728Z,8.90
2023-01-05T07:54:14.512Z,8.80
2023-01-05T07:59:17.451Z,8.80
2023-01-05T08:04:20.631Z,8.80
2023-01-05T08:09:41.799Z,8.80
2023-01-05T08:14:44.655Z,8.70
2023-01-05T08:19:47.450Z,8.50
2023-01-05T08:24:50.334Z,8.40
2023-01-05T08:29:53.372Z,8.30
2023-01-05T08:34:56.081Z,8.20
2023-01-05T08:39:59.001Z,8.00
2023-01-05T08:45:01.817Z,8.00
2023-01-05T08:50:06.235Z,7.90
2023-01-05T08:55:09.328Z,8.00
2023-01-05T09:00:13.378Z,8.00
2023-01-05T09:05:16.832Z,7.90
2023-01-05T09:10:19.821Z,7.90
2023-01-05T09:15:22.553Z,8.00
2023-01-05T09:20:25.343Z,8.10
2023-01-05T09:25:28.443Z,8.20
2023-01-05T09:30:40.068Z,8.30
2023-01-05T09:35:44.986Z,8.30
2023-01-05T09:40:48.515Z,8.50
2023-01-05T09:45:51.967Z,10.10
2023-01-05T09:50:54.821Z,10.50
2023-01-05T09:55:58.610Z,10.20
2023-01-05T10:01:14.646Z,9.50
2023-01-05T10:06:27.816Z,9.20
2023-01-05T10:12:10.304Z,9.20
2023-01-05T10:22:56.398Z,9.30
2023-01-05T10:28:30.545Z,9.50
2023-01-05T10:33:53.622Z,9.50
2023-01-05T10:39:26.024Z,9.60
2023-01-05T10:44:43.705Z,10.30
2023-01-05T10:49:47.320Z,10.10
2023-01-05T10:55:00.554Z,10.30
2023-01-05T11:00:08.324Z,10.40
2023-01-05T11:05:11.278Z,10.30
2023-01-05T11:10:28.235Z,10.40
2023-01-05T11:15:42.639Z,10.30
2023-01-05T11:21:06.145Z,10.20
2023-01-05T11:26:36.429Z,10.30
2023-01-05T11:31:59.931Z,10.30
2023-01-05T11:37:08.540Z,10.30
2023-01-05T11:42:26.808Z,10.20
2023-01-05T11:47:43.511Z,10.20
2023-01-05T11:52:54.249Z,10.30
2023-01-05T11:58:26.313Z,10.40
2023-01-05T12:03:29.868Z,10.50
2023-01-05T12:09:01.566Z,10.80
2023-01-05T12:14:10.915Z,11.20
2023-01-05T12:19:25.327Z,10.80
2023-01-05T12:24:46.279Z,10.60
2023-01-05T12:36:23.099Z,10.60
2023-01-05T12:42:07.492Z,10.50
2023-01-05T12:47:31.077Z,10.50
2023-01-05T12:52:47.507Z,10.50
2023-01-05T12:57:57.786Z,10.40
2023-01-05T13:03:03.213Z,10.20
2023-01-05T13:08:44.976Z,10.10
2023-01-05T13:13:54.930Z,10.20
2023-01-05T13:19:05.207Z,10.20
2023-01-05T13:24:14.735Z,10.10
2023-01-05T13:29:42.012Z,10.30
2023-01-05T13:35:23.387Z,10.60
2023-01-05T13:40:44.845Z,10.50
2023-01-05T13:46:27.011Z,10.40
2023-01-05T13:51:53.280Z,10.40
2023-01-05T13:56:57.226Z,10.50
2023-01-05T14:02:01.069Z,10.40
2023-01-05T14:07:14.101Z,10.40
2023-01-05T14:12:16.923Z,10.20
2023-01-05T14:18:07.685Z,8.90
2023-01-05T14:23:29.964Z,8.20
2023-01-05T14:28:38.855Z,7.60
2023-01-05T14:33:50.806Z,7.50
2023-01-05T14:38:53.564Z,7.30
2023-01-05T14:44:01.345Z,7.30
2023-01-05T14:49:11.607Z,7.40
2023-01-05T14:54:14.429Z,7.40
2023-01-05T14:59:24.339Z,7.50
2023-01-05T15:04:39.167Z,7.50
2023-01-05T15:10:06.224Z,7.50
2023-01-05T15:15:26.568Z,7.50
2023-01-05T15:20:56.898Z,7.20
2023-01-05T15:26:09.072Z,7.00
2023-01-05T15:31:30.431Z,7.00
2023-01-05T15:36:43.944Z,7.00
2023-01-05T15:41:47.915Z,7.00
2023-01-05T15:46:52.175Z,7.00
2023-01-05T15:51:56.023Z,7.20
2023-01-05T15:57:01.095Z,7.30
2023-01-05T16:02:23.095Z,7.20
2023-01-05T16:07:25.904Z,7.10
2023-01-05T16:12:28.872Z,7.40
2023-01-05T16:17:38.001Z,7.60
2023-01-05T16:22:44.172Z,7.90
2023-01-05T16:27:50.879Z,8.20
2023-01-05T16:33:25.865Z,8.40
2023-01-05T16:38:30.333Z,8.40
2023-01-05T16:43:38.503Z,8.40
2023-01-05T16:48:41.227Z,8.40
2023-01-05T16:53:51.869Z,8.40
2023-01-05T16:58:54.735Z,8.50
2023-01-05T17:03:57.703Z,8.60
2023-01-05T17:09:02.765Z,8.70
2023-01-05T17:14:07.678Z,8.60
2023-01-05T17:19:19.742Z,8.30
2023-01-05T17:24:23.238Z,7.50
2023-01-05T17:29:28.475Z,7.30
2023-01-05T17:34:31.530Z,7.30
2023-01-05T17:39:34.447Z,7.40
2023-01-05T17:44:37.413Z,7.50
2023-01-05T17:49:40.277Z,7.40
2023-01-05T17:54:44.465Z,7.50
2023-01-05T17:59:47.227Z,7.50
2023-01-05T18:04:51.261Z,7.50
2023-01-05T18:09:55.048Z,7.50
2023-01-05T18:14:57.897Z,7.60
2023-01-05T18:20:00.775Z,7.50
2023-01-05T18:25:03.933Z,7.50
2023-01-05T18:30:08.119Z,7.40
2023-01-05T18:35:10.992Z,7.50
2023-01-05T18:40:14.328Z,7.50
2023-01-05T18:45:19.325Z,7.50
2023-01-05T18:50:22.897Z,7.50
2023-01-05T18:55:26.152Z,7.50
2023-01-05T19:00:31.205Z,7.60
2023-01-05T19:05:34.561Z,7.60
2023-01-05T19:10:38.050Z,7.70
2023-01-05T19:15:40.949Z,7.70
2023-01-05T19:20:43.731Z,7.70
2023-01-05T19:25:46.399Z,7.70
2023-01-05T19:30:49.274Z,7.70
2023-01-05T19:35:52.122Z,7.70
2023-01-05T19:40:54.848Z,7.60
2023-01-05T19:46:01.668Z,7.60
2023-01-05T19:51:07.754Z,7.60
2023-01-05T19:56:13.591Z,7.60
2023-01-05T20:01:16.793Z,7.60
2023-01-05T20:06:25.180Z,7.50
2023-01-05T20:11:36.447Z,7.50
2023-01-05T20:16:40.445Z,7.40
2023-01-05T20:21:43.574Z,7.20
2023-01-05T20:26:47.548Z,7.20
2023-01-05T20:32:05.564Z,7.10
2023-01-05T20:37:10.467Z,7.10
2023-01-05T20:42:14.343Z,7.10
2023-01-05T20:47:18.114Z,7.00
2023-01-05T20:52:20.949Z,6.80
2023-01-05T20:57:24.176Z,6.70
2023-01-05T21:02:27.136Z,6.70
2023-01-05T21:07:30.086Z,6.70
2023-01-05T21:12:33.291Z,6.60
2023-01-05T21:17:36.455Z,6.50
2023-01-05T21:22:39.194Z,6.40
2023-01-05T21:27:44.949Z,6.30
2023-01-05T21:32:47.737Z,6.20
2023-01-05T21:37:50.679Z,6.20
2023-01-05T21:42:55.633Z,6.20
2023-01-05T21:47:58.539Z,6.10
2023-01-05T21:53:19.778Z,6.10
2023-01-05T21:58:22.652Z,5.90
2023-01-05T22:03:25.763Z,5.80
2023-01-05T22:08:28.997Z,5.90
2023-01-05T22:13:32.525Z,5.90
2023-01-05T22:18:35.358Z,5.90
2023-01-05T22:23:38.153Z,5.90
2023-01-05T22:28:42.981Z,5.90
2023-01-05T22:33:48.526Z,5.80
2023-01-05T22:38:52.981Z,5.70
2023-01-05T22:43:57.203Z,5.60
2023-01-05T22:49:00.585Z,5.60
2023-01-05T22:54:05.051Z,5.50
2023-01-05T22:59:07.996Z,5.60
2023-01-05T23:04:11.706Z,5.70
2023-01-05T23:09:16.584Z,5.70
2023-01-05T23:14:19.685Z,5.80
2023-01-05T23:19:22.630Z,5.80
2023-01-05T23:24:25.407Z,5.70
2023-01-05T23:29:29.217Z,5.70
2023-01-05T23:34:31.962Z,5.70
2023-01-05T23:39:34.644Z,5.70
2023-01-05T23:44:37.912Z,5.70
2023-01-05T23:49:40.539Z,5.70
2023-01-05T23:54:43.447Z,5.80
2023-01-05T23:59:46.453Z,5.70
