createdAt,value
2019-04-26T00:02:16.154Z,12.93
2019-04-26T00:05:16.474Z,12.95
2019-04-26T00:08:15.996Z,12.84
2019-04-26T00:11:16.122Z,12.77
2019-04-26T00:14:16.286Z,12.77
2019-04-26T00:17:15.911Z,12.75
2019-04-26T00:20:17.005Z,12.63
2019-04-26T00:23:16.141Z,12.57
2019-04-26T00:26:15.809Z,12.41
2019-04-26T00:29:16.825Z,12.34
2019-04-26T00:32:15.755Z,12.20
2019-04-26T00:35:15.732Z,12.12
2019-04-26T00:38:16.083Z,11.89
2019-04-26T00:41:16.374Z,11.75
2019-04-26T00:44:16.567Z,11.53
2019-04-26T00:47:15.588Z,11.38
2019-04-26T00:50:15.552Z,11.38
2019-04-26T00:53:16.078Z,11.49
2019-04-26T00:56:15.936Z,11.72
2019-04-26T00:59:16.386Z,11.52
2019-04-26T01:02:16.595Z,11.43
2019-04-26T01:05:16.075Z,11.64
2019-04-26T01:08:15.809Z,11.57
2019-04-26T01:11:16.287Z,11.50
2019-04-26T01:14:24.164Z,11.38
2019-04-26T01:17:16.156Z,11.36
2019-04-26T01:20:16.115Z,11.20
2019-04-26T01:23:15.195Z,11.14
2019-04-26T01:26:15.159Z,11.20
2019-04-26T01:29:15.153Z,10.98
2019-04-26T01:32:15.091Z,10.94
2019-04-26T01:35:15.071Z,10.80
2019-04-26T01:38:15.036Z,10.73
2019-04-26T01:41:15.014Z,10.66
2019-04-26T01:44:14.956Z,10.46
2019-04-26T01:47:14.942Z,10.37
2019-04-26T01:50:14.898Z,10.53
2019-04-26T01:53:14.887Z,10.43
2019-04-26T01:56:14.870Z,10.36
2019-04-26T01:59:14.796Z,10.42
2019-04-26T02:02:14.778Z,10.30
2019-04-26T02:05:14.735Z,10.10
2019-04-26T02:08:14.716Z,10.04
2019-04-26T02:11:14.680Z,10.00
2019-04-26T02:14:14.653Z,9.93
2019-04-26T02:17:14.618Z,9.78
2019-04-26T02:20:14.578Z,9.60
2019-04-26T02:23:14.537Z,9.63
2019-04-26T02:26:14.524Z,9.48
2019-04-26T02:29:14.476Z,9.45
2019-04-26T02:32:14.510Z,9.28
2019-04-26T02:35:14.419Z,9.21
2019-04-26T02:38:14.380Z,9.02
2019-04-26T02:41:14.363Z,8.87
2019-04-26T02:44:14.315Z,8.71
2019-04-26T02:47:14.292Z,8.84
2019-04-26T02:50:14.252Z,9.12
2019-04-26T02:53:14.234Z,9.60
2019-04-26T02:56:14.184Z,9.81
2019-04-26T02:59:14.291Z,9.66
2019-04-26T03:02:14.126Z,9.86
2019-04-26T03:05:14.090Z,9.64
2019-04-26T03:08:14.070Z,9.46
2019-04-26T03:11:17.326Z,9.46
2019-04-26T03:14:14.005Z,9.46
2019-04-26T03:17:13.957Z,9.67
2019-04-26T03:20:13.943Z,9.97
2019-04-26T03:23:13.903Z,9.82
2019-04-26T03:26:13.910Z,9.57
2019-04-26T03:29:13.851Z,9.42
2019-04-26T03:32:16.543Z,9.31
2019-04-26T03:35:13.789Z,9.23
2019-04-26T03:38:13.727Z,9.21
2019-04-26T03:41:13.718Z,9.45
2019-04-26T03:44:13.660Z,9.64
2019-04-26T03:47:13.648Z,9.57
2019-04-26T03:50:13.623Z,9.53
2019-04-26T03:53:13.569Z,9.53
2019-04-26T03:56:13.542Z,9.75
2019-04-26T03:59:13.661Z,10.00
2019-04-26T04:02:13.503Z,10.19
2019-04-26T04:05:13.436Z,10.19
2019-04-26T04:08:13.421Z,10.33
2019-04-26T04:11:13.392Z,10.39
2019-04-26T04:14:13.427Z,10.46
2019-04-26T04:17:13.310Z,10.46
2019-04-26T04:20:13.288Z,10.39
2019-04-26T04:23:13.249Z,10.37
2019-04-26T04:26:13.214Z,10.44
2019-04-26T04:29:13.188Z,10.43
2019-04-26T04:32:13.154Z,10.42
2019-04-26T04:35:13.128Z,10.51
2019-04-26T04:38:13.090Z,10.42
2019-04-26T04:41:13.058Z,10.34
2019-04-26T04:44:13.042Z,10.34
2019-04-26T04:47:23.701Z,10.42
2019-04-26T04:50:13.961Z,10.46
2019-04-26T04:53:12.926Z,10.53
2019-04-26T04:56:12.885Z,10.65
2019-04-26T04:59:12.871Z,10.68
2019-04-26T05:02:12.818Z,10.96
2019-04-26T05:05:12.796Z,11.02
2019-04-26T05:08:12.771Z,11.03
2019-04-26T05:11:12.722Z,11.20
2019-04-26T05:14:12.723Z,11.29
2019-04-26T05:17:12.666Z,11.25
2019-04-26T05:20:12.649Z,11.41
2019-04-26T05:23:12.598Z,11.56
2019-04-26T05:26:12.613Z,11.70
2019-04-26T05:29:12.531Z,11.64
2019-04-26T05:32:12.514Z,11.50
2019-04-26T05:35:12.483Z,11.71
2019-04-26T05:38:18.277Z,11.74
2019-04-26T05:41:13.413Z,11.78
2019-04-26T05:44:12.373Z,11.85
2019-04-26T05:47:12.349Z,12.13
2019-04-26T05:50:12.323Z,12.42
2019-04-26T05:53:12.289Z,12.71
2019-04-26T05:56:12.246Z,12.33
2019-04-26T05:59:12.218Z,12.24
2019-04-26T06:02:12.187Z,12.26
2019-04-26T06:05:12.142Z,12.34
2019-04-26T06:08:12.118Z,12.38
2019-04-26T06:11:12.089Z,12.49
2019-04-26T06:14:12.064Z,12.49
2019-04-26T06:17:12.009Z,12.62
2019-04-26T06:20:22.255Z,12.37
2019-04-26T06:23:12.954Z,12.09
2019-04-26T06:26:11.918Z,12.23
2019-04-26T06:29:11.898Z,12.34
2019-04-26T06:32:11.868Z,12.33
2019-04-26T06:35:11.827Z,12.13
2019-04-26T06:38:11.785Z,12.26
2019-04-26T06:41:11.765Z,12.34
2019-04-26T06:44:11.725Z,12.27
2019-04-26T06:47:11.709Z,12.30
2019-04-26T06:50:11.672Z,12.33
2019-04-26T06:53:11.625Z,12.48
2019-04-26T06:56:11.602Z,12.33
2019-04-26T06:59:11.575Z,12.34
2019-04-26T07:02:11.542Z,12.49
2019-04-26T07:05:12.226Z,12.71
2019-04-26T07:08:12.625Z,12.57
2019-04-26T07:11:11.783Z,12.41
2019-04-26T07:14:19.035Z,12.37
2019-04-26T07:17:12.235Z,12.56
2019-04-26T07:20:11.597Z,12.20
2019-04-26T07:23:11.313Z,12.33
2019-04-26T07:26:11.275Z,12.44
2019-04-26T07:29:11.328Z,12.33
2019-04-26T07:32:11.585Z,12.11
2019-04-26T07:35:11.204Z,12.23
2019-04-26T07:38:11.201Z,12.37
2019-04-26T07:41:11.480Z,12.31
2019-04-26T07:44:11.830Z,12.59
2019-04-26T07:47:13.864Z,12.71
2019-04-26T07:50:11.500Z,12.56
2019-04-26T07:53:11.343Z,12.56
2019-04-26T07:56:11.366Z,12.69
2019-04-26T07:59:10.938Z,12.56
2019-04-26T08:02:11.221Z,12.12
2019-04-26T08:05:11.471Z,11.86
2019-04-26T08:08:10.953Z,11.72
2019-04-26T08:11:12.825Z,11.41
2019-04-26T08:14:10.805Z,11.17
2019-04-26T08:17:10.719Z,11.11
2019-04-26T08:20:11.429Z,11.02
2019-04-26T08:23:28.186Z,10.91
2019-04-26T08:26:11.641Z,11.17
2019-04-26T08:29:10.654Z,10.92
2019-04-26T08:32:11.409Z,10.78
2019-04-26T08:35:16.819Z,10.98
2019-04-26T08:38:16.005Z,10.73
2019-04-26T08:41:11.667Z,10.95
2019-04-26T08:44:11.237Z,10.81
2019-04-26T08:47:14.257Z,10.89
2019-04-26T08:50:13.688Z,11.03
2019-04-26T08:53:10.343Z,11.13
2019-04-26T08:56:11.630Z,11.01
2019-04-26T08:59:10.270Z,10.96
2019-04-26T09:02:10.246Z,10.98
2019-04-26T09:05:10.198Z,11.28
2019-04-26T09:08:10.191Z,11.14
2019-04-26T09:11:22.547Z,10.99
2019-04-26T09:14:11.122Z,10.83
2019-04-26T09:17:10.087Z,10.94
2019-04-26T09:20:10.039Z,10.74
2019-04-26T09:23:10.039Z,10.68
2019-04-26T09:26:12.503Z,10.98
2019-04-26T09:29:09.950Z,11.11
2019-04-26T09:32:09.914Z,11.07
2019-04-26T09:35:11.342Z,11.02
2019-04-26T09:38:10.849Z,11.38
2019-04-26T09:41:09.828Z,11.49
2019-04-26T09:44:09.775Z,11.44
2019-04-26T09:47:09.759Z,11.54
2019-04-26T09:50:11.242Z,11.17
2019-04-26T09:53:10.699Z,11.67
2019-04-26T09:56:09.660Z,11.56
2019-04-26T09:59:09.623Z,11.72
2019-04-26T10:02:09.599Z,11.27
2019-04-26T10:05:12.173Z,11.14
2019-04-26T10:08:13.091Z,11.46
2019-04-26T10:11:10.729Z,11.87
2019-04-26T10:14:09.469Z,12.63
2019-04-26T10:17:11.469Z,12.63
2019-04-26T10:20:10.398Z,12.78
2019-04-26T10:23:09.371Z,12.27
2019-04-26T10:26:09.325Z,12.38
2019-04-26T10:29:09.304Z,12.77
2019-04-26T10:32:09.276Z,13.98
2019-04-26T10:35:09.239Z,13.99
2019-04-26T10:38:09.234Z,13.06
2019-04-26T10:41:09.177Z,13.20
2019-04-26T10:44:09.142Z,13.81
2019-04-26T10:47:09.100Z,13.09
2019-04-26T10:50:09.077Z,12.77
2019-04-26T10:53:09.037Z,12.38
2019-04-26T10:56:09.011Z,12.44
2019-04-26T10:59:09.823Z,11.97
2019-04-26T11:02:08.965Z,12.38
2019-04-26T11:05:11.633Z,12.77
2019-04-26T11:08:09.886Z,12.75
2019-04-26T11:11:08.842Z,13.02
2019-04-26T11:14:08.821Z,12.57
2019-04-26T11:17:11.543Z,12.92
2019-04-26T11:20:10.511Z,13.00
2019-04-26T11:23:11.648Z,12.85
2019-04-26T11:26:08.690Z,12.66
2019-04-26T11:29:08.664Z,12.78
2019-04-26T11:32:08.637Z,12.66
2019-04-26T11:35:08.578Z,12.78
2019-04-26T11:38:08.584Z,12.41
2019-04-26T11:41:08.638Z,12.42
2019-04-26T11:44:08.503Z,12.69
2019-04-26T11:47:08.509Z,12.97
2019-04-26T11:50:08.487Z,12.96
2019-04-26T11:53:10.262Z,13.14
2019-04-26T11:56:08.387Z,13.65
2019-04-26T11:59:08.333Z,13.71
2019-04-26T12:02:08.304Z,13.12
2019-04-26T12:05:08.277Z,13.17
2019-04-26T12:08:08.238Z,13.62
2019-04-26T12:11:17.871Z,13.92
2019-04-26T12:14:19.656Z,14.12
2019-04-26T12:17:09.132Z,13.84
2019-04-26T12:20:08.120Z,13.47
2019-04-26T12:23:08.063Z,13.29
2019-04-26T12:26:08.044Z,12.84
2019-04-26T12:29:10.504Z,13.03
2019-04-26T12:32:08.979Z,12.92
2019-04-26T12:35:07.945Z,13.06
2019-04-26T12:38:07.914Z,12.88
2019-04-26T12:41:07.930Z,12.71
2019-04-26T12:44:07.845Z,12.77
2019-04-26T12:47:07.813Z,12.69
2019-04-26T12:50:07.791Z,12.87
2019-04-26T12:53:07.741Z,13.32
2019-04-26T12:56:07.717Z,13.30
2019-04-26T12:59:07.671Z,13.46
2019-04-26T13:02:07.661Z,13.06
2019-04-26T13:05:07.622Z,13.49
2019-04-26T13:08:07.590Z,13.30
2019-04-26T13:11:14.518Z,12.93
2019-04-26T13:15:52.390Z,12.64
2019-04-26T13:18:52.367Z,12.56
2019-04-26T13:21:52.319Z,12.52
2019-04-26T13:24:52.319Z,12.44
2019-04-26T13:27:52.247Z,12.77
2019-04-26T13:30:52.225Z,12.99
2019-04-26T13:33:52.181Z,12.97
2019-04-26T13:36:52.168Z,13.11
2019-04-26T13:39:55.296Z,12.89
2019-04-26T13:42:52.510Z,13.00
2019-04-26T13:45:52.073Z,13.03
2019-04-26T13:48:52.036Z,13.04
2019-04-26T13:51:51.990Z,12.92
2019-04-26T13:54:55.455Z,12.79
2019-04-26T13:57:51.927Z,12.71
2019-04-26T14:00:51.883Z,12.54
2019-04-26T14:03:51.867Z,12.52
2019-04-26T14:06:51.905Z,12.49
2019-04-26T14:09:51.793Z,12.46
2019-04-26T14:12:51.770Z,12.44
2019-04-26T14:15:52.102Z,12.46
2019-04-26T14:18:51.702Z,12.45
2019-04-26T14:21:51.661Z,12.46
2019-04-26T14:24:53.004Z,12.66
2019-04-26T14:27:51.717Z,12.82
2019-04-26T14:30:51.727Z,12.88
2019-04-26T14:33:51.772Z,12.87
2019-04-26T14:36:51.820Z,12.93
2019-04-26T14:39:55.350Z,12.88
2019-04-26T14:43:06.053Z,13.03
2019-04-26T14:45:56.040Z,12.92
2019-04-26T14:49:01.298Z,12.88
2019-04-26T14:51:56.091Z,12.95
2019-04-26T14:54:52.158Z,12.92
2019-04-26T14:57:54.011Z,12.99
2019-04-26T15:00:55.908Z,13.18
2019-04-26T15:03:57.151Z,13.18
2019-04-26T15:06:57.899Z,13.69
2019-04-26T15:09:53.407Z,13.65
2019-04-26T15:12:58.603Z,13.88
2019-04-26T15:15:53.532Z,13.69
2019-04-26T15:18:52.641Z,13.84
2019-04-26T15:21:52.574Z,13.91
2019-04-26T15:24:52.603Z,14.04
2019-04-26T15:27:52.615Z,13.88
2019-04-26T15:30:52.850Z,13.91
2019-04-26T15:33:52.962Z,13.81
2019-04-26T15:36:54.145Z,13.83
2019-04-26T15:39:55.140Z,13.88
2019-04-26T15:43:01.263Z,14.10
2019-04-26T15:45:53.636Z,13.95
2019-04-26T15:48:54.538Z,13.88
2019-04-26T15:51:52.674Z,13.84
2019-04-26T15:54:58.422Z,13.65
2019-04-26T15:57:53.568Z,13.91
2019-04-26T16:00:52.883Z,14.06
2019-04-26T16:03:53.082Z,14.49
2019-04-26T16:06:52.563Z,14.83
2019-04-26T16:09:55.907Z,14.75
2019-04-26T16:12:52.522Z,14.94
2019-04-26T16:15:52.491Z,15.39
2019-04-26T16:18:55.963Z,15.39
2019-04-26T16:21:55.316Z,15.15
2019-04-26T16:24:53.132Z,15.19
2019-04-26T16:27:52.225Z,15.17
2019-04-26T16:30:53.158Z,15.19
2019-04-26T16:33:52.156Z,15.13
2019-04-26T16:36:52.573Z,15.05
2019-04-26T16:39:51.908Z,14.49
2019-04-26T16:42:57.087Z,14.29
2019-04-26T16:45:54.284Z,14.31
2019-04-26T16:48:56.668Z,14.10
2019-04-26T16:52:01.620Z,14.10
2019-04-26T16:54:53.004Z,13.98
2019-04-26T16:57:55.576Z,13.88
2019-04-26T17:00:57.659Z,14.02
2019-04-26T17:03:53.426Z,13.84
2019-04-26T17:06:52.549Z,13.83
2019-04-26T17:09:58.149Z,13.65
2019-04-26T17:12:54.339Z,13.59
2019-04-26T17:15:57.570Z,13.54
2019-04-26T17:18:55.588Z,13.59
2019-04-26T17:21:52.493Z,13.65
2019-04-26T17:24:51.122Z,13.55
2019-04-26T17:27:52.806Z,13.44
2019-04-26T17:30:52.903Z,13.30
2019-04-26T17:33:51.054Z,13.21
2019-04-26T17:36:52.284Z,13.17
2019-04-26T17:39:52.173Z,12.99
2019-04-26T17:42:51.224Z,12.82
2019-04-26T17:45:51.666Z,12.81
2019-04-26T17:48:51.397Z,12.87
2019-04-26T17:51:51.734Z,12.77
2019-04-26T17:54:52.230Z,12.71
2019-04-26T17:57:52.456Z,12.74
2019-04-26T18:00:51.578Z,12.71
2019-04-26T18:03:55.448Z,12.62
2019-04-26T18:06:57.869Z,12.59
2019-04-26T18:09:52.590Z,12.52
2019-04-26T18:12:51.114Z,12.38
2019-04-26T18:15:52.742Z,12.23
2019-04-26T18:18:54.401Z,11.99
2019-04-26T18:21:56.071Z,11.87
2019-04-26T18:24:52.221Z,11.80
2019-04-26T18:27:51.250Z,11.93
2019-04-26T18:30:53.024Z,11.86
2019-04-26T18:33:54.840Z,11.90
2019-04-26T18:36:52.385Z,11.93
2019-04-26T18:39:51.403Z,11.75
2019-04-26T18:42:53.074Z,11.83
2019-04-26T18:45:53.155Z,11.75
2019-04-26T18:48:51.527Z,11.35
2019-04-26T18:51:51.546Z,11.28
2019-04-26T18:54:52.527Z,11.17
2019-04-26T18:57:56.352Z,11.14
2019-04-26T19:00:53.158Z,11.02
2019-04-26T19:03:51.803Z,11.02
2019-04-26T19:06:51.888Z,10.71
2019-04-26T19:10:02.804Z,10.65
2019-04-26T19:12:56.388Z,10.60
2019-04-26T19:15:53.110Z,10.65
2019-04-26T19:18:52.204Z,10.71
2019-04-26T19:21:54.489Z,10.66
2019-04-26T19:24:54.268Z,10.81
2019-04-26T19:27:54.105Z,11.06
2019-04-26T19:30:53.220Z,11.02
2019-04-26T19:33:55.842Z,11.17
2019-04-26T19:36:56.289Z,11.03
2019-04-26T19:39:53.955Z,11.09
2019-04-26T19:42:57.391Z,11.06
2019-04-26T19:45:53.255Z,11.02
2019-04-26T19:48:56.469Z,10.86
2019-04-26T19:51:56.671Z,10.71
2019-04-26T19:54:54.582Z,10.74
2019-04-26T19:57:53.751Z,10.77
2019-04-26T20:00:53.828Z,10.88
2019-04-26T20:03:55.364Z,10.94
2019-04-26T20:06:55.335Z,10.91
2019-04-26T20:09:56.324Z,10.84
2019-04-26T20:12:55.394Z,10.78
2019-04-26T20:16:00.443Z,10.89
2019-04-26T20:18:55.617Z,10.98
2019-04-26T20:21:54.763Z,10.96
2019-04-26T20:26:22.686Z,10.92
2019-04-26T20:29:23.202Z,10.80
2019-04-26T20:32:23.881Z,10.53
2019-04-26T20:35:26.906Z,10.52
2019-04-26T20:38:23.209Z,10.40
2019-04-26T20:41:22.273Z,10.25
2019-04-26T20:44:28.393Z,10.19
2019-04-26T20:47:22.974Z,10.14
2019-04-26T20:50:21.892Z,10.01
2019-04-26T20:53:21.846Z,9.93
2019-04-26T20:56:22.485Z,9.83
2019-04-26T20:59:23.564Z,9.85
2019-04-26T21:02:24.783Z,9.70
2019-04-26T21:05:21.667Z,9.75
2019-04-26T21:08:25.693Z,9.88
2019-04-26T21:11:22.570Z,9.93
2019-04-26T21:14:21.607Z,9.79
2019-04-26T21:17:24.247Z,9.67
2019-04-26T21:20:22.471Z,9.58
2019-04-26T21:23:22.276Z,9.46
2019-04-26T21:26:21.716Z,9.71
2019-04-26T21:29:24.145Z,9.56
2019-04-26T21:32:23.709Z,9.58
2019-04-26T21:35:25.000Z,9.60
2019-04-26T21:38:25.571Z,9.61
2019-04-26T21:41:21.131Z,9.70
2019-04-26T21:44:21.087Z,9.64
2019-04-26T21:47:21.069Z,9.58
2019-04-26T21:50:21.001Z,9.56
2019-04-26T21:53:21.007Z,9.64
2019-04-26T21:56:20.975Z,9.67
2019-04-26T21:59:20.973Z,9.78
2019-04-26T22:02:20.944Z,9.78
2019-04-26T22:05:20.938Z,9.75
2019-04-26T22:08:24.508Z,9.63
2019-04-26T22:11:20.978Z,9.79
2019-04-26T22:14:21.611Z,9.70
2019-04-26T22:17:22.612Z,9.60
2019-04-26T22:20:20.854Z,9.58
2019-04-26T22:23:21.401Z,9.48
2019-04-26T22:26:20.819Z,9.52
2019-04-26T22:29:20.794Z,9.53
2019-04-26T22:32:20.798Z,9.56
2019-04-26T22:35:21.633Z,9.53
2019-04-26T22:38:23.754Z,9.52
2019-04-26T22:41:24.392Z,9.46
2019-04-26T22:44:24.879Z,9.42
2019-04-26T22:47:23.913Z,9.46
2019-04-26T22:50:22.164Z,9.32
2019-04-26T22:53:21.501Z,9.39
2019-04-26T22:56:20.651Z,9.35
2019-04-26T22:59:20.631Z,9.39
2019-04-26T23:02:25.849Z,9.38
2019-04-26T23:05:23.082Z,9.32
2019-04-26T23:08:20.650Z,9.35
2019-04-26T23:11:20.640Z,9.28
2019-04-26T23:14:20.664Z,9.25
2019-04-26T23:17:20.648Z,9.24
2019-04-26T23:20:20.671Z,9.12
2019-04-26T23:23:20.664Z,8.78
2019-04-26T23:26:20.702Z,8.63
2019-04-26T23:29:20.682Z,8.63
2019-04-26T23:32:20.716Z,8.65
2019-04-26T23:35:20.703Z,8.50
2019-04-26T23:38:20.715Z,8.32
2019-04-26T23:41:20.744Z,8.11
2019-04-26T23:44:20.726Z,8.14
2019-04-26T23:47:22.986Z,8.20
2019-04-26T23:50:20.777Z,8.12
2019-04-26T23:53:21.406Z,7.93
2019-04-26T23:56:23.539Z,8.22
2019-04-26T23:59:21.857Z,8.20
