createdAt,value
2017-12-04T00:00:42.119Z,5.00
2017-12-04T00:01:42.117Z,9.00
2017-12-04T00:02:42.125Z,2.00
2017-12-04T00:03:42.095Z,6.00
2017-12-04T00:04:42.168Z,3.00
2017-12-04T00:05:42.217Z,1.00
2017-12-04T00:06:42.151Z,1.00
2017-12-04T00:07:42.223Z,2.00
2017-12-04T00:08:42.156Z,1.00
2017-12-04T00:09:42.230Z,6.00
2017-12-04T00:10:42.153Z,2.00
2017-12-04T00:11:42.220Z,3.00
2017-12-04T00:12:42.155Z,2.00
2017-12-04T00:13:42.223Z,5.00
2017-12-04T00:14:42.157Z,5.00
2017-12-04T00:15:42.155Z,2.00
2017-12-04T00:16:42.169Z,2.00
2017-12-04T00:17:42.211Z,4.00
2017-12-04T00:18:42.184Z,3.00
2017-12-04T00:19:42.119Z,11.00
2017-12-04T00:20:42.218Z,8.00
2017-12-04T00:21:42.114Z,3.00
2017-12-04T00:22:42.187Z,3.00
2017-12-04T00:23:42.207Z,2.00
2017-12-04T00:24:42.125Z,8.00
2017-12-04T00:25:42.167Z,6.00
2017-12-04T00:26:42.167Z,4.00
2017-12-04T00:27:42.239Z,5.00
2017-12-04T00:28:42.166Z,3.00
2017-12-04T00:29:42.237Z,3.00
2017-12-04T00:30:42.235Z,5.00
2017-12-04T00:31:42.174Z,1.00
2017-12-04T00:32:42.234Z,3.00
2017-12-04T00:33:42.167Z,3.00
2017-12-04T00:34:42.239Z,3.00
2017-12-04T00:35:42.164Z,7.00
2017-12-04T00:36:42.128Z,4.00
2017-12-04T00:37:42.133Z,1.00
2017-12-04T00:38:42.173Z,1.00
2017-12-04T00:39:42.165Z,1.00
2017-12-04T00:40:42.100Z,7.00
2017-12-04T00:41:42.104Z,1.00
2017-12-04T00:42:42.157Z,3.00
2017-12-04T00:43:42.159Z,1.00
2017-12-04T00:44:42.207Z,1.00
2017-12-04T00:45:42.171Z,2.00
2017-12-04T00:46:42.173Z,10.00
2017-12-04T00:47:42.246Z,0.00
2017-12-04T00:48:42.177Z,2.00
2017-12-04T00:49:42.248Z,1.00
2017-12-04T00:50:42.246Z,3.00
2017-12-04T00:51:42.180Z,3.00
2017-12-04T00:52:42.252Z,3.00
2017-12-04T00:53:42.178Z,0.00
2017-12-04T00:54:42.246Z,5.00
2017-12-04T00:55:42.184Z,2.00
2017-12-04T00:56:42.181Z,7.00
2017-12-04T00:57:42.249Z,1.00
2017-12-04T00:58:42.247Z,3.00
2017-12-04T00:59:42.187Z,2.00
2017-12-04T01:00:42.184Z,4.00
2017-12-04T01:01:42.252Z,4.00
2017-12-04T01:02:42.248Z,3.00
2017-12-04T01:03:42.187Z,1.00
2017-12-04T01:04:42.253Z,6.00
2017-12-04T01:05:42.243Z,9.00
2017-12-04T01:06:42.249Z,2.00
2017-12-04T01:07:42.239Z,1.00
2017-12-04T01:08:42.173Z,4.00
2017-12-04T01:09:42.178Z,1.00
2017-12-04T01:10:42.215Z,3.00
2017-12-04T01:11:42.239Z,4.00
2017-12-04T01:12:42.244Z,0.00
2017-12-04T01:13:42.195Z,8.00
2017-12-04T01:14:42.193Z,1.00
2017-12-04T01:15:42.196Z,4.00
2017-12-04T01:16:42.194Z,6.00
2017-12-04T01:17:42.192Z,1.00
2017-12-04T01:18:42.195Z,3.00
2017-12-04T01:19:42.194Z,7.00
2017-12-04T01:20:42.260Z,5.00
2017-12-04T01:21:42.193Z,1.00
2017-12-04T01:22:42.285Z,0.00
2017-12-04T01:23:42.202Z,0.00
2017-12-04T01:24:42.272Z,7.00
2017-12-04T01:25:42.153Z,3.00
2017-12-04T01:26:42.202Z,1.00
2017-12-04T01:27:42.302Z,2.00
2017-12-04T01:28:42.135Z,5.00
2017-12-04T01:29:42.229Z,8.00
2017-12-04T01:30:42.162Z,2.00
2017-12-04T01:31:42.250Z,5.00
2017-12-04T01:32:42.253Z,5.00
2017-12-04T01:33:42.178Z,2.00
2017-12-04T01:34:42.226Z,2.00
2017-12-04T01:35:42.225Z,5.00
2017-12-04T01:36:42.267Z,2.00
2017-12-04T01:37:42.229Z,3.00
2017-12-04T01:38:42.225Z,2.00
2017-12-04T01:39:42.165Z,1.00
2017-12-04T01:40:42.200Z,2.00
2017-12-04T01:41:42.228Z,1.00
2017-12-04T01:42:42.164Z,6.00
2017-12-04T01:43:42.259Z,5.00
2017-12-04T01:44:42.239Z,4.00
2017-12-04T01:45:42.259Z,4.00
2017-12-04T01:46:42.161Z,2.00
2017-12-04T01:47:42.216Z,3.00
2017-12-04T01:48:42.182Z,2.00
2017-12-04T01:49:42.271Z,2.00
2017-12-04T01:50:42.162Z,1.00
2017-12-04T01:51:42.273Z,3.00
2017-12-04T01:52:42.162Z,3.00
2017-12-04T01:53:42.323Z,1.00
2017-12-04T01:54:42.150Z,1.00
2017-12-04T01:55:42.280Z,3.00
2017-12-04T01:56:42.221Z,1.00
2017-12-04T01:57:42.217Z,3.00
2017-12-04T01:58:42.306Z,6.00
2017-12-04T01:59:42.219Z,2.00
2017-12-04T02:00:42.304Z,3.00
2017-12-04T02:01:42.288Z,7.00
2017-12-04T02:02:42.220Z,0.00
2017-12-04T02:03:42.287Z,1.00
2017-12-04T02:04:42.292Z,1.00
2017-12-04T02:05:42.191Z,1.00
2017-12-04T02:06:42.316Z,3.00
2017-12-04T02:07:42.273Z,4.00
2017-12-04T02:08:42.279Z,1.00
2017-12-04T02:09:42.157Z,4.00
2017-12-04T02:10:42.196Z,5.00
2017-12-04T02:11:42.282Z,2.00
2017-12-04T02:12:42.282Z,3.00
2017-12-04T02:13:42.277Z,4.00
2017-12-04T02:14:42.199Z,2.00
2017-12-04T02:15:42.284Z,0.00
2017-12-04T02:16:42.160Z,4.00
2017-12-04T02:17:42.253Z,3.00
2017-12-04T02:18:42.291Z,2.00
2017-12-04T02:19:42.205Z,2.00
2017-12-04T02:20:42.283Z,0.00
2017-12-04T02:21:42.168Z,3.00
2017-12-04T02:22:42.205Z,1.00
2017-12-04T02:23:42.287Z,1.00
2017-12-04T02:24:42.205Z,2.00
2017-12-04T02:25:42.227Z,4.00
2017-12-04T02:26:42.260Z,0.00
2017-12-04T02:27:42.258Z,5.00
2017-12-04T02:28:42.229Z,1.00
2017-12-04T02:29:42.230Z,4.00
2017-12-04T02:30:42.206Z,7.00
2017-12-04T02:31:42.191Z,2.00
2017-12-04T02:32:42.232Z,3.00
2017-12-04T02:33:42.282Z,2.00
2017-12-04T02:34:42.199Z,2.00
2017-12-04T02:35:42.207Z,2.00
2017-12-04T02:36:42.302Z,1.00
2017-12-04T02:37:42.299Z,3.00
2017-12-04T02:38:42.183Z,1.00
2017-12-04T02:39:42.192Z,8.00
2017-12-04T02:40:42.184Z,1.00
2017-12-04T02:41:42.304Z,1.00
2017-12-04T02:42:42.212Z,1.00
2017-12-04T02:43:42.252Z,3.00
2017-12-04T02:44:42.297Z,1.00
2017-12-04T02:45:42.295Z,7.00
2017-12-04T02:46:42.296Z,2.00
2017-12-04T02:47:42.267Z,2.00
2017-12-04T02:48:42.268Z,2.00
2017-12-04T02:49:42.183Z,1.00
2017-12-04T02:50:42.306Z,0.00
2017-12-04T02:51:42.220Z,3.00
2017-12-04T02:52:42.272Z,3.00
2017-12-04T02:53:42.248Z,3.00
2017-12-04T02:54:42.307Z,6.00
2017-12-04T02:55:42.251Z,2.00
2017-12-04T02:56:42.341Z,1.00
2017-12-04T02:57:42.254Z,1.00
2017-12-04T02:58:42.320Z,3.00
2017-12-04T02:59:42.253Z,3.00
2017-12-04T03:00:42.262Z,4.00
2017-12-04T03:01:42.322Z,1.00
2017-12-04T03:02:42.256Z,3.00
2017-12-04T03:03:42.322Z,2.00
2017-12-04T03:04:42.293Z,9.00
2017-12-04T03:05:42.262Z,1.00
2017-12-04T03:06:42.266Z,7.00
2017-12-04T03:07:42.323Z,2.00
2017-12-04T03:08:42.331Z,1.00
2017-12-04T03:09:42.302Z,10.00
2017-12-04T03:10:42.332Z,0.00
2017-12-04T03:11:42.261Z,5.00
2017-12-04T03:12:42.329Z,0.00
2017-12-04T03:13:42.333Z,3.00
2017-12-04T03:14:42.329Z,4.00
2017-12-04T03:15:42.363Z,2.00
2017-12-04T03:16:42.553Z,2.00
2017-12-04T03:17:42.333Z,4.00
2017-12-04T03:18:42.271Z,2.00
2017-12-04T03:19:42.337Z,3.00
2017-12-04T03:20:42.333Z,5.00
2017-12-04T03:21:42.272Z,4.00
2017-12-04T03:22:42.268Z,5.00
2017-12-04T03:23:42.340Z,2.00
2017-12-04T03:24:42.272Z,7.00
2017-12-04T03:25:42.340Z,7.00
2017-12-04T03:26:42.345Z,3.00
2017-12-04T03:27:42.271Z,1.00
2017-12-04T03:28:42.275Z,3.00
2017-12-04T03:29:42.273Z,0.00
2017-12-04T03:30:42.363Z,1.00
2017-12-04T03:31:42.340Z,1.00
2017-12-04T03:32:42.282Z,6.00
2017-12-04T03:33:42.274Z,4.00
2017-12-04T03:34:42.274Z,3.00
2017-12-04T03:35:42.345Z,8.00
2017-12-04T03:36:42.326Z,1.00
2017-12-04T03:37:42.247Z,2.00
2017-12-04T03:38:42.253Z,6.00
2017-12-04T03:39:42.245Z,1.00
2017-12-04T03:40:42.281Z,2.00
2017-12-04T03:41:42.211Z,0.00
2017-12-04T03:42:42.284Z,9.00
2017-12-04T03:43:42.267Z,2.00
2017-12-04T03:44:42.307Z,3.00
2017-12-04T03:45:42.333Z,2.00
2017-12-04T03:46:42.340Z,3.00
2017-12-04T03:47:42.218Z,1.00
2017-12-04T03:48:42.338Z,0.00
2017-12-04T03:49:42.347Z,2.00
2017-12-04T03:50:42.336Z,1.00
2017-12-04T03:51:42.237Z,6.00
2017-12-04T03:52:42.312Z,2.00
2017-12-04T03:53:42.313Z,0.00
2017-12-04T03:54:42.311Z,6.00
2017-12-04T03:55:42.353Z,1.00
2017-12-04T03:56:42.258Z,3.00
2017-12-04T03:57:42.222Z,2.00
2017-12-04T03:58:42.269Z,6.00
2017-12-04T03:59:42.240Z,2.00
2017-12-04T04:00:42.223Z,6.00
2017-12-04T04:01:42.224Z,9.00
2017-12-04T04:02:42.267Z,2.00
2017-12-04T04:03:42.283Z,4.00
2017-12-04T04:04:42.347Z,1.00
2017-12-04T04:05:42.266Z,3.00
2017-12-04T04:06:42.318Z,9.00
2017-12-04T04:07:42.220Z,1.00
2017-12-04T04:08:42.320Z,9.00
2017-12-04T04:09:42.312Z,1.00
2017-12-04T04:10:42.401Z,2.00
2017-12-04T04:11:42.228Z,2.00
2017-12-04T04:12:42.258Z,0.00
2017-12-04T04:13:42.350Z,3.00
2017-12-04T04:14:42.232Z,7.00
2017-12-04T04:15:42.319Z,6.00
2017-12-04T04:16:42.305Z,0.00
2017-12-04T04:17:42.300Z,4.00
2017-12-04T04:18:42.304Z,1.00
2017-12-04T04:19:42.369Z,3.00
2017-12-04T04:20:42.308Z,4.00
2017-12-04T04:21:42.378Z,2.00
2017-12-04T04:22:42.369Z,5.00
2017-12-04T04:23:42.303Z,4.00
2017-12-04T04:24:42.374Z,2.00
2017-12-04T04:25:42.332Z,1.00
2017-12-04T04:26:42.281Z,3.00
2017-12-04T04:27:42.344Z,4.00
2017-12-04T04:28:42.296Z,3.00
2017-12-04T04:29:42.363Z,0.00
2017-12-04T04:30:42.255Z,2.00
2017-12-04T04:31:42.260Z,5.00
2017-12-04T04:32:42.278Z,4.00
2017-12-04T04:33:42.289Z,8.00
2017-12-04T04:34:42.333Z,1.00
2017-12-04T04:35:42.300Z,3.00
2017-12-04T04:36:42.316Z,0.00
2017-12-04T04:37:42.379Z,1.00
2017-12-04T04:38:42.312Z,0.00
2017-12-04T04:39:42.319Z,3.00
2017-12-04T04:40:42.382Z,4.00
2017-12-04T04:41:42.314Z,1.00
2017-12-04T04:42:42.386Z,2.00
2017-12-04T04:43:42.316Z,7.00
2017-12-04T04:44:42.383Z,8.00
2017-12-04T04:45:42.383Z,0.00
2017-12-04T04:46:42.378Z,1.00
2017-12-04T04:47:42.330Z,2.00
2017-12-04T04:48:42.338Z,2.00
2017-12-04T04:49:42.325Z,8.00
2017-12-04T04:50:42.376Z,6.00
2017-12-04T04:51:42.296Z,1.00
2017-12-04T04:52:42.343Z,1.00
2017-12-04T04:53:42.377Z,1.00
2017-12-04T04:54:42.383Z,0.00
2017-12-04T04:55:42.346Z,6.00
2017-12-04T04:56:42.244Z,2.00
2017-12-04T04:57:42.291Z,7.00
2017-12-04T04:58:42.339Z,2.00
2017-12-04T04:59:42.342Z,1.00
2017-12-04T05:00:42.247Z,0.00
2017-12-04T05:01:42.250Z,1.00
2017-12-04T05:02:42.362Z,6.00
2017-12-04T05:03:42.243Z,6.00
2017-12-04T05:04:42.294Z,7.00
2017-12-04T05:05:42.348Z,1.00
2017-12-04T05:06:42.320Z,2.00
2017-12-04T05:07:42.304Z,4.00
2017-12-04T05:08:42.359Z,4.00
2017-12-04T05:09:42.352Z,2.00
2017-12-04T05:10:42.296Z,1.00
2017-12-04T05:11:42.264Z,2.00
2017-12-04T05:12:42.379Z,2.00
2017-12-04T05:13:42.299Z,11.00
2017-12-04T05:14:42.270Z,2.00
2017-12-04T05:15:42.339Z,2.00
2017-12-04T05:16:42.342Z,1.00
2017-12-04T05:17:42.402Z,1.00
2017-12-04T05:18:42.338Z,7.00
2017-12-04T05:19:42.408Z,3.00
2017-12-04T05:20:42.340Z,2.00
2017-12-04T05:21:42.333Z,1.00
2017-12-04T05:22:42.406Z,4.00
2017-12-04T05:23:42.404Z,3.00
2017-12-04T05:24:42.337Z,1.00
2017-12-04T05:25:42.346Z,3.00
2017-12-04T05:26:42.338Z,2.00
2017-12-04T05:27:42.408Z,6.00
2017-12-04T05:28:42.413Z,3.00
2017-12-04T05:29:42.344Z,3.00
2017-12-04T05:30:42.409Z,1.00
2017-12-04T05:31:42.348Z,1.00
2017-12-04T05:32:42.410Z,3.00
2017-12-04T05:33:42.347Z,3.00
2017-12-04T05:34:42.413Z,3.00
2017-12-04T05:35:42.381Z,3.00
2017-12-04T05:36:42.414Z,4.00
2017-12-04T05:37:42.347Z,6.00
2017-12-04T05:38:42.350Z,0.00
2017-12-04T05:39:42.351Z,5.00
2017-12-04T05:40:42.415Z,3.00
2017-12-04T05:41:42.481Z,5.00
2017-12-04T05:42:42.419Z,6.00
2017-12-04T05:43:42.358Z,2.00
2017-12-04T05:44:42.441Z,4.00
2017-12-04T05:45:42.351Z,2.00
2017-12-04T05:46:42.289Z,1.00
2017-12-04T05:47:42.410Z,2.00
2017-12-04T05:48:42.307Z,1.00
2017-12-04T05:49:42.408Z,3.00
2017-12-04T05:50:42.413Z,2.00
2017-12-04T05:51:42.412Z,1.00
2017-12-04T05:52:42.419Z,5.00
2017-12-04T05:53:42.422Z,0.00
2017-12-04T05:54:42.427Z,1.00
2017-12-04T05:55:42.412Z,2.00
2017-12-04T05:56:42.345Z,6.00
2017-12-04T05:57:42.352Z,1.00
2017-12-04T05:58:42.294Z,1.00
2017-12-04T05:59:42.360Z,0.00
2017-12-04T06:00:42.383Z,5.00
2017-12-04T06:01:42.329Z,7.00
2017-12-04T06:02:42.406Z,1.00
2017-12-04T06:03:42.324Z,7.00
2017-12-04T06:04:42.318Z,1.00
2017-12-04T06:05:42.364Z,4.00
2017-12-04T06:06:42.419Z,1.00
2017-12-04T06:07:42.307Z,0.00
2017-12-04T06:08:42.336Z,3.00
2017-12-04T06:09:42.424Z,2.00
2017-12-04T06:10:42.302Z,2.00
2017-12-04T06:11:42.366Z,1.00
2017-12-04T06:12:42.438Z,2.00
2017-12-04T06:13:42.436Z,6.00
2017-12-04T06:14:42.393Z,0.00
2017-12-04T06:15:42.421Z,2.00
2017-12-04T06:16:42.335Z,1.00
2017-12-04T06:17:42.294Z,4.00
2017-12-04T06:18:42.383Z,0.00
2017-12-04T06:19:42.292Z,5.00
2017-12-04T06:20:42.386Z,5.00
2017-12-04T06:21:42.392Z,0.00
2017-12-04T06:22:42.301Z,2.00
2017-12-04T06:23:42.389Z,3.00
2017-12-04T06:24:42.293Z,3.00
2017-12-04T06:25:42.392Z,2.00
2017-12-04T06:26:42.446Z,1.00
2017-12-04T06:27:42.376Z,3.00
2017-12-04T06:28:42.443Z,2.00
2017-12-04T06:29:42.379Z,3.00
2017-12-04T06:30:42.449Z,3.00
2017-12-04T06:31:42.390Z,0.00
2017-12-04T06:32:42.448Z,1.00
2017-12-04T06:33:42.473Z,3.00
2017-12-04T06:34:42.450Z,1.00
2017-12-04T06:35:42.449Z,2.00
2017-12-04T06:36:42.313Z,4.00
2017-12-04T06:37:42.433Z,0.00
2017-12-04T06:38:42.431Z,1.00
2017-12-04T06:39:42.431Z,1.00
2017-12-04T06:40:42.415Z,1.00
2017-12-04T06:41:42.417Z,2.00
2017-12-04T06:42:42.404Z,2.00
2017-12-04T06:43:42.342Z,3.00
2017-12-04T06:44:42.385Z,1.00
2017-12-04T06:45:42.436Z,7.00
2017-12-04T06:46:42.412Z,3.00
2017-12-04T06:47:42.449Z,4.00
2017-12-04T06:48:42.394Z,3.00
2017-12-04T06:49:42.376Z,4.00
2017-12-04T06:50:42.486Z,2.00
2017-12-04T06:51:42.363Z,0.00
2017-12-04T06:52:42.371Z,1.00
2017-12-04T06:53:42.417Z,5.00
2017-12-04T06:54:42.416Z,2.00
2017-12-04T06:55:42.468Z,6.00
2017-12-04T06:56:42.488Z,9.00
2017-12-04T06:57:42.481Z,7.00
2017-12-04T06:58:42.421Z,2.00
2017-12-04T06:59:42.476Z,1.00
2017-12-04T07:00:42.400Z,1.00
2017-12-04T07:01:42.481Z,4.00
2017-12-04T07:02:42.407Z,9.00
2017-12-04T07:03:42.466Z,4.00
2017-12-04T07:04:42.400Z,0.00
2017-12-04T07:05:42.477Z,6.00
2017-12-04T07:06:42.462Z,3.00
2017-12-04T07:07:42.378Z,3.00
2017-12-04T07:08:42.465Z,2.00
2017-12-04T07:09:42.348Z,1.00
2017-12-04T07:10:42.467Z,3.00
2017-12-04T07:11:42.350Z,8.00
2017-12-04T07:12:42.379Z,0.00
2017-12-04T07:13:42.460Z,3.00
2017-12-04T07:14:42.379Z,4.00
2017-12-04T07:15:42.350Z,4.00
2017-12-04T07:16:42.486Z,4.00
2017-12-04T07:17:42.412Z,1.00
2017-12-04T07:18:42.476Z,3.00
2017-12-04T07:19:42.436Z,2.00
2017-12-04T07:20:42.493Z,5.00
2017-12-04T07:21:42.462Z,1.00
2017-12-04T07:22:42.414Z,4.00
2017-12-04T07:23:42.477Z,1.00
2017-12-04T07:24:42.415Z,3.00
2017-12-04T07:25:42.478Z,4.00
2017-12-04T07:26:42.401Z,3.00
2017-12-04T07:27:42.442Z,1.00
2017-12-04T07:28:42.435Z,2.00
2017-12-04T07:29:42.453Z,1.00
2017-12-04T07:30:42.575Z,3.00
2017-12-04T07:31:42.370Z,2.00
2017-12-04T07:32:42.428Z,1.00
2017-12-04T07:33:42.487Z,3.00
2017-12-04T07:34:42.484Z,1.00
2017-12-04T07:35:42.598Z,1.00
2017-12-04T07:36:42.398Z,1.00
2017-12-04T07:37:42.388Z,1.00
2017-12-04T07:38:42.406Z,2.00
2017-12-04T07:39:42.391Z,6.00
2017-12-04T07:40:42.407Z,3.00
2017-12-04T07:41:42.404Z,1.00
2017-12-04T07:42:42.443Z,0.00
2017-12-04T07:43:42.413Z,1.00
2017-12-04T07:44:42.412Z,4.00
2017-12-04T07:45:42.446Z,2.00
2017-12-04T07:46:42.436Z,1.00
2017-12-04T07:47:42.394Z,1.00
2017-12-04T07:48:42.502Z,3.00
2017-12-04T07:49:42.468Z,2.00
2017-12-04T07:50:42.440Z,2.00
2017-12-04T07:51:42.441Z,4.00
2017-12-04T07:52:42.506Z,7.00
2017-12-04T07:53:42.439Z,1.00
2017-12-04T07:54:42.511Z,6.00
2017-12-04T07:55:42.524Z,6.00
2017-12-04T07:56:42.460Z,1.00
2017-12-04T07:57:42.464Z,1.00
2017-12-04T07:58:42.385Z,1.00
2017-12-04T07:59:42.412Z,7.00
2017-12-04T08:00:42.455Z,6.00
2017-12-04T08:01:42.501Z,2.00
2017-12-04T08:02:42.414Z,7.00
2017-12-04T08:03:42.374Z,3.00
2017-12-04T08:04:42.389Z,3.00
2017-12-04T08:05:42.505Z,5.00
2017-12-04T08:06:42.509Z,1.00
2017-12-04T08:07:42.440Z,5.00
2017-12-04T08:08:42.515Z,4.00
2017-12-04T08:09:42.452Z,4.00
2017-12-04T08:10:42.538Z,2.00
2017-12-04T08:11:42.446Z,6.00
2017-12-04T08:12:42.518Z,5.00
2017-12-04T08:13:42.471Z,2.00
2017-12-04T08:14:42.524Z,7.00
2017-12-04T08:15:42.453Z,0.00
2017-12-04T08:16:42.518Z,3.00
2017-12-04T08:17:42.519Z,3.00
2017-12-04T08:18:42.483Z,1.00
2017-12-04T08:19:42.458Z,3.00
2017-12-04T08:20:42.525Z,2.00
2017-12-04T08:21:42.527Z,5.00
2017-12-04T08:22:42.529Z,2.00
2017-12-04T08:23:42.458Z,3.00
2017-12-04T08:24:42.514Z,6.00
2017-12-04T08:25:42.462Z,2.00
2017-12-04T08:26:42.412Z,2.00
2017-12-04T08:27:42.529Z,1.00
2017-12-04T08:28:42.462Z,4.00
2017-12-04T08:29:42.458Z,6.00
2017-12-04T08:30:42.525Z,1.00
2017-12-04T08:31:42.478Z,0.00
2017-12-04T08:32:42.620Z,7.00
2017-12-04T08:33:42.470Z,2.00
2017-12-04T08:34:42.513Z,2.00
2017-12-04T08:35:42.532Z,1.00
2017-12-04T08:36:42.456Z,3.00
2017-12-04T08:37:42.531Z,6.00
2017-12-04T08:38:42.451Z,8.00
2017-12-04T08:39:42.532Z,8.00
2017-12-04T08:40:42.470Z,8.00
2017-12-04T08:41:42.449Z,2.00
2017-12-04T08:42:42.540Z,2.00
2017-12-04T08:43:42.463Z,4.00
2017-12-04T08:44:42.459Z,2.00
2017-12-04T08:45:42.467Z,2.00
2017-12-04T08:46:42.531Z,2.00
2017-12-04T08:47:42.569Z,1.00
2017-12-04T08:48:42.474Z,1.00
2017-12-04T08:49:42.544Z,1.00
2017-12-04T08:50:42.470Z,9.00
2017-12-04T08:51:42.544Z,6.00
2017-12-04T08:52:42.476Z,1.00
2017-12-04T08:53:42.543Z,3.00
2017-12-04T08:54:42.458Z,5.00
2017-12-04T08:55:42.432Z,2.00
2017-12-04T08:56:42.483Z,4.00
2017-12-04T08:57:42.592Z,1.00
2017-12-04T08:58:42.465Z,2.00
2017-12-04T08:59:42.428Z,3.00
2017-12-04T09:00:42.549Z,8.00
2017-12-04T09:01:42.468Z,1.00
2017-12-04T09:02:42.440Z,5.00
2017-12-04T09:03:42.368Z,1.00
2017-12-04T09:04:42.489Z,3.00
2017-12-04T09:05:42.476Z,2.00
2017-12-04T09:06:42.534Z,6.00
2017-12-04T09:07:42.448Z,3.00
2017-12-04T09:08:42.524Z,3.00
2017-12-04T09:09:42.524Z,3.00
2017-12-04T09:10:42.524Z,3.00
2017-12-04T09:11:42.522Z,2.00
2017-12-04T09:12:42.508Z,3.00
2017-12-04T09:13:42.481Z,1.00
2017-12-04T09:14:42.482Z,0.00
2017-12-04T09:15:42.474Z,2.00
2017-12-04T09:16:42.543Z,6.00
2017-12-04T09:17:42.471Z,2.00
2017-12-04T09:18:42.541Z,3.00
2017-12-04T09:19:42.469Z,1.00
2017-12-04T09:20:42.468Z,3.00
2017-12-04T09:21:42.544Z,2.00
2017-12-04T09:22:42.476Z,3.00
2017-12-04T09:23:42.549Z,4.00
2017-12-04T09:24:42.481Z,2.00
2017-12-04T09:25:42.549Z,3.00
2017-12-04T09:26:42.402Z,1.00
2017-12-04T09:27:42.402Z,7.00
2017-12-04T09:28:42.499Z,1.00
2017-12-04T09:29:42.525Z,1.00
2017-12-04T09:30:42.417Z,1.00
2017-12-04T09:31:42.419Z,3.00
2017-12-04T09:32:42.511Z,7.00
2017-12-04T09:33:42.409Z,6.00
2017-12-04T09:34:42.496Z,3.00
2017-12-04T09:35:42.419Z,1.00
2017-12-04T09:36:42.482Z,0.00
2017-12-04T09:37:42.482Z,2.00
2017-12-04T09:38:42.557Z,2.00
2017-12-04T09:39:42.480Z,9.00
2017-12-04T09:40:42.485Z,1.00
2017-12-04T09:41:42.561Z,5.00
2017-12-04T09:42:42.490Z,4.00
2017-12-04T09:43:42.563Z,25.00
2017-12-04T09:44:42.529Z,28.00
2017-12-04T09:45:42.561Z,28.00
2017-12-04T09:46:42.547Z,27.00
2017-12-04T09:47:42.467Z,30.00
2017-12-04T09:48:42.469Z,24.00
2017-12-04T09:49:42.475Z,29.00
2017-12-04T09:50:42.548Z,27.00
2017-12-04T09:51:42.419Z,28.00
2017-12-04T09:52:42.388Z,29.00
2017-12-04T09:53:42.500Z,26.00
2017-12-04T09:54:42.383Z,36.00
2017-12-04T09:55:42.394Z,28.00
2017-12-04T09:56:42.495Z,27.00
2017-12-04T09:57:42.570Z,36.00
2017-12-04T09:58:42.492Z,25.00
2017-12-04T09:59:42.570Z,23.00
2017-12-04T10:00:42.503Z,38.00
2017-12-04T10:01:42.570Z,36.00
2017-12-04T10:02:42.495Z,25.00
2017-12-04T10:03:42.569Z,25.00
2017-12-04T10:04:42.499Z,40.00
2017-12-04T10:05:42.572Z,26.00
2017-12-04T10:06:42.500Z,36.00
2017-12-04T10:07:42.477Z,25.00
2017-12-04T10:08:42.576Z,36.00
2017-12-04T10:09:42.528Z,25.00
2017-12-04T10:10:42.529Z,24.00
2017-12-04T10:11:42.566Z,26.00
2017-12-04T10:12:42.575Z,22.00
2017-12-04T10:13:42.567Z,28.00
2017-12-04T10:14:42.460Z,23.00
2017-12-04T10:15:42.565Z,23.00
2017-12-04T10:16:42.565Z,31.00
2017-12-04T10:17:42.579Z,29.00
2017-12-04T10:18:42.502Z,42.00
2017-12-04T10:19:42.584Z,23.00
2017-12-04T10:20:42.507Z,24.00
2017-12-04T10:21:42.582Z,37.00
2017-12-04T10:22:42.510Z,26.00
2017-12-04T10:23:42.586Z,31.00
2017-12-04T10:24:42.516Z,35.00
2017-12-04T10:25:42.584Z,26.00
2017-12-04T10:26:42.508Z,26.00
2017-12-04T10:27:42.515Z,21.00
2017-12-04T10:28:42.547Z,24.00
2017-12-04T10:29:42.454Z,31.00
2017-12-04T10:30:42.439Z,44.00
2017-12-04T10:31:42.552Z,27.00
2017-12-04T10:32:42.516Z,29.00
2017-12-04T10:33:42.459Z,29.00
2017-12-04T10:34:42.534Z,30.00
2017-12-04T10:35:42.530Z,34.00
2017-12-04T10:36:42.449Z,30.00
2017-12-04T10:37:42.509Z,30.00
2017-12-04T10:38:42.516Z,27.00
2017-12-04T10:39:42.599Z,26.00
2017-12-04T10:40:42.516Z,28.00
2017-12-04T10:41:42.520Z,33.00
2017-12-04T10:42:42.598Z,29.00
2017-12-04T10:43:42.524Z,27.00
2017-12-04T10:44:42.598Z,27.00
2017-12-04T10:45:42.522Z,25.00
2017-12-04T10:46:42.522Z,27.00
2017-12-04T10:47:42.523Z,28.00
2017-12-04T10:48:42.620Z,33.00
2017-12-04T10:49:42.530Z,23.00
2017-12-04T10:50:42.597Z,24.00
2017-12-04T10:51:42.548Z,27.00
2017-12-04T10:52:42.603Z,28.00
2017-12-04T10:53:42.525Z,29.00
2017-12-04T10:54:42.601Z,24.00
2017-12-04T10:55:42.527Z,25.00
2017-12-04T10:56:42.607Z,28.00
2017-12-04T10:57:42.536Z,26.00
2017-12-04T10:58:42.628Z,27.00
2017-12-04T10:59:42.607Z,39.00
2017-12-04T11:00:42.536Z,31.00
2017-12-04T11:01:42.609Z,37.00
2017-12-04T11:02:42.536Z,26.00
2017-12-04T11:03:42.607Z,27.00
2017-12-04T11:04:42.539Z,25.00
2017-12-04T11:05:42.611Z,40.00
2017-12-04T11:06:42.542Z,27.00
2017-12-04T11:07:42.609Z,23.00
2017-12-04T11:08:42.533Z,31.00
2017-12-04T11:09:42.611Z,29.00
2017-12-04T11:10:42.534Z,30.00
2017-12-04T11:11:42.628Z,30.00
2017-12-04T11:12:42.548Z,25.00
2017-12-04T11:13:42.615Z,28.00
2017-12-04T11:14:42.540Z,24.00
2017-12-04T11:15:42.614Z,30.00
2017-12-04T11:16:42.613Z,25.00
2017-12-04T11:17:42.543Z,35.00
2017-12-04T11:18:42.617Z,41.00
2017-12-04T11:19:42.543Z,32.00
2017-12-04T11:20:42.617Z,24.00
2017-12-04T11:21:42.543Z,23.00
2017-12-04T11:22:42.621Z,32.00
2017-12-04T11:23:42.587Z,25.00
2017-12-04T11:24:42.619Z,30.00
2017-12-04T11:25:42.621Z,26.00
2017-12-04T11:26:42.550Z,29.00
2017-12-04T11:27:42.518Z,24.00
2017-12-04T11:28:42.585Z,24.00
2017-12-04T11:29:42.612Z,23.00
2017-12-04T11:30:42.629Z,28.00
2017-12-04T11:31:42.611Z,23.00
2017-12-04T11:32:42.548Z,27.00
2017-12-04T11:33:42.495Z,27.00
2017-12-04T11:34:42.521Z,29.00
2017-12-04T11:35:42.501Z,26.00
2017-12-04T11:36:42.585Z,26.00
2017-12-04T11:37:42.613Z,27.00
2017-12-04T11:38:42.590Z,29.00
2017-12-04T11:39:42.525Z,22.00
2017-12-04T11:40:42.556Z,30.00
2017-12-04T11:41:42.553Z,25.00
2017-12-04T11:42:42.530Z,24.00
2017-12-04T11:43:42.509Z,43.00
2017-12-04T11:44:42.621Z,36.00
2017-12-04T11:45:42.537Z,25.00
2017-12-04T11:46:42.535Z,29.00
2017-12-04T11:47:42.639Z,25.00
2017-12-04T11:48:42.569Z,23.00
2017-12-04T11:49:42.635Z,28.00
2017-12-04T11:50:42.560Z,41.00
2017-12-04T11:51:42.637Z,30.00
2017-12-04T11:52:42.563Z,36.00
2017-12-04T11:53:42.563Z,23.00
2017-12-04T11:54:42.640Z,25.00
2017-12-04T11:55:42.573Z,26.00
2017-12-04T11:56:42.641Z,30.00
2017-12-04T11:57:42.567Z,30.00
2017-12-04T11:58:42.615Z,32.00
2017-12-04T11:59:42.565Z,30.00
2017-12-04T12:00:42.640Z,25.00
2017-12-04T12:01:42.565Z,28.00
2017-12-04T12:02:42.643Z,27.00
2017-12-04T12:03:42.572Z,29.00
2017-12-04T12:04:42.643Z,24.00
2017-12-04T12:05:42.570Z,38.00
2017-12-04T12:06:42.642Z,27.00
2017-12-04T12:07:42.581Z,26.00
2017-12-04T12:08:42.645Z,27.00
2017-12-04T12:09:42.572Z,31.00
2017-12-04T12:10:42.650Z,23.00
2017-12-04T12:11:42.578Z,30.00
2017-12-04T12:12:42.649Z,27.00
2017-12-04T12:13:42.580Z,31.00
2017-12-04T12:14:42.652Z,23.00
2017-12-04T12:15:42.585Z,23.00
2017-12-04T12:16:42.659Z,27.00
2017-12-04T12:17:42.540Z,36.00
2017-12-04T12:18:42.486Z,26.00
2017-12-04T12:19:42.481Z,24.00
2017-12-04T12:20:42.540Z,34.00
2017-12-04T12:21:42.537Z,25.00
2017-12-04T12:22:42.596Z,25.00
2017-12-04T12:23:42.575Z,29.00
2017-12-04T12:24:42.533Z,39.00
2017-12-04T12:25:42.548Z,31.00
2017-12-04T12:26:42.555Z,27.00
2017-12-04T12:27:42.657Z,22.00
2017-12-04T12:28:42.587Z,28.00
2017-12-04T12:29:42.589Z,25.00
2017-12-04T12:30:42.659Z,23.00
2017-12-04T12:31:42.590Z,26.00
2017-12-04T12:32:42.661Z,21.00
2017-12-04T12:33:42.595Z,38.00
2017-12-04T12:34:42.661Z,26.00
2017-12-04T12:35:42.618Z,35.00
2017-12-04T12:36:42.667Z,27.00
2017-12-04T12:37:42.589Z,28.00
2017-12-04T12:38:42.663Z,23.00
2017-12-04T12:39:42.588Z,28.00
2017-12-04T12:40:42.593Z,27.00
2017-12-04T12:41:42.666Z,26.00
2017-12-04T12:42:42.594Z,25.00
2017-12-04T12:43:42.668Z,24.00
2017-12-04T12:44:42.598Z,34.00
2017-12-04T12:45:42.670Z,27.00
2017-12-04T12:46:42.595Z,26.00
2017-12-04T12:47:42.669Z,40.00
2017-12-04T12:48:42.596Z,31.00
2017-12-04T12:49:42.671Z,27.00
2017-12-04T12:50:42.595Z,30.00
2017-12-04T12:51:42.671Z,27.00
2017-12-04T12:52:42.597Z,29.00
2017-12-04T12:53:42.673Z,29.00
2017-12-04T12:54:42.609Z,30.00
2017-12-04T12:55:42.679Z,39.00
2017-12-04T12:56:42.607Z,27.00
2017-12-04T12:57:42.673Z,31.00
2017-12-04T12:58:42.608Z,1.00
2017-12-04T12:59:42.677Z,0.00
2017-12-04T13:00:42.632Z,8.00
2017-12-04T13:01:42.678Z,2.00
2017-12-04T13:02:42.601Z,6.00
2017-12-04T13:03:42.679Z,1.00
2017-12-04T13:04:42.617Z,7.00
2017-12-04T13:05:42.680Z,6.00
2017-12-04T13:06:42.611Z,1.00
2017-12-04T13:07:42.623Z,2.00
2017-12-04T13:08:42.677Z,0.00
2017-12-04T13:09:42.651Z,6.00
2017-12-04T13:10:42.683Z,2.00
2017-12-04T13:11:42.663Z,2.00