createdAt,value
2023-04-03T00:00:10.128Z,53.60
2023-04-03T00:02:36.687Z,53.50
2023-04-03T00:05:03.227Z,53.50
2023-04-03T00:07:29.729Z,53.70
2023-04-03T00:09:56.201Z,53.80
2023-04-03T00:12:22.802Z,53.70
2023-04-03T00:14:49.278Z,53.60
2023-04-03T00:17:15.767Z,53.60
2023-04-03T00:19:42.261Z,53.70
2023-04-03T00:22:08.775Z,53.60
2023-04-03T00:24:35.263Z,53.60
2023-04-03T00:27:01.783Z,53.70
2023-04-03T00:29:28.291Z,53.50
2023-04-03T00:31:54.774Z,53.60
2023-04-03T00:34:21.250Z,53.40
2023-04-03T00:36:47.796Z,53.50
2023-04-03T00:39:14.368Z,53.70
2023-04-03T00:41:40.837Z,53.50
2023-04-03T00:44:07.330Z,53.50
2023-04-03T00:46:33.820Z,53.50
2023-04-03T00:49:00.318Z,54.20
2023-04-03T00:51:26.775Z,53.40
2023-04-03T00:53:53.259Z,53.50
2023-04-03T00:56:19.712Z,53.60
2023-04-03T00:58:46.204Z,53.50
2023-04-03T01:01:12.706Z,53.60
2023-04-03T01:03:39.204Z,53.40
2023-04-03T01:06:05.756Z,53.40
2023-04-03T01:08:32.263Z,53.40
2023-04-03T01:10:58.734Z,53.50
2023-04-03T01:13:25.234Z,53.50
2023-04-03T01:15:51.743Z,53.40
2023-04-03T01:18:18.239Z,53.40
2023-04-03T01:20:44.709Z,53.40
2023-04-03T01:23:11.216Z,53.40
2023-04-03T01:25:37.706Z,53.20
2023-04-03T01:28:04.206Z,53.30
2023-04-03T01:30:30.668Z,53.40
2023-04-03T01:32:57.172Z,53.10
2023-04-03T01:35:23.682Z,53.20
2023-04-03T01:37:50.153Z,53.10
2023-04-03T01:40:16.633Z,53.10
2023-04-03T01:42:43.091Z,53.00
2023-04-03T01:45:09.584Z,52.90
2023-04-03T01:47:36.100Z,52.70
2023-04-03T01:50:02.575Z,52.90
2023-04-03T01:52:29.068Z,52.90
2023-04-03T01:54:55.557Z,52.90
2023-04-03T01:57:22.094Z,52.90
2023-04-03T01:59:48.590Z,52.80
2023-04-03T02:02:15.054Z,52.90
2023-04-03T02:04:41.576Z,52.90
2023-04-03T02:07:08.069Z,52.80
2023-04-03T02:09:34.560Z,52.90
2023-04-03T02:12:01.026Z,52.90
2023-04-03T02:14:27.512Z,52.80
2023-04-03T02:16:54.121Z,52.70
2023-04-03T02:19:20.646Z,52.60
2023-04-03T02:21:47.102Z,52.60
2023-04-03T02:24:13.603Z,52.70
2023-04-03T02:26:40.080Z,52.70
2023-04-03T02:29:06.531Z,52.70
2023-04-03T02:31:33.082Z,52.60
2023-04-03T02:33:59.592Z,52.50
2023-04-03T02:36:27.162Z,52.40
2023-04-03T02:38:53.648Z,52.20
2023-04-03T02:41:20.113Z,52.40
2023-04-03T02:43:46.575Z,52.40
2023-04-03T02:46:13.068Z,52.20
2023-04-03T02:48:39.597Z,52.20
2023-04-03T02:51:06.098Z,53.00
2023-04-03T02:53:32.572Z,52.20
2023-04-03T02:55:59.045Z,52.10
2023-04-03T02:58:25.526Z,52.10
2023-04-03T03:00:52.006Z,52.10
2023-04-03T03:03:21.025Z,52.20
2023-04-03T03:05:47.509Z,52.30
2023-04-03T03:08:13.979Z,52.20
2023-04-03T03:10:40.449Z,52.30
2023-04-03T03:13:06.917Z,52.10
2023-04-03T03:15:33.422Z,52.10
2023-04-03T03:17:59.931Z,51.90
2023-04-03T03:20:26.434Z,52.10
2023-04-03T03:22:52.906Z,52.20
2023-04-03T03:25:19.398Z,52.00
2023-04-03T03:27:46.002Z,52.20
2023-04-03T03:30:12.492Z,52.00
2023-04-03T03:32:39.010Z,52.00
2023-04-03T03:35:05.598Z,51.90
2023-04-03T03:37:32.072Z,52.00
2023-04-03T03:39:58.543Z,51.70
2023-04-03T03:42:25.013Z,51.70
2023-04-03T03:44:51.481Z,52.00
2023-04-03T03:47:17.963Z,51.80
2023-04-03T03:49:44.458Z,51.60
2023-04-03T03:52:10.933Z,51.80
2023-04-03T03:54:37.413Z,51.80
2023-04-03T03:57:03.917Z,51.80
2023-04-03T03:59:30.427Z,51.70
2023-04-03T04:01:56.952Z,51.30
2023-04-03T04:04:23.493Z,51.40
2023-04-03T04:06:49.986Z,51.40
2023-04-03T04:09:16.440Z,51.50
2023-04-03T04:11:42.920Z,51.50
2023-04-03T04:14:09.562Z,51.30
2023-04-03T04:16:36.053Z,51.00
2023-04-03T04:19:02.558Z,51.50
2023-04-03T04:21:29.019Z,51.50
2023-04-03T04:23:55.473Z,51.30
2023-04-03T04:26:21.940Z,51.40
2023-04-03T04:28:48.410Z,51.20
2023-04-03T04:31:14.904Z,51.10
2023-04-03T04:33:41.429Z,51.10
2023-04-03T04:36:07.970Z,51.10
2023-04-03T04:38:34.472Z,51.10
2023-04-03T04:41:00.950Z,51.10
2023-04-03T04:43:27.415Z,51.00
2023-04-03T04:45:53.902Z,51.20
2023-04-03T04:48:20.392Z,51.00
2023-04-03T04:50:46.873Z,51.10
2023-04-03T04:53:13.342Z,51.00
2023-04-03T04:55:39.809Z,51.00
2023-04-03T04:58:06.273Z,50.80
2023-04-03T05:00:32.749Z,50.40
2023-04-03T05:02:59.253Z,50.20
2023-04-03T05:05:25.782Z,49.90
2023-04-03T05:07:52.252Z,50.70
2023-04-03T05:10:18.748Z,50.70
2023-04-03T05:12:45.217Z,50.70
2023-04-03T05:15:11.677Z,50.80
2023-04-03T05:17:38.238Z,50.90
2023-04-03T05:20:04.840Z,51.00
2023-04-03T05:22:31.320Z,51.10
2023-04-03T05:24:57.791Z,50.70
2023-04-03T05:27:24.255Z,50.80
2023-04-03T05:29:50.734Z,50.80
2023-04-03T05:32:17.194Z,50.70
2023-04-03T05:34:43.653Z,50.70
2023-04-03T05:37:10.145Z,50.70
2023-04-03T05:39:36.845Z,50.50
2023-04-03T05:42:03.315Z,50.60
2023-04-03T05:44:33.281Z,50.60
2023-04-03T05:46:59.749Z,50.60
2023-04-03T05:49:26.200Z,50.60
2023-04-03T05:51:52.674Z,50.40
2023-04-03T05:54:19.146Z,50.30
2023-04-03T05:56:45.708Z,50.30
2023-04-03T05:59:12.189Z,50.40
2023-04-03T06:01:38.668Z,50.30
2023-04-03T06:04:05.379Z,50.20
2023-04-03T06:06:31.933Z,50.60
2023-04-03T06:08:58.396Z,50.50
2023-04-03T06:11:24.863Z,50.40
2023-04-03T06:13:51.323Z,50.50
2023-04-03T06:16:17.803Z,50.40
2023-04-03T06:18:44.296Z,50.40
2023-04-03T06:21:10.783Z,50.60
2023-04-03T06:23:37.258Z,50.30
2023-04-03T06:26:03.724Z,50.30
2023-04-03T06:28:30.202Z,50.00
2023-04-03T06:30:56.722Z,50.10
2023-04-03T06:33:23.195Z,50.00
2023-04-03T06:35:49.730Z,50.20
2023-04-03T06:38:16.232Z,50.20
2023-04-03T06:40:42.817Z,50.10
2023-04-03T06:43:09.297Z,50.40
2023-04-03T06:45:35.872Z,50.30
2023-04-03T06:48:02.454Z,50.50
2023-04-03T06:50:29.192Z,50.40
2023-04-03T06:52:55.684Z,50.40
2023-04-03T06:55:22.147Z,50.20
2023-04-03T06:57:48.698Z,50.00
2023-04-03T07:00:15.178Z,50.10
2023-04-03T07:02:41.679Z,50.10
2023-04-03T07:05:08.227Z,50.20
2023-04-03T07:07:34.707Z,50.30
2023-04-03T07:10:01.191Z,50.30
2023-04-03T07:12:27.669Z,50.20
2023-04-03T07:14:54.290Z,50.00
2023-04-03T07:17:20.773Z,49.90
2023-04-03T07:19:47.228Z,49.90
2023-04-03T07:22:13.700Z,49.70
2023-04-03T07:24:40.183Z,49.80
2023-04-03T07:27:06.660Z,49.70
2023-04-03T07:29:33.139Z,49.90
2023-04-03T07:31:59.769Z,49.60
2023-04-03T07:34:26.328Z,49.70
2023-04-03T07:36:52.833Z,49.90
2023-04-03T07:39:19.310Z,49.70
2023-04-03T07:41:45.803Z,49.90
2023-04-03T07:44:12.289Z,49.90
2023-04-03T07:46:38.791Z,49.80
2023-04-03T07:49:05.331Z,49.90
2023-04-03T07:51:31.791Z,50.00
2023-04-03T07:53:58.268Z,49.70
2023-04-03T07:56:24.728Z,49.70
2023-04-03T07:58:51.216Z,49.60
2023-04-03T08:01:17.705Z,49.70
2023-04-03T08:03:44.365Z,49.50
2023-04-03T08:06:15.606Z,49.80
2023-04-03T08:08:42.784Z,49.70
2023-04-03T08:11:09.324Z,49.80
2023-04-03T08:13:35.821Z,49.70
2023-04-03T08:16:02.306Z,49.60
2023-04-03T08:18:28.776Z,49.80
2023-04-03T08:20:55.241Z,49.60
2023-04-03T08:23:21.709Z,49.70
2023-04-03T08:25:48.182Z,49.60
2023-04-03T08:28:14.662Z,49.60
2023-04-03T08:30:41.158Z,49.70
2023-04-03T08:33:07.717Z,49.50
2023-04-03T08:35:35.294Z,49.40
2023-04-03T08:38:02.821Z,49.60
2023-04-03T08:40:29.293Z,49.40
2023-04-03T08:42:55.782Z,49.70
2023-04-03T08:45:22.263Z,49.50
2023-04-03T08:47:48.891Z,49.70
2023-04-03T08:50:15.402Z,49.50
2023-04-03T08:52:41.876Z,49.80
2023-04-03T08:55:08.331Z,49.80
2023-04-03T08:57:34.864Z,49.70
2023-04-03T09:00:01.379Z,49.90
2023-04-03T09:02:27.905Z,49.90
2023-04-03T09:04:54.429Z,49.90
2023-04-03T09:07:20.899Z,49.70
2023-04-03T09:09:47.375Z,49.80
2023-04-03T09:12:13.844Z,49.70
2023-04-03T09:14:40.309Z,49.90
2023-04-03T09:17:06.785Z,49.90
2023-04-03T09:19:33.281Z,49.60
2023-04-03T09:21:59.763Z,50.00
2023-04-03T09:24:26.256Z,50.00
2023-04-03T09:26:52.774Z,49.90
2023-04-03T09:29:19.289Z,49.70
2023-04-03T09:31:45.805Z,49.70
2023-04-03T09:34:12.335Z,49.80
2023-04-03T09:36:38.810Z,49.60
2023-04-03T09:39:05.284Z,49.50
2023-04-03T09:41:31.754Z,49.40
2023-04-03T09:43:58.223Z,49.40
2023-04-03T09:46:24.737Z,49.50
2023-04-03T09:48:55.025Z,49.30
2023-04-03T09:51:28.118Z,49.30
2023-04-03T09:53:54.594Z,49.10
2023-04-03T09:56:21.048Z,49.00
2023-04-03T09:58:50.808Z,48.60
2023-04-03T10:01:17.842Z,48.50
2023-04-03T10:03:44.328Z,48.60
2023-04-03T10:06:10.808Z,48.70
2023-04-03T10:08:37.380Z,48.70
2023-04-03T10:11:03.938Z,48.70
2023-04-03T10:13:32.286Z,48.80
2023-04-03T10:15:58.929Z,49.00
2023-04-03T10:18:25.467Z,48.80
2023-04-03T10:20:51.956Z,48.70
2023-04-03T10:23:18.668Z,48.80
2023-04-03T10:25:45.190Z,48.70
2023-04-03T10:28:11.637Z,48.60
2023-04-03T10:30:38.301Z,48.50
2023-04-03T10:33:05.012Z,48.50
2023-04-03T10:35:31.515Z,48.30
2023-04-03T10:37:57.996Z,48.00
2023-04-03T10:40:24.464Z,47.90
2023-04-03T10:42:50.920Z,48.10
2023-04-03T10:45:17.390Z,48.20
2023-04-03T10:47:43.868Z,48.10
2023-04-03T10:50:10.346Z,48.50
2023-04-03T10:52:37.036Z,48.50
2023-04-03T10:55:04.468Z,48.60
2023-04-03T10:57:30.951Z,48.70
2023-04-03T10:59:57.469Z,48.60
2023-04-03T11:02:24.040Z,48.80
2023-04-03T11:04:51.614Z,48.70
2023-04-03T11:07:18.070Z,48.70
2023-04-03T11:09:44.564Z,48.60
2023-04-03T11:12:11.027Z,48.40
2023-04-03T11:14:37.537Z,48.60
2023-04-03T11:17:04.016Z,48.20
2023-04-03T11:19:30.493Z,48.40
2023-04-03T11:21:57.001Z,48.20
2023-04-03T11:24:23.464Z,48.30
2023-04-03T11:26:49.948Z,48.40
2023-04-03T11:29:28.211Z,48.60
2023-04-03T11:32:01.196Z,48.60
2023-04-03T11:34:27.676Z,48.70
2023-04-03T11:36:54.174Z,48.50
2023-04-03T11:39:20.717Z,48.30
2023-04-03T11:41:47.249Z,48.60
2023-04-03T11:44:13.735Z,48.50
2023-04-03T11:46:40.271Z,48.70
2023-04-03T11:49:06.805Z,48.60
2023-04-03T11:51:33.270Z,48.60
2023-04-03T11:53:59.738Z,48.60
2023-04-03T11:56:26.214Z,48.40
2023-04-03T11:58:52.672Z,48.60
2023-04-03T12:01:19.150Z,48.80
2023-04-03T12:03:45.695Z,48.50
2023-04-03T12:06:12.238Z,48.70
2023-04-03T12:08:38.725Z,48.50
2023-04-03T12:11:05.235Z,48.50
2023-04-03T12:13:31.694Z,48.10
2023-04-03T12:15:58.185Z,48.30
2023-04-03T12:18:24.643Z,48.30
2023-04-03T12:20:51.143Z,48.10
2023-04-03T12:23:17.611Z,48.10
2023-04-03T12:25:44.075Z,47.90
2023-04-03T12:28:10.544Z,48.00
2023-04-03T12:30:37.021Z,48.10
2023-04-03T12:33:12.572Z,48.30
2023-04-03T12:35:40.636Z,48.00
2023-04-03T12:38:07.370Z,48.20
2023-04-03T12:40:33.835Z,47.80
2023-04-03T12:43:01.278Z,48.00
2023-04-03T12:45:29.402Z,48.10
2023-04-03T12:47:55.976Z,47.90
2023-04-03T12:50:22.478Z,48.00
2023-04-03T12:52:48.956Z,48.00
2023-04-03T12:55:15.397Z,48.10
2023-04-03T12:57:41.864Z,48.10
2023-04-03T13:00:08.347Z,48.20
2023-04-03T13:02:34.974Z,48.10
2023-04-03T13:05:01.704Z,48.10
2023-04-03T13:07:28.209Z,48.00
2023-04-03T13:09:54.657Z,48.00
2023-04-03T13:12:21.171Z,48.10
2023-04-03T13:14:47.666Z,48.00
2023-04-03T13:17:14.174Z,47.70
2023-04-03T13:19:40.671Z,47.80
2023-04-03T13:22:07.212Z,47.60
2023-04-03T13:24:33.702Z,47.50
2023-04-03T13:27:00.172Z,47.90
2023-04-03T13:29:30.882Z,47.50
2023-04-03T13:31:58.146Z,47.50
2023-04-03T13:34:24.619Z,47.40
2023-04-03T13:36:51.085Z,47.70
2023-04-03T13:39:17.570Z,47.70
2023-04-03T13:41:44.042Z,47.70
2023-04-03T13:44:12.429Z,47.40
2023-04-03T13:46:39.292Z,47.50
2023-04-03T13:49:05.756Z,47.00
2023-04-03T13:51:32.216Z,47.30
2023-04-03T13:53:58.705Z,47.30
2023-04-03T13:56:25.165Z,47.50
2023-04-03T13:58:51.638Z,47.00
2023-04-03T14:01:18.203Z,47.50
2023-04-03T14:03:44.840Z,47.50
2023-04-03T14:06:11.313Z,47.30
2023-04-03T14:08:42.860Z,47.20
2023-04-03T14:11:09.680Z,47.00
2023-04-03T14:13:36.167Z,47.40
2023-04-03T14:16:15.198Z,47.40
2023-04-03T14:18:42.507Z,47.20
2023-04-03T14:21:08.963Z,47.30
2023-04-03T14:23:35.432Z,47.50
2023-04-03T14:26:01.911Z,47.50
2023-04-03T14:28:28.398Z,47.30
2023-04-03T14:30:54.924Z,47.20
2023-04-03T14:33:21.400Z,47.10
2023-04-03T14:35:47.938Z,46.50
2023-04-03T14:38:14.462Z,47.20
2023-04-03T14:40:40.967Z,47.10
2023-04-03T14:43:07.442Z,46.90
2023-04-03T14:45:33.933Z,46.60
2023-04-03T14:48:00.479Z,47.20
2023-04-03T14:50:27.062Z,46.90
2023-04-03T14:52:53.512Z,46.80
2023-04-03T14:55:20.024Z,46.90
2023-04-03T14:57:46.496Z,46.80
2023-04-03T15:00:13.004Z,46.80
2023-04-03T15:02:39.847Z,46.90
2023-04-03T15:05:06.597Z,46.60
2023-04-03T15:07:33.098Z,47.20
2023-04-03T15:09:59.606Z,47.10
2023-04-03T15:12:26.089Z,46.70
2023-04-03T15:14:59.905Z,47.00
2023-04-03T15:17:28.453Z,46.80
2023-04-03T15:19:54.953Z,46.60
2023-04-03T15:22:21.484Z,47.00
2023-04-03T15:24:47.984Z,46.90
2023-04-03T15:27:14.475Z,46.80
2023-04-03T15:29:40.946Z,47.20
2023-04-03T15:32:07.484Z,46.90
2023-04-03T15:34:33.987Z,47.50
2023-04-03T15:37:00.476Z,46.60
2023-04-03T15:39:26.929Z,46.70
2023-04-03T15:41:53.421Z,46.70
2023-04-03T15:44:19.879Z,46.80
2023-04-03T15:46:46.478Z,47.20
2023-04-03T15:49:12.935Z,47.00
2023-04-03T15:51:39.396Z,46.90
2023-04-03T15:54:05.858Z,47.10
2023-04-03T15:56:32.322Z,46.90
2023-04-03T15:58:58.802Z,46.60
2023-04-03T16:01:25.317Z,46.40
2023-04-03T16:03:51.834Z,46.50
2023-04-03T16:06:18.305Z,47.20
2023-04-03T16:08:44.762Z,46.90
2023-04-03T16:11:11.253Z,46.60
2023-04-03T16:13:37.730Z,46.50
2023-04-03T16:16:04.290Z,47.50
2023-04-03T16:18:30.788Z,47.10
2023-04-03T16:20:57.286Z,46.70
2023-04-03T16:23:23.763Z,47.00
2023-04-03T16:25:50.304Z,46.70
2023-04-03T16:28:16.789Z,46.80
2023-04-03T16:30:43.277Z,46.90
2023-04-03T16:33:09.773Z,47.10
2023-04-03T16:35:36.459Z,46.60
2023-04-03T16:38:03.128Z,46.30
2023-04-03T16:40:29.614Z,46.80
2023-04-03T16:42:56.082Z,46.70
2023-04-03T16:45:22.548Z,46.90
2023-04-03T16:47:49.044Z,48.10
2023-04-03T16:50:15.566Z,46.60
2023-04-03T16:52:42.058Z,47.40
2023-04-03T16:55:08.598Z,46.80
2023-04-03T16:57:35.098Z,46.90
2023-04-03T17:00:01.575Z,47.10
2023-04-03T17:02:28.084Z,47.10
2023-04-03T17:04:54.578Z,47.00
2023-04-03T17:07:21.066Z,46.80
2023-04-03T17:09:47.571Z,46.80
2023-04-03T17:12:14.066Z,46.60
2023-04-03T17:14:40.519Z,46.90
2023-04-03T17:17:07.063Z,47.50
2023-04-03T17:19:33.521Z,47.30
2023-04-03T17:22:00.017Z,46.50
2023-04-03T17:24:26.505Z,46.80
2023-04-03T17:26:53.023Z,46.60
2023-04-03T17:29:19.552Z,47.10
2023-04-03T17:31:46.074Z,46.90
2023-04-03T17:34:12.567Z,46.60
2023-04-03T17:36:39.062Z,46.60
2023-04-03T17:39:05.528Z,47.40
2023-04-03T17:41:32.030Z,47.10
2023-04-03T17:43:58.509Z,46.70
2023-04-03T17:46:25.086Z,46.90
2023-04-03T17:48:51.587Z,47.10
2023-04-03T17:51:18.049Z,47.20
2023-04-03T17:53:44.575Z,46.90
2023-04-03T17:56:11.047Z,47.30
2023-04-03T17:58:37.545Z,47.00
2023-04-03T18:01:04.075Z,47.00
2023-04-03T18:03:30.639Z,47.20
2023-04-03T18:05:57.109Z,47.00
2023-04-03T18:08:23.607Z,47.20
2023-04-03T18:10:50.098Z,47.30
2023-04-03T18:13:21.801Z,47.10
2023-04-03T18:15:48.287Z,47.10
2023-04-03T18:18:14.784Z,47.20
2023-04-03T18:20:41.277Z,47.20
2023-04-03T18:23:07.788Z,47.10
2023-04-03T18:25:34.338Z,47.30
2023-04-03T18:28:00.819Z,47.50
2023-04-03T18:30:27.296Z,47.40
2023-04-03T18:32:53.777Z,47.30
2023-04-03T18:35:20.262Z,48.30
2023-04-03T18:37:46.744Z,47.60
2023-04-03T18:40:13.230Z,47.50
2023-04-03T18:42:39.842Z,47.70
2023-04-03T18:45:06.320Z,47.70
2023-04-03T18:47:33.096Z,48.30
2023-04-03T18:49:59.596Z,47.50
2023-04-03T18:52:26.090Z,47.50
2023-04-03T18:54:52.610Z,47.50
2023-04-03T18:57:19.109Z,47.50
2023-04-03T18:59:45.588Z,47.50
2023-04-03T19:02:12.225Z,47.50
2023-04-03T19:04:38.845Z,47.50
2023-04-03T19:07:05.371Z,47.50
2023-04-03T19:09:31.856Z,47.40
2023-04-03T19:11:58.326Z,47.50
2023-04-03T19:14:24.803Z,47.70
2023-04-03T19:16:51.289Z,47.50
2023-04-03T19:19:17.776Z,47.50
2023-04-03T19:21:44.254Z,47.40
2023-04-03T19:24:10.754Z,47.60
2023-04-03T19:26:37.228Z,47.60
2023-04-03T19:29:03.716Z,47.50
2023-04-03T19:34:01.571Z,47.30
2023-04-03T19:36:28.084Z,47.30
2023-04-03T19:38:54.587Z,47.20
2023-04-03T19:41:21.052Z,47.30
2023-04-03T19:43:47.586Z,47.30
2023-04-03T19:46:14.067Z,47.50
2023-04-03T19:48:40.571Z,47.10
2023-04-03T19:51:07.061Z,47.40
2023-04-03T19:53:33.521Z,47.50
2023-04-03T19:55:59.990Z,47.40
2023-04-03T19:58:26.622Z,47.50
2023-04-03T20:00:54.163Z,47.20
2023-04-03T20:03:21.909Z,47.10
2023-04-03T20:05:48.367Z,47.30
2023-04-03T20:08:14.842Z,47.10
2023-04-03T20:10:41.541Z,47.30
2023-04-03T20:13:08.227Z,47.30
2023-04-03T20:15:34.695Z,47.00
2023-04-03T20:18:01.245Z,47.30
2023-04-03T20:20:27.721Z,47.30
2023-04-03T20:22:54.221Z,47.30
2023-04-03T20:27:50.501Z,46.90
2023-04-03T20:30:16.971Z,47.20
2023-04-03T20:32:43.483Z,47.20
2023-04-03T20:35:10.001Z,47.30
2023-04-03T20:37:36.498Z,47.20
2023-04-03T20:40:02.992Z,47.20
2023-04-03T20:42:29.466Z,47.30
2023-04-03T20:44:55.936Z,47.20
2023-04-03T20:47:22.555Z,47.10
2023-04-03T20:49:49.064Z,47.10
2023-04-03T20:52:15.535Z,47.10
2023-04-03T20:54:42.027Z,47.30
2023-04-03T20:57:08.496Z,47.00
2023-04-03T20:59:34.970Z,47.20
2023-04-03T21:02:01.441Z,47.40
2023-04-03T21:04:27.958Z,47.10
2023-04-03T21:06:54.434Z,47.20
2023-04-03T21:09:20.928Z,47.00
2023-04-03T21:11:47.406Z,47.10
2023-04-03T21:14:13.919Z,47.00
2023-04-03T21:16:40.413Z,47.00
2023-04-03T21:19:06.925Z,46.90
2023-04-03T21:21:33.427Z,46.90
2023-04-03T21:23:59.939Z,46.70
2023-04-03T21:26:26.441Z,46.50
2023-04-03T21:28:52.934Z,46.70
2023-04-03T21:31:19.450Z,46.80
2023-04-03T21:33:45.950Z,46.70
2023-04-03T21:36:12.428Z,46.80
2023-04-03T21:38:38.907Z,46.90
2023-04-03T21:41:05.379Z,46.60
2023-04-03T21:43:31.832Z,46.20
2023-04-03T21:45:58.332Z,46.40
2023-04-03T21:48:24.870Z,46.30
2023-04-03T21:50:51.362Z,46.60
2023-04-03T21:53:17.823Z,46.50
2023-04-03T21:55:44.283Z,46.50
2023-04-03T21:58:10.750Z,46.70
2023-04-03T22:00:40.266Z,46.50
2023-04-03T22:03:10.425Z,46.60
2023-04-03T22:05:37.468Z,46.60
2023-04-03T22:08:04.015Z,46.50
2023-04-03T22:10:30.516Z,46.50
2023-04-03T22:12:56.995Z,46.80
2023-04-03T22:15:23.482Z,46.60
2023-04-03T22:17:50.051Z,46.50
2023-04-03T22:20:16.592Z,46.70
2023-04-03T22:22:43.064Z,46.70
2023-04-03T22:25:09.590Z,46.70
2023-04-03T22:27:36.047Z,46.60
2023-04-03T22:30:02.538Z,46.50
2023-04-03T22:32:29.070Z,46.30
2023-04-03T22:34:55.573Z,46.40
2023-04-03T22:37:22.057Z,46.60
2023-04-03T22:39:48.523Z,46.50
2023-04-03T22:42:15.031Z,46.10
2023-04-03T22:44:41.519Z,46.40
2023-04-03T22:47:07.990Z,46.30
2023-04-03T22:49:34.438Z,46.50
2023-04-03T22:52:00.914Z,46.50
2023-04-03T22:54:27.381Z,46.50
2023-04-03T22:56:53.844Z,46.40
2023-04-03T22:59:20.346Z,46.30
2023-04-03T23:01:46.870Z,46.10
2023-04-03T23:04:13.411Z,46.30
2023-04-03T23:06:39.930Z,46.00
2023-04-03T23:09:06.429Z,46.10
2023-04-03T23:11:32.923Z,46.30
2023-04-03T23:13:59.391Z,46.20
2023-04-03T23:16:25.888Z,46.00
2023-04-03T23:18:52.359Z,46.10
2023-04-03T23:21:18.845Z,46.10
2023-04-03T23:23:45.308Z,46.00
2023-04-03T23:26:11.804Z,46.00
2023-04-03T23:28:38.283Z,45.90
2023-04-03T23:31:04.788Z,46.00
2023-04-03T23:33:31.376Z,45.80
2023-04-03T23:35:58.011Z,45.70
2023-04-03T23:38:24.474Z,45.80
2023-04-03T23:40:50.978Z,45.90
2023-04-03T23:43:17.452Z,46.00
2023-04-03T23:45:43.923Z,45.60
2023-04-03T23:48:10.420Z,45.70
2023-04-03T23:50:36.999Z,45.70
2023-04-03T23:53:03.536Z,45.60
2023-04-03T23:55:30.018Z,45.60
2023-04-03T23:57:56.483Z,45.50
