createdAt,value
2017-11-18T00:00:47.386Z,7.70
2017-11-18T00:03:14.969Z,9.03
2017-11-18T00:05:42.538Z,7.60
2017-11-18T00:08:10.134Z,7.30
2017-11-18T00:10:37.706Z,6.60
2017-11-18T00:13:05.296Z,8.40
2017-11-18T00:15:34.707Z,7.37
2017-11-18T00:18:02.292Z,7.00
2017-11-18T00:20:30.789Z,7.93
2017-11-18T00:22:59.152Z,9.33
2017-11-18T00:25:26.723Z,9.20
2017-11-18T00:27:55.080Z,8.40
2017-11-18T00:30:22.653Z,10.00
2017-11-18T00:32:50.253Z,12.40
2017-11-18T00:35:17.846Z,13.13
2017-11-18T00:37:45.441Z,10.57
2017-11-18T00:40:13.817Z,10.20
2017-11-18T00:42:41.389Z,10.40
2017-11-18T00:45:09.755Z,13.70
2017-11-18T00:47:37.330Z,15.20
2017-11-18T00:50:05.689Z,16.07
2017-11-18T00:52:34.973Z,14.27
2017-11-18T00:55:02.568Z,15.03
2017-11-18T00:57:31.730Z,14.47
2017-11-18T00:59:59.334Z,15.33
2017-11-18T01:02:27.669Z,17.73
2017-11-18T01:04:55.265Z,12.23
2017-11-18T01:07:23.641Z,13.27
2017-11-18T01:09:51.237Z,13.23
2017-11-18T01:12:18.806Z,12.40
2017-11-18T01:14:46.401Z,12.40
2017-11-18T01:17:13.973Z,12.93
2017-11-18T01:19:41.575Z,11.63
2017-11-18T01:22:09.141Z,13.10
2017-11-18T01:24:36.761Z,13.50
2017-11-18T01:27:04.351Z,11.70
2017-11-18T01:29:34.749Z,11.48
2017-11-18T01:32:02.317Z,11.60
2017-11-18T01:34:29.889Z,12.00
2017-11-18T01:36:58.250Z,11.47
2017-11-18T01:39:25.909Z,9.97
2017-11-18T01:41:53.506Z,9.23
2017-11-18T01:44:21.077Z,9.40
2017-11-18T01:46:49.438Z,10.35
2017-11-18T01:49:17.773Z,10.10
2017-11-18T01:51:45.385Z,8.93
2017-11-18T01:54:13.019Z,11.90
2017-11-18T01:56:40.597Z,9.10
2017-11-18T01:59:08.957Z,8.40
2017-11-18T02:01:36.566Z,8.93
2017-11-18T02:04:04.138Z,10.40
2017-11-18T02:06:34.608Z,13.50
2017-11-18T02:09:02.201Z,8.83
2017-11-18T02:11:29.773Z,12.17
2017-11-18T02:13:57.656Z,14.17
2017-11-18T02:16:26.315Z,18.33
2017-11-18T02:18:54.214Z,10.03
2017-11-18T02:21:21.817Z,12.23
2017-11-18T02:23:49.393Z,10.65
2017-11-18T02:26:17.760Z,12.10
2017-11-18T02:28:45.371Z,12.98
2017-11-18T02:31:12.962Z,7.27
2017-11-18T02:33:40.552Z,11.73
2017-11-18T02:36:08.976Z,8.93
2017-11-18T02:38:36.584Z,11.37
2017-11-18T02:41:04.957Z,13.75
2017-11-18T02:43:34.650Z,13.27
2017-11-18T02:46:02.250Z,11.30
2017-11-18T02:48:31.510Z,9.47
2017-11-18T02:50:59.110Z,11.00
2017-11-18T02:53:27.450Z,13.07
2017-11-18T02:55:55.237Z,9.77
2017-11-18T02:58:23.586Z,13.00
2017-11-18T03:00:51.157Z,14.83
2017-11-18T03:03:18.753Z,10.23
2017-11-18T03:05:47.109Z,13.18
2017-11-18T03:08:14.882Z,13.10
2017-11-18T03:10:44.262Z,14.23
2017-11-18T03:13:11.839Z,14.80
2017-11-18T03:15:39.441Z,12.80
2017-11-18T03:18:07.038Z,13.63
2017-11-18T03:20:34.634Z,12.17
2017-11-18T03:23:02.250Z,19.80
2017-11-18T03:25:29.820Z,14.70
2017-11-18T03:27:57.398Z,17.90
2017-11-18T03:30:24.994Z,18.77
2017-11-18T03:32:52.582Z,13.37
2017-11-18T03:35:20.177Z,13.27
2017-11-18T03:37:47.749Z,14.30
2017-11-18T03:40:15.515Z,15.73
2017-11-18T03:42:43.089Z,12.90
2017-11-18T03:45:11.434Z,16.90
2017-11-18T03:47:39.045Z,14.17
2017-11-18T03:50:07.386Z,15.27
2017-11-18T03:52:35.161Z,8.93
2017-11-18T03:55:02.733Z,11.13
2017-11-18T03:57:32.712Z,9.95
2017-11-18T04:00:00.310Z,11.53
2017-11-18T04:02:28.649Z,14.07
2017-11-18T04:04:56.271Z,12.47
2017-11-18T04:07:24.241Z,15.40
2017-11-18T04:09:51.852Z,11.33
2017-11-18T04:12:19.430Z,11.53
2017-11-18T04:14:48.546Z,11.93
2017-11-18T04:17:16.909Z,9.60
2017-11-18T04:19:44.486Z,11.37
2017-11-18T04:22:12.849Z,11.57
2017-11-18T04:24:40.425Z,10.15
2017-11-18T04:27:08.785Z,13.47
2017-11-18T04:29:36.357Z,12.40
2017-11-18T04:32:04.734Z,13.83
2017-11-18T04:34:35.117Z,11.20
2017-11-18T04:37:02.697Z,14.87
2017-11-18T04:39:31.817Z,13.80
2017-11-18T04:41:59.414Z,12.17
2017-11-18T04:44:29.905Z,10.48
2017-11-18T04:46:58.274Z,10.47
2017-11-18T04:49:25.850Z,16.33
2017-11-18T04:51:53.477Z,15.13
2017-11-18T04:54:21.063Z,15.60
2017-11-18T04:56:48.660Z,14.63
2017-11-18T04:59:16.293Z,15.60
2017-11-18T05:01:43.889Z,15.23
2017-11-18T05:04:11.461Z,15.20
2017-11-18T05:06:39.057Z,15.20
2017-11-18T05:09:06.641Z,14.87
2017-11-18T05:11:34.258Z,12.90
2017-11-18T05:14:01.837Z,15.20
2017-11-18T05:16:29.438Z,12.97
2017-11-18T05:18:57.772Z,13.10
2017-11-18T05:21:25.370Z,14.17
2017-11-18T05:23:53.709Z,12.60
2017-11-18T05:26:21.719Z,16.10
2017-11-18T05:28:50.064Z,15.50
2017-11-18T05:31:17.642Z,17.50
2017-11-18T05:33:45.258Z,17.58
2017-11-18T05:36:12.858Z,17.20
2017-11-18T05:38:40.442Z,15.67
2017-11-18T05:41:08.830Z,16.27
2017-11-18T05:43:36.405Z,18.50
2017-11-18T05:46:03.982Z,18.17
2017-11-18T05:48:33.950Z,16.23
2017-11-18T05:51:02.539Z,16.13
2017-11-18T05:53:32.624Z,16.67
2017-11-18T05:56:00.197Z,15.43
2017-11-18T05:58:27.805Z,15.80
2017-11-18T06:00:55.637Z,16.13
2017-11-18T06:03:23.206Z,14.53
2017-11-18T06:05:50.776Z,14.68
2017-11-18T06:08:19.137Z,19.60
2017-11-18T06:10:46.705Z,17.07
2017-11-18T06:13:14.306Z,16.47
2017-11-18T06:15:41.889Z,19.07
2017-11-18T06:18:09.482Z,18.40
2017-11-18T06:20:37.062Z,20.30
2017-11-18T06:23:05.433Z,17.73
2017-11-18T06:25:34.734Z,18.40
2017-11-18T06:28:02.303Z,17.23
2017-11-18T06:30:31.873Z,16.70
2017-11-18T06:32:59.445Z,14.40
2017-11-18T06:35:27.041Z,14.87
2017-11-18T06:37:55.381Z,15.27
2017-11-18T06:40:22.977Z,16.80
2017-11-18T06:42:51.321Z,21.98
2017-11-18T06:45:18.918Z,26.90
2017-11-18T06:47:47.257Z,26.77
2017-11-18T06:50:14.857Z,18.83
2017-11-18T06:52:43.217Z,24.63
2017-11-18T06:55:10.813Z,22.93
2017-11-18T06:57:38.392Z,22.07
2017-11-18T07:00:06.007Z,21.50
2017-11-18T07:02:34.562Z,22.87
2017-11-18T07:05:02.150Z,19.83
2017-11-18T07:07:31.444Z,22.27
2017-11-18T07:09:59.015Z,22.90
2017-11-18T07:12:27.377Z,18.03
2017-11-18T07:14:55.725Z,19.77
2017-11-18T07:17:23.610Z,22.30
2017-11-18T07:19:51.182Z,24.07
2017-11-18T07:22:18.777Z,21.60
2017-11-18T07:24:47.123Z,26.23
2017-11-18T07:27:14.797Z,25.57
2017-11-18T07:29:42.416Z,23.50
2017-11-18T07:32:10.780Z,16.77
2017-11-18T07:34:38.340Z,15.50
2017-11-18T07:37:05.901Z,16.63
2017-11-18T07:39:34.640Z,13.03
2017-11-18T07:42:02.219Z,15.37
2017-11-18T07:44:31.929Z,13.93
2017-11-18T07:47:00.581Z,16.60
2017-11-18T07:49:28.173Z,14.50
2017-11-18T07:51:56.511Z,12.60
2017-11-18T07:54:24.114Z,13.87
2017-11-18T07:56:52.446Z,14.82
2017-11-18T07:59:20.057Z,12.80
2017-11-18T08:01:48.393Z,13.77
2017-11-18T08:04:15.970Z,13.40
2017-11-18T08:06:43.565Z,13.60
2017-11-18T08:09:11.901Z,12.43
2017-11-18T08:11:39.502Z,11.90
2017-11-18T08:14:07.845Z,12.60
2017-11-18T08:16:35.454Z,13.37
2017-11-18T08:19:03.033Z,13.83
2017-11-18T08:21:32.789Z,11.20
2017-11-18T08:24:00.361Z,13.93
2017-11-18T08:26:27.970Z,8.57
2017-11-18T08:28:55.541Z,12.20
2017-11-18T08:31:23.110Z,12.20
2017-11-18T08:33:51.005Z,15.85
2017-11-18T08:36:41.330Z,10.30
2017-11-18T08:39:08.930Z,14.87
2017-11-18T08:41:36.501Z,13.67
2017-11-18T08:44:04.124Z,16.60
2017-11-18T08:46:33.765Z,10.50
2017-11-18T08:49:01.849Z,13.80
2017-11-18T08:51:29.413Z,12.43
2017-11-18T08:53:56.990Z,15.27
2017-11-18T08:56:24.853Z,16.37
2017-11-18T08:58:52.429Z,11.70
2017-11-18T09:01:20.769Z,15.20
2017-11-18T09:03:48.376Z,11.93
2017-11-18T09:06:16.718Z,16.73
2017-11-18T09:08:44.322Z,15.73
2017-11-18T09:11:12.659Z,9.83
2017-11-18T09:13:41.046Z,16.73
2017-11-18T09:16:08.612Z,13.60
2017-11-18T09:18:36.217Z,12.75
2017-11-18T09:21:03.825Z,13.80
2017-11-18T09:23:34.061Z,11.82
2017-11-18T09:26:02.397Z,11.10
2017-11-18T09:28:30.022Z,12.00
2017-11-18T09:30:58.356Z,11.87
2017-11-18T09:33:25.927Z,12.17
2017-11-18T09:35:53.521Z,15.50
2017-11-18T09:38:21.857Z,15.47
2017-11-18T09:40:49.449Z,11.90
2017-11-18T09:43:17.110Z,6.23
2017-11-18T09:45:44.700Z,8.30
2017-11-18T09:48:12.270Z,7.83
2017-11-18T09:50:39.905Z,9.30
2017-11-18T09:53:08.549Z,7.10
2017-11-18T09:55:36.117Z,6.40
2017-11-18T09:58:03.977Z,5.33
2017-11-18T10:00:31.982Z,5.57
2017-11-18T10:03:00.338Z,6.70
2017-11-18T10:05:27.905Z,6.43
2017-11-18T10:07:55.758Z,7.00
2017-11-18T10:10:23.321Z,6.40
2017-11-18T10:12:51.110Z,7.00
2017-11-18T10:15:18.682Z,5.03
2017-11-18T10:17:47.014Z,5.10
2017-11-18T10:20:14.600Z,5.10
2017-11-18T10:22:42.160Z,4.20
2017-11-18T10:25:09.757Z,3.87
2017-11-18T10:27:37.321Z,3.87
2017-11-18T10:30:04.939Z,3.97
2017-11-18T10:32:33.942Z,2.72
2017-11-18T10:35:01.702Z,2.67
2017-11-18T10:37:29.261Z,4.80
2017-11-18T10:39:56.825Z,5.83
2017-11-18T10:42:25.178Z,5.63
2017-11-18T10:44:52.737Z,4.50
2017-11-18T10:47:20.330Z,5.10
2017-11-18T10:49:47.899Z,4.17
2017-11-18T10:52:16.252Z,4.93
2017-11-18T10:54:43.817Z,4.37
2017-11-18T10:57:11.396Z,3.77
2017-11-18T10:59:39.736Z,4.37
2017-11-18T11:02:07.429Z,5.40
2017-11-18T11:04:34.996Z,3.87
2017-11-18T11:07:02.754Z,5.73
2017-11-18T11:09:31.958Z,4.03
2017-11-18T11:11:59.535Z,5.63
2017-11-18T11:14:27.893Z,4.83
2017-11-18T11:16:55.464Z,6.17
2017-11-18T11:19:23.821Z,3.03
2017-11-18T11:21:51.385Z,5.62
2017-11-18T11:24:20.477Z,4.40
2017-11-18T11:26:48.046Z,5.15
2017-11-18T11:29:15.637Z,4.67
2017-11-18T11:31:43.968Z,4.07
2017-11-18T11:34:11.558Z,4.30
2017-11-18T11:36:39.128Z,5.07
2017-11-18T11:39:06.748Z,3.97
2017-11-18T11:41:34.321Z,5.47
2017-11-18T11:44:01.891Z,4.87
2017-11-18T11:46:29.742Z,4.50
2017-11-18T11:48:58.225Z,5.03
2017-11-18T11:51:25.925Z,4.33
2017-11-18T11:53:54.253Z,3.70
2017-11-18T11:56:21.825Z,4.90
2017-11-18T11:58:49.422Z,5.07
2017-11-18T12:01:17.749Z,4.40
2017-11-18T12:03:45.337Z,4.12
2017-11-18T12:06:12.911Z,4.90
2017-11-18T12:08:41.288Z,4.30
2017-11-18T12:11:08.869Z,5.30
2017-11-18T12:13:37.242Z,3.30
2017-11-18T12:16:05.582Z,4.77
2017-11-18T12:18:33.987Z,3.70
2017-11-18T12:21:01.556Z,3.87
2017-11-18T12:23:29.889Z,4.60
2017-11-18T12:25:57.476Z,2.67
2017-11-18T12:28:26.546Z,4.67
2017-11-18T12:30:54.130Z,3.60
2017-11-18T12:33:21.713Z,5.03
2017-11-18T12:35:50.067Z,4.85
2017-11-18T12:38:17.925Z,4.70
2017-11-18T12:40:45.513Z,6.15
2017-11-18T12:43:13.081Z,4.23
2017-11-18T12:45:41.448Z,3.67
2017-11-18T12:48:09.005Z,3.57
2017-11-18T12:50:36.564Z,4.10
2017-11-18T12:53:04.154Z,4.93
2017-11-18T12:55:32.930Z,3.17
2017-11-18T12:58:01.284Z,4.17
2017-11-18T13:00:28.846Z,3.20
2017-11-18T13:02:56.429Z,2.90
2017-11-18T13:05:24.775Z,3.55
2017-11-18T13:07:52.366Z,3.07
2017-11-18T13:10:20.705Z,3.00
2017-11-18T13:12:48.287Z,2.90
2017-11-18T13:15:15.871Z,3.00
2017-11-18T13:17:44.230Z,4.13
2017-11-18T13:20:11.897Z,3.03
2017-11-18T13:22:40.286Z,3.00
2017-11-18T13:25:07.853Z,2.30
2017-11-18T13:27:36.429Z,4.87
2017-11-18T13:30:03.988Z,2.90
2017-11-18T13:32:33.550Z,4.32
2017-11-18T13:35:01.139Z,4.03
2017-11-18T13:37:28.717Z,2.97
2017-11-18T13:39:56.302Z,2.97
2017-11-18T13:42:24.633Z,3.50
2017-11-18T13:44:52.225Z,3.70
2017-11-18T13:47:20.584Z,2.80
2017-11-18T13:49:48.946Z,4.55
2017-11-18T13:52:16.509Z,3.63
2017-11-18T13:54:44.102Z,4.70
2017-11-18T13:57:11.665Z,4.23
2017-11-18T13:59:40.018Z,3.60
2017-11-18T14:02:07.589Z,3.57
2017-11-18T14:04:35.173Z,3.20
2017-11-18T14:07:03.871Z,3.80
2017-11-18T14:09:32.454Z,2.90
2017-11-18T14:12:00.013Z,4.27
2017-11-18T14:14:28.381Z,4.30
2017-11-18T14:16:56.718Z,3.53
2017-11-18T14:19:24.280Z,5.17
2017-11-18T14:21:51.905Z,3.12
2017-11-18T14:24:19.465Z,4.70
2017-11-18T14:26:47.288Z,5.50
2017-11-18T14:29:14.851Z,2.80
2017-11-18T14:31:43.202Z,5.33
2017-11-18T14:34:10.789Z,3.70
2017-11-18T14:36:38.356Z,5.60
2017-11-18T14:39:05.949Z,4.80
2017-11-18T14:41:34.566Z,3.73
2017-11-18T14:44:02.157Z,3.23
2017-11-18T14:46:29.720Z,2.43
2017-11-18T14:48:57.303Z,5.00
2017-11-18T14:51:25.639Z,3.60
2017-11-18T14:53:53.245Z,4.03
2017-11-18T14:56:21.581Z,3.50
2017-11-18T14:58:49.153Z,3.03
2017-11-18T15:01:16.742Z,3.63
2017-11-18T15:03:45.065Z,3.60
2017-11-18T15:06:12.648Z,2.80
2017-11-18T15:08:40.210Z,3.80
2017-11-18T15:11:07.797Z,2.40
2017-11-18T15:13:36.126Z,3.22
2017-11-18T15:16:09.565Z,2.87
2017-11-18T15:21:44.497Z,3.30
2017-11-18T15:24:17.789Z,4.80
2017-11-18T15:26:51.140Z,3.20
2017-11-18T15:29:24.252Z,3.90
2017-11-18T15:31:57.614Z,3.80
2017-11-18T15:34:31.529Z,5.00
2017-11-18T15:39:58.060Z,2.83
2017-11-18T15:42:25.649Z,3.90
2017-11-18T15:44:57.685Z,3.63
2017-11-18T15:50:27.474Z,3.90
2017-11-18T15:53:02.686Z,3.53
2017-11-18T15:55:36.596Z,3.17
2017-11-18T15:58:06.588Z,3.80
2017-11-18T16:00:35.733Z,3.23
2017-11-18T16:03:05.830Z,3.37
2017-11-18T16:05:33.893Z,4.57
2017-11-18T16:08:03.932Z,4.80
2017-11-18T16:10:32.882Z,3.92
2017-11-18T16:13:00.441Z,3.37
2017-11-18T16:15:28.035Z,3.93
2017-11-18T16:17:56.361Z,3.83
2017-11-18T16:20:24.110Z,3.00
2017-11-18T16:22:51.669Z,4.47
2017-11-18T16:25:19.478Z,3.80
2017-11-18T16:27:47.805Z,3.30
2017-11-18T16:30:15.366Z,4.83
2017-11-18T16:32:43.721Z,5.15
2017-11-18T16:35:12.077Z,5.57
2017-11-18T16:37:39.673Z,3.97
2017-11-18T16:40:07.230Z,4.53
2017-11-18T16:42:34.820Z,3.67
2017-11-18T16:45:02.381Z,5.10
2017-11-18T16:47:31.232Z,4.10
2017-11-18T16:49:59.561Z,5.20
2017-11-18T16:52:27.967Z,3.97
2017-11-18T16:54:55.545Z,4.00
2017-11-18T16:57:23.887Z,3.97
2017-11-18T16:59:51.569Z,6.72
2017-11-18T17:02:19.137Z,4.30
2017-11-18T17:04:47.500Z,6.07
2017-11-18T17:07:15.068Z,3.50
2017-11-18T17:09:42.661Z,3.70
2017-11-18T17:12:10.225Z,4.90
2017-11-18T17:14:37.837Z,4.37
2017-11-18T17:17:05.414Z,4.47
2017-11-18T17:19:33.693Z,4.95
2017-11-18T17:22:01.353Z,4.50
2017-11-18T17:24:31.357Z,5.90
2017-11-18T17:26:59.849Z,5.78
2017-11-18T17:29:27.409Z,4.10
2017-11-18T17:31:56.576Z,5.40
2017-11-18T17:34:24.142Z,6.60
2017-11-18T17:36:51.765Z,5.30
2017-11-18T17:39:19.325Z,7.13
2017-11-18T17:41:46.934Z,4.87
2017-11-18T17:44:14.525Z,7.07
2017-11-18T17:46:42.950Z,6.03
2017-11-18T17:49:10.513Z,6.83
2017-11-18T17:51:38.326Z,6.18
2017-11-18T17:54:05.980Z,8.23
2017-11-18T17:56:34.567Z,7.17
2017-11-18T17:59:02.925Z,5.50
2017-11-18T18:01:31.041Z,8.35
2017-11-18T18:03:59.390Z,5.40
2017-11-18T18:06:26.957Z,5.33
2017-11-18T18:08:54.549Z,7.03
2017-11-18T18:11:22.120Z,6.77
2017-11-18T18:13:49.722Z,7.30
2017-11-18T18:16:17.292Z,6.00
2017-11-18T18:18:46.398Z,7.32
2017-11-18T18:21:14.679Z,3.20
2017-11-18T18:23:42.308Z,6.93
2017-11-18T18:26:09.873Z,4.73
2017-11-18T18:28:37.440Z,4.33
2017-11-18T18:31:05.024Z,3.30
2017-11-18T18:33:33.921Z,4.90
2017-11-18T18:36:02.286Z,4.13
2017-11-18T18:38:29.846Z,4.00
2017-11-18T18:40:57.435Z,4.20
2017-11-18T18:43:26.077Z,6.50
2017-11-18T18:45:53.700Z,4.20
2017-11-18T18:48:21.269Z,5.23
2017-11-18T18:50:48.865Z,4.15
2017-11-18T18:53:17.197Z,5.53
2017-11-18T18:55:45.131Z,5.10
2017-11-18T18:58:12.701Z,3.83
2017-11-18T19:00:41.069Z,7.15
2017-11-18T19:03:08.657Z,6.10
2017-11-18T19:05:36.994Z,5.97
2017-11-18T19:08:04.593Z,7.27
2017-11-18T19:10:33.881Z,5.10
2017-11-18T19:13:02.233Z,7.67
2017-11-18T19:15:29.803Z,6.07
2017-11-18T19:17:58.160Z,7.30
2017-11-18T19:20:25.746Z,5.90
2017-11-18T19:22:53.341Z,4.47
2017-11-18T19:25:20.909Z,6.17
2017-11-18T19:27:48.523Z,5.85
2017-11-18T19:30:16.085Z,9.77
2017-11-18T19:32:43.657Z,7.87
2017-11-18T19:35:11.258Z,8.37
2017-11-18T19:37:38.830Z,8.90
2017-11-18T19:40:06.476Z,9.77
2017-11-18T19:42:36.426Z,10.33
2017-11-18T19:45:04.046Z,9.50
2017-11-18T19:47:31.717Z,7.23
2017-11-18T19:49:59.553Z,10.17
2017-11-18T19:52:27.132Z,8.80
2017-11-18T19:54:55.470Z,8.30
2017-11-18T19:57:26.937Z,6.67
2017-11-18T19:59:54.502Z,8.83
2017-11-18T20:02:22.853Z,7.53
2017-11-18T20:04:50.413Z,7.50
2017-11-18T20:07:18.009Z,8.07
2017-11-18T20:09:45.573Z,6.60
2017-11-18T20:12:13.947Z,7.72
2017-11-18T20:14:42.294Z,6.32
2017-11-18T20:17:09.880Z,7.93
2017-11-18T20:19:37.442Z,9.67
2017-11-18T20:22:05.034Z,6.93
2017-11-18T20:24:34.885Z,7.90
2017-11-18T20:27:02.576Z,6.80
2017-11-18T20:29:30.138Z,7.77
2017-11-18T20:31:57.841Z,7.50
2017-11-18T20:34:25.406Z,5.10
2017-11-18T20:36:52.982Z,7.57
2017-11-18T20:39:20.569Z,6.80
2017-11-18T20:41:48.141Z,9.02
2017-11-18T20:44:15.733Z,8.67
2017-11-18T20:46:44.082Z,8.97
2017-11-18T20:49:11.673Z,8.80
2017-11-18T20:51:40.030Z,7.45
2017-11-18T20:54:07.621Z,8.53
2017-11-18T20:56:36.650Z,10.97
2017-11-18T20:59:04.245Z,12.57
2017-11-18T21:01:31.817Z,9.77
2017-11-18T21:04:00.285Z,8.20
2017-11-18T21:06:27.852Z,6.90
2017-11-18T21:08:55.440Z,9.30
2017-11-18T21:11:23.005Z,9.97
2017-11-18T21:13:50.594Z,9.37
2017-11-18T21:16:18.179Z,11.53
2017-11-18T21:18:45.781Z,10.48
2017-11-18T21:21:13.353Z,9.80
2017-11-18T21:23:40.941Z,7.90
2017-11-18T21:26:08.514Z,10.00
2017-11-18T21:28:36.229Z,10.97
2017-11-18T21:31:03.794Z,9.27
2017-11-18T21:33:31.690Z,9.87
2017-11-18T21:35:59.620Z,9.27
2017-11-18T21:38:27.949Z,9.20
2017-11-18T21:40:55.553Z,10.10
2017-11-18T21:43:23.133Z,9.47
2017-11-18T21:45:50.721Z,11.10
2017-11-18T21:48:18.298Z,10.13
2017-11-18T21:50:45.979Z,10.20
2017-11-18T21:53:13.544Z,11.83
2017-11-18T21:55:41.178Z,10.63
2017-11-18T21:58:08.750Z,11.50
2017-11-18T22:00:36.351Z,10.73
2017-11-18T22:03:04.680Z,11.60
2017-11-18T22:08:08.527Z,9.80
2017-11-18T22:10:36.298Z,10.50
2017-11-18T22:13:03.865Z,12.27
2017-11-18T22:15:33.157Z,7.17
2017-11-18T22:18:00.753Z,6.60
2017-11-18T22:20:31.198Z,8.00
2017-11-18T22:22:58.786Z,9.03
2017-11-18T22:25:26.353Z,10.20
2017-11-18T22:27:53.945Z,8.10
2017-11-18T22:30:22.303Z,6.60
2017-11-18T22:32:49.897Z,7.50
2017-11-18T22:35:17.537Z,7.03
2017-11-18T22:37:45.893Z,8.07
2017-11-18T22:40:13.462Z,7.93
2017-11-18T22:42:41.238Z,7.35
2017-11-18T22:45:08.801Z,6.07
2017-11-18T22:47:37.142Z,6.17
2017-11-18T22:50:04.733Z,6.77
2017-11-18T22:52:34.614Z,6.50
2017-11-18T22:55:02.205Z,4.20
2017-11-18T22:57:29.774Z,5.03
2017-11-18T22:59:57.358Z,5.20
2017-11-18T23:02:25.685Z,5.80
2017-11-18T23:04:53.276Z,5.20
2017-11-18T23:07:20.843Z,4.67
2017-11-18T23:09:49.198Z,4.10
2017-11-18T23:12:17.589Z,5.80
2017-11-18T23:14:45.182Z,5.23
2017-11-18T23:17:13.097Z,4.43
2017-11-18T23:19:40.681Z,4.83
2017-11-18T23:22:08.337Z,5.73
2017-11-18T23:24:37.755Z,5.43
2017-11-18T23:27:06.091Z,3.80
2017-11-18T23:29:34.949Z,5.35
2017-11-18T23:32:02.530Z,6.27
2017-11-18T23:34:30.508Z,4.70
2017-11-18T23:36:58.090Z,4.47
2017-11-18T23:39:25.676Z,3.93
2017-11-18T23:41:54.046Z,4.57
2017-11-18T23:44:21.638Z,5.70
2017-11-18T23:46:49.215Z,5.53
2017-11-18T23:49:16.801Z,5.30
2017-11-18T23:51:44.361Z,3.13
2017-11-18T23:54:11.954Z,4.97
2017-11-18T23:56:39.521Z,4.40
2017-11-18T23:59:07.876Z,3.97
