createdAt,value
2022-10-18T00:00:56.006Z,17.02
2022-10-18T00:03:23.627Z,14.18
2022-10-18T00:05:50.832Z,21.02
2022-10-18T00:08:18.900Z,27.77
2022-10-18T00:10:46.797Z,23.38
2022-10-18T00:13:14.010Z,15.90
2022-10-18T00:15:48.526Z,16.13
2022-10-18T00:18:15.349Z,20.23
2022-10-18T00:20:42.137Z,21.20
2022-10-18T00:23:09.054Z,22.08
2022-10-18T00:25:35.945Z,12.75
2022-10-18T00:28:02.992Z,15.27
2022-10-18T00:30:30.036Z,13.18
2022-10-18T00:32:56.851Z,20.50
2022-10-18T00:35:23.841Z,14.85
2022-10-18T00:37:50.618Z,12.43
2022-10-18T00:40:17.694Z,9.90
2022-10-18T00:42:44.477Z,24.23
2022-10-18T00:45:22.451Z,14.32
2022-10-18T00:48:03.061Z,15.98
2022-10-18T00:50:34.552Z,15.45
2022-10-18T00:53:05.158Z,14.45
2022-10-18T00:55:34.353Z,11.30
2022-10-18T00:58:02.007Z,14.13
2022-10-18T01:00:29.067Z,11.32
2022-10-18T01:02:57.162Z,14.07
2022-10-18T01:05:24.301Z,23.95
2022-10-18T01:08:09.887Z,13.80
2022-10-18T01:11:18.847Z,19.85
2022-10-18T01:14:24.254Z,13.23
2022-10-18T01:17:07.675Z,9.48
2022-10-18T01:20:11.956Z,19.55
2022-10-18T01:22:53.223Z,13.50
2022-10-18T01:25:55.893Z,9.40
2022-10-18T01:29:03.192Z,10.02
2022-10-18T01:32:05.326Z,10.32
2022-10-18T01:34:36.476Z,14.88
2022-10-18T01:37:08.527Z,17.85
2022-10-18T01:39:38.844Z,15.10
2022-10-18T01:42:10.945Z,13.63
2022-10-18T01:44:41.231Z,17.65
2022-10-18T01:47:11.366Z,15.20
2022-10-18T01:49:38.109Z,15.13
2022-10-18T01:52:05.591Z,17.38
2022-10-18T01:54:39.502Z,16.58
2022-10-18T01:57:12.302Z,15.25
2022-10-18T02:02:53.877Z,16.67
2022-10-18T02:05:57.760Z,17.33
2022-10-18T02:08:35.413Z,13.63
2022-10-18T02:11:09.623Z,15.43
2022-10-18T02:13:48.406Z,13.77
2022-10-18T02:16:25.491Z,16.15
2022-10-18T02:19:08.024Z,15.50
2022-10-18T02:21:36.018Z,14.13
2022-10-18T02:24:04.339Z,9.95
2022-10-18T02:26:31.388Z,12.43
2022-10-18T02:28:58.210Z,11.90
2022-10-18T02:31:46.827Z,10.95
2022-10-18T02:34:41.498Z,12.07
2022-10-18T02:37:10.866Z,6.47
2022-10-18T02:39:44.049Z,9.77
2022-10-18T02:42:12.210Z,5.63
2022-10-18T02:44:39.623Z,9.35
2022-10-18T02:47:11.739Z,7.93
2022-10-18T02:49:38.614Z,12.02
2022-10-18T02:52:05.466Z,9.82
2022-10-18T02:54:32.399Z,8.32
2022-10-18T02:56:59.293Z,8.95
2022-10-18T02:59:26.196Z,14.80
2022-10-18T03:01:53.055Z,9.18
2022-10-18T03:04:20.084Z,6.13
2022-10-18T03:06:46.916Z,9.18
2022-10-18T03:09:13.849Z,7.13
2022-10-18T03:11:40.627Z,9.02
2022-10-18T03:14:07.531Z,7.85
2022-10-18T03:16:34.502Z,8.57
2022-10-18T03:19:01.537Z,11.40
2022-10-18T03:21:28.375Z,19.17
2022-10-18T03:23:56.149Z,11.10
2022-10-18T03:26:23.075Z,16.33
2022-10-18T03:28:50.042Z,13.38
2022-10-18T03:31:17.546Z,10.00
2022-10-18T03:33:44.444Z,12.80
2022-10-18T03:36:12.268Z,10.77
2022-10-18T03:38:39.097Z,14.50
2022-10-18T03:41:06.293Z,14.45
2022-10-18T03:43:33.117Z,9.20
2022-10-18T03:46:01.058Z,12.80
2022-10-18T03:48:28.150Z,9.77
2022-10-18T03:50:55.107Z,11.05
2022-10-18T03:53:21.975Z,12.10
2022-10-18T03:55:53.614Z,8.52
2022-10-18T03:58:20.882Z,12.63
2022-10-18T04:00:55.370Z,11.27
2022-10-18T04:03:23.497Z,10.68
2022-10-18T04:05:50.921Z,11.68
2022-10-18T04:08:18.952Z,18.20
2022-10-18T04:10:46.649Z,8.23
2022-10-18T04:13:13.654Z,20.17
2022-10-18T04:15:40.615Z,14.05
2022-10-18T04:18:07.393Z,9.82
2022-10-18T04:20:34.201Z,7.18
2022-10-18T04:23:01.170Z,9.13
2022-10-18T04:25:29.220Z,16.10
2022-10-18T04:27:56.215Z,9.13
2022-10-18T04:30:23.257Z,14.80
2022-10-18T04:32:50.078Z,7.57
2022-10-18T04:35:17.105Z,10.07
2022-10-18T04:37:43.853Z,8.65
2022-10-18T04:40:11.513Z,9.18
2022-10-18T04:42:38.267Z,10.05
2022-10-18T04:45:05.683Z,10.88
2022-10-18T04:47:32.688Z,10.82
2022-10-18T04:49:59.980Z,10.27
2022-10-18T04:52:26.944Z,13.02
2022-10-18T04:54:53.868Z,11.43
2022-10-18T04:57:20.782Z,11.52
2022-10-18T04:59:47.722Z,13.52
2022-10-18T05:02:14.626Z,17.58
2022-10-18T05:04:41.402Z,12.90
2022-10-18T05:07:08.366Z,10.13
2022-10-18T05:09:35.223Z,11.82
2022-10-18T05:12:02.196Z,9.55
2022-10-18T05:14:29.089Z,14.30
2022-10-18T05:16:55.854Z,10.35
2022-10-18T05:19:22.779Z,13.07
2022-10-18T05:21:49.771Z,10.63
2022-10-18T05:24:16.714Z,12.13
2022-10-18T05:26:43.931Z,13.43
2022-10-18T05:29:10.808Z,8.48
2022-10-18T05:31:37.731Z,11.50
2022-10-18T05:34:04.784Z,11.15
2022-10-18T05:36:31.606Z,15.93
2022-10-18T05:39:01.033Z,14.05
2022-10-18T05:41:31.560Z,12.95
2022-10-18T05:44:01.331Z,11.35
2022-10-18T05:46:28.245Z,12.60
2022-10-18T05:48:55.041Z,13.70
2022-10-18T05:51:21.884Z,18.42
2022-10-18T05:53:48.814Z,20.02
2022-10-18T05:56:15.818Z,15.55
2022-10-18T05:58:43.149Z,15.13
2022-10-18T06:01:10.955Z,18.25
2022-10-18T06:03:37.913Z,21.58
2022-10-18T06:06:09.254Z,17.38
2022-10-18T06:08:37.974Z,14.07
2022-10-18T06:11:17.432Z,12.68
2022-10-18T06:13:47.193Z,16.88
2022-10-18T06:16:16.480Z,15.88
2022-10-18T06:18:43.728Z,14.82
2022-10-18T06:21:10.503Z,13.60
2022-10-18T06:23:37.376Z,16.67
2022-10-18T06:26:07.335Z,20.58
2022-10-18T06:28:36.352Z,13.50
2022-10-18T06:31:05.090Z,16.05
2022-10-18T06:33:33.935Z,13.88
2022-10-18T06:36:13.810Z,15.55
2022-10-18T06:38:40.835Z,10.27
2022-10-18T06:41:08.781Z,15.13
2022-10-18T06:43:36.205Z,13.25
2022-10-18T06:46:06.728Z,8.80
2022-10-18T06:48:35.482Z,9.60
2022-10-18T06:51:05.856Z,12.52
2022-10-18T06:53:43.676Z,14.02
2022-10-18T06:58:42.208Z,9.98
2022-10-18T07:01:12.753Z,20.55
2022-10-18T07:03:40.013Z,12.15
2022-10-18T07:06:10.154Z,12.18
2022-10-18T07:08:37.828Z,14.48
2022-10-18T07:11:06.855Z,9.45
2022-10-18T07:13:34.830Z,11.95
2022-10-18T07:16:08.689Z,13.07
2022-10-18T07:18:50.960Z,11.43
2022-10-18T07:21:21.545Z,15.57
2022-10-18T07:23:49.989Z,21.40
2022-10-18T07:26:25.540Z,19.83
2022-10-18T07:29:10.181Z,9.43
2022-10-18T07:31:41.097Z,15.07
2022-10-18T07:34:10.931Z,13.02
2022-10-18T07:36:38.122Z,11.52
2022-10-18T07:39:05.415Z,12.10
2022-10-18T07:41:34.152Z,10.60
2022-10-18T07:44:02.410Z,14.43
2022-10-18T07:46:29.819Z,12.27
2022-10-18T07:48:58.340Z,14.65
2022-10-18T07:51:26.284Z,11.45
2022-10-18T07:53:53.086Z,13.10
2022-10-18T07:56:21.942Z,14.23
2022-10-18T07:58:52.546Z,15.60
2022-10-18T08:01:22.469Z,13.05
2022-10-18T08:03:50.253Z,15.00
2022-10-18T08:06:19.428Z,15.18
2022-10-18T08:08:47.273Z,14.27
2022-10-18T08:11:20.751Z,16.88
2022-10-18T08:13:48.198Z,13.73
2022-10-18T08:16:21.682Z,16.42
2022-10-18T08:18:49.006Z,14.48
2022-10-18T08:21:18.479Z,26.13
2022-10-18T08:23:45.619Z,13.05
2022-10-18T08:26:16.658Z,17.27
2022-10-18T08:28:53.624Z,18.50
2022-10-18T08:31:31.147Z,15.45
2022-10-18T08:33:58.114Z,17.30
2022-10-18T08:36:25.727Z,15.40
2022-10-18T08:38:52.544Z,18.85
2022-10-18T08:41:40.705Z,19.45
2022-10-18T08:44:31.845Z,15.98
2022-10-18T08:47:16.056Z,16.02
2022-10-18T08:49:57.804Z,18.85
2022-10-18T08:55:16.297Z,11.85
2022-10-18T08:57:43.641Z,11.63
2022-10-18T09:00:26.036Z,12.73
2022-10-18T09:03:39.412Z,13.15
2022-10-18T09:06:30.783Z,10.65
2022-10-18T09:09:35.795Z,5.97
2022-10-18T09:12:31.043Z,5.75
2022-10-18T09:15:07.788Z,7.35
2022-10-18T09:18:05.684Z,7.15
2022-10-18T09:21:13.608Z,4.10
2022-10-18T09:24:00.236Z,3.50
2022-10-18T09:26:27.198Z,3.35
2022-10-18T09:29:24.381Z,3.20
2022-10-18T09:32:08.506Z,3.25
2022-10-18T09:34:46.605Z,3.28
2022-10-18T09:37:17.628Z,3.42
2022-10-18T09:39:45.905Z,3.60
2022-10-18T09:42:30.271Z,2.22
2022-10-18T09:45:27.243Z,5.00
2022-10-18T09:48:20.832Z,3.35
2022-10-18T09:51:21.755Z,4.13
2022-10-18T09:54:24.628Z,3.67
2022-10-18T09:57:02.530Z,8.77
2022-10-18T09:59:50.346Z,5.07
2022-10-18T10:02:21.951Z,4.38
2022-10-18T10:04:50.242Z,6.73
2022-10-18T10:07:28.611Z,6.00
2022-10-18T10:10:21.489Z,5.88
2022-10-18T10:12:49.271Z,6.30
2022-10-18T10:15:29.515Z,6.78
2022-10-18T10:18:25.114Z,4.53
2022-10-18T10:21:01.814Z,3.10
2022-10-18T10:23:54.993Z,4.22
2022-10-18T10:26:33.484Z,4.32
2022-10-18T10:29:00.632Z,2.92
2022-10-18T10:31:32.609Z,3.92
2022-10-18T10:34:14.992Z,6.45
2022-10-18T10:36:54.018Z,5.55
2022-10-18T10:39:24.619Z,2.95
2022-10-18T10:41:58.284Z,3.75
2022-10-18T10:44:32.984Z,6.20
2022-10-18T10:47:00.062Z,6.07
2022-10-18T10:49:47.093Z,12.95
2022-10-18T10:52:36.647Z,2.80
2022-10-18T10:55:23.316Z,2.85
2022-10-18T10:57:53.997Z,3.90
2022-10-18T11:00:48.689Z,2.22
2022-10-18T11:03:29.207Z,3.03
2022-10-18T11:05:58.771Z,3.40
2022-10-18T11:08:41.609Z,4.35
2022-10-18T11:11:28.553Z,3.42
2022-10-18T11:14:20.950Z,3.40
2022-10-18T11:17:15.777Z,3.72
2022-10-18T11:20:07.449Z,3.45
2022-10-18T11:22:44.698Z,2.77
2022-10-18T11:25:16.965Z,4.00
2022-10-18T11:27:58.605Z,2.40
2022-10-18T11:31:15.115Z,3.43
2022-10-18T11:34:13.873Z,3.75
2022-10-18T11:37:27.638Z,3.67
2022-10-18T11:40:01.144Z,2.85
2022-10-18T11:43:01.940Z,3.40
2022-10-18T11:45:51.752Z,3.83
2022-10-18T11:48:45.935Z,4.20
2022-10-18T11:52:06.621Z,4.32
2022-10-18T11:55:14.200Z,5.70
2022-10-18T11:58:07.490Z,5.15
2022-10-18T12:01:08.324Z,4.55
2022-10-18T12:04:02.104Z,4.35
2022-10-18T12:06:36.180Z,3.22
2022-10-18T12:09:19.229Z,5.28
2022-10-18T12:12:02.344Z,5.30
2022-10-18T12:14:50.127Z,5.95
2022-10-18T12:17:51.139Z,2.88
2022-10-18T12:20:27.372Z,3.97
2022-10-18T12:23:10.438Z,3.88
2022-10-18T12:25:41.552Z,3.03
2022-10-18T12:28:41.051Z,3.83
2022-10-18T12:31:37.848Z,5.82
2022-10-18T12:34:23.412Z,3.97
2022-10-18T12:37:15.154Z,6.78
2022-10-18T12:42:49.510Z,7.18
2022-10-18T12:45:35.541Z,6.80
2022-10-18T12:48:07.075Z,6.80
2022-10-18T12:50:38.771Z,8.87
2022-10-18T12:53:10.356Z,8.40
2022-10-18T12:55:40.876Z,7.18
2022-10-18T12:58:24.428Z,9.25
2022-10-18T13:01:02.342Z,9.50
2022-10-18T13:03:38.436Z,8.65
2022-10-18T13:06:06.804Z,9.43
2022-10-18T13:08:41.947Z,8.65
2022-10-18T13:11:11.887Z,17.23
2022-10-18T13:14:09.154Z,8.77
2022-10-18T13:16:57.937Z,8.57
2022-10-18T13:20:02.917Z,7.20
2022-10-18T13:22:37.915Z,8.73
2022-10-18T13:25:29.871Z,8.27
2022-10-18T13:28:04.238Z,10.23
2022-10-18T13:31:08.866Z,6.68
2022-10-18T13:33:39.530Z,8.68
2022-10-18T13:36:22.808Z,6.88
2022-10-18T13:38:59.238Z,8.07
2022-10-18T13:41:43.198Z,5.30
2022-10-18T13:44:24.631Z,5.03
2022-10-18T13:46:51.586Z,4.43
2022-10-18T13:49:39.641Z,4.65
2022-10-18T13:53:14.306Z,7.53
2022-10-18T13:55:55.954Z,1.42
2022-10-18T13:59:13.694Z,1.58
2022-10-18T14:02:19.335Z,2.47
2022-10-18T14:05:32.156Z,1.73
2022-10-18T14:08:09.525Z,0.95
2022-10-18T14:11:03.823Z,0.55
2022-10-18T14:13:49.024Z,0.40
2022-10-18T14:16:39.222Z,1.90
2022-10-18T14:19:25.553Z,0.20
2022-10-18T14:22:08.942Z,0.20
2022-10-18T14:24:39.092Z,0.10
2022-10-18T14:27:23.492Z,0.52
2022-10-18T14:30:09.478Z,0.10
2022-10-18T14:32:36.887Z,0.43
2022-10-18T14:37:55.859Z,0.50
2022-10-18T14:40:39.494Z,3.30
2022-10-18T14:43:09.337Z,0.70
2022-10-18T14:45:36.244Z,0.10
2022-10-18T14:48:08.584Z,0.70
2022-10-18T14:50:35.535Z,1.98
2022-10-18T14:53:21.970Z,2.75
2022-10-18T14:56:07.283Z,1.25
2022-10-18T14:58:37.806Z,2.13
2022-10-18T15:01:05.390Z,38.53
2022-10-18T15:03:35.528Z,2.75
2022-10-18T15:06:05.869Z,4.90
2022-10-18T15:08:43.518Z,1.60
2022-10-18T15:11:14.484Z,2.55
2022-10-18T15:14:03.109Z,1.10
2022-10-18T15:16:32.119Z,1.90
2022-10-18T15:19:27.074Z,2.38
2022-10-18T15:25:22.291Z,0.45
2022-10-18T15:27:57.897Z,0.35
2022-10-18T15:30:37.825Z,0.32
2022-10-18T15:33:10.034Z,1.58
2022-10-18T15:35:38.922Z,0.40
2022-10-18T15:38:32.543Z,1.20
2022-10-18T15:40:59.401Z,3.28
2022-10-18T15:43:26.227Z,1.48
2022-10-18T15:46:05.143Z,2.42
2022-10-18T15:48:42.180Z,0.50
2022-10-18T15:51:49.318Z,0.25
2022-10-18T15:54:20.394Z,0.57
2022-10-18T15:56:47.201Z,1.25
2022-10-18T15:59:29.735Z,5.30
2022-10-18T16:01:57.612Z,1.95
2022-10-18T16:04:27.836Z,0.35
2022-10-18T16:06:55.992Z,0.35
2022-10-18T16:09:25.875Z,1.63
2022-10-18T16:11:56.770Z,0.50
2022-10-18T16:14:26.101Z,0.52
2022-10-18T16:17:03.618Z,2.90
2022-10-18T16:19:31.946Z,5.93
2022-10-18T16:22:03.629Z,4.25
2022-10-18T16:24:33.083Z,4.05
2022-10-18T16:26:59.915Z,7.53
2022-10-18T16:29:28.918Z,8.68
2022-10-18T16:31:58.199Z,15.02
2022-10-18T16:34:27.008Z,11.55
2022-10-18T16:36:54.802Z,8.18
2022-10-18T16:39:22.948Z,8.05
2022-10-18T16:41:51.735Z,12.60
2022-10-18T16:44:19.152Z,12.25
2022-10-18T16:46:49.861Z,18.17
2022-10-18T16:49:26.050Z,12.05
2022-10-18T16:51:54.268Z,12.98
2022-10-18T16:54:21.340Z,9.50
2022-10-18T16:56:50.286Z,16.02
2022-10-18T16:59:37.442Z,14.90
2022-10-18T17:02:08.929Z,9.52
2022-10-18T17:04:35.850Z,7.22
2022-10-18T17:07:04.886Z,6.53
2022-10-18T17:09:34.836Z,6.07
2022-10-18T17:12:01.848Z,6.30
2022-10-18T17:14:28.789Z,4.38
2022-10-18T17:16:57.246Z,3.70
2022-10-18T17:19:24.298Z,4.43
2022-10-18T17:21:51.219Z,4.25
2022-10-18T17:24:18.007Z,3.97
2022-10-18T17:26:44.953Z,7.30
2022-10-18T17:29:11.858Z,16.80
2022-10-18T17:31:38.714Z,41.35
2022-10-18T17:34:05.651Z,9.48
2022-10-18T17:36:33.449Z,5.20
2022-10-18T17:39:00.541Z,2.47
2022-10-18T17:41:27.857Z,1.60
2022-10-18T17:43:54.717Z,3.30
2022-10-18T17:46:23.556Z,4.47
2022-10-18T17:48:50.441Z,3.83
2022-10-18T17:51:18.049Z,5.47
2022-10-18T17:53:45.139Z,3.78
2022-10-18T17:56:13.353Z,7.60
2022-10-18T17:58:43.290Z,7.35
2022-10-18T18:01:19.648Z,11.20
2022-10-18T18:03:49.698Z,8.55
2022-10-18T18:06:33.458Z,5.90
2022-10-18T18:09:05.077Z,6.38
2022-10-18T18:11:31.974Z,9.63
2022-10-18T18:14:00.113Z,9.52
2022-10-18T18:16:29.842Z,7.03
2022-10-18T18:18:58.460Z,17.30
2022-10-18T18:21:26.979Z,10.00
2022-10-18T18:23:54.650Z,5.57
2022-10-18T18:26:22.384Z,8.27
2022-10-18T18:28:50.119Z,6.28
2022-10-18T18:31:23.477Z,8.52
2022-10-18T18:33:52.765Z,1.30
2022-10-18T18:36:21.097Z,7.30
2022-10-18T18:38:48.522Z,6.07
2022-10-18T18:41:21.081Z,5.00
2022-10-18T18:43:54.535Z,7.32
2022-10-18T18:46:22.655Z,7.22
2022-10-18T18:48:49.824Z,8.32
2022-10-18T18:51:20.675Z,7.25
2022-10-18T18:53:48.701Z,22.60
2022-10-18T18:56:23.878Z,8.57
2022-10-18T18:58:52.767Z,8.70
2022-10-18T19:01:23.775Z,8.20
2022-10-18T19:03:53.607Z,7.65
2022-10-18T19:06:24.447Z,11.77
2022-10-18T19:09:00.686Z,12.68
2022-10-18T19:11:30.980Z,12.52
2022-10-18T19:13:58.166Z,8.70
2022-10-18T19:16:37.232Z,11.95
2022-10-18T19:19:12.379Z,7.28
2022-10-18T19:21:45.789Z,10.43
2022-10-18T19:24:13.736Z,11.93
2022-10-18T19:26:53.806Z,7.80
2022-10-18T19:29:26.497Z,6.55
2022-10-18T19:34:26.133Z,8.48
2022-10-18T19:36:54.733Z,6.95
2022-10-18T19:39:38.194Z,8.15
2022-10-18T19:42:22.750Z,7.55
2022-10-18T19:45:00.564Z,3.50
2022-10-18T19:47:27.361Z,14.85
2022-10-18T19:49:54.388Z,14.55
2022-10-18T19:52:21.186Z,15.77
2022-10-18T19:54:49.301Z,12.57
2022-10-18T19:57:16.252Z,39.25
2022-10-18T19:59:43.043Z,69.03
2022-10-18T20:02:15.233Z,22.23
2022-10-18T20:04:42.049Z,9.15
2022-10-18T20:07:09.326Z,8.68
2022-10-18T20:09:36.356Z,9.32
2022-10-18T20:12:03.531Z,8.80
2022-10-18T20:14:30.328Z,6.57
2022-10-18T20:16:57.149Z,6.60
2022-10-18T20:19:24.142Z,9.90
2022-10-18T20:21:51.038Z,8.00
2022-10-18T20:24:17.855Z,7.18
2022-10-18T20:26:44.805Z,7.43
2022-10-18T20:29:12.587Z,8.25
2022-10-18T20:31:39.670Z,9.20
2022-10-18T20:34:11.142Z,10.90
2022-10-18T20:36:38.998Z,9.57
2022-10-18T20:39:06.923Z,35.30
2022-10-18T20:41:37.911Z,130.05
2022-10-18T20:44:08.382Z,250.93
2022-10-18T20:46:37.422Z,267.13
2022-10-18T20:49:06.714Z,277.45
2022-10-18T20:51:35.002Z,280.70
2022-10-18T20:56:34.115Z,214.00
2022-10-18T20:59:01.253Z,144.70
2022-10-18T21:01:33.130Z,126.88
2022-10-18T21:04:06.345Z,95.43
2022-10-18T21:06:37.336Z,70.70
2022-10-18T21:09:07.989Z,24.55
2022-10-18T21:11:37.646Z,19.40
2022-10-18T21:14:05.502Z,16.33
2022-10-18T21:16:34.807Z,17.52
2022-10-18T21:19:06.894Z,40.95
2022-10-18T21:21:34.657Z,125.30
2022-10-18T21:24:05.341Z,21.67
2022-10-18T21:26:35.269Z,14.20
2022-10-18T21:29:03.254Z,14.63
2022-10-18T21:31:34.673Z,14.63
2022-10-18T21:34:05.910Z,17.40
2022-10-18T21:36:36.087Z,16.02
2022-10-18T21:39:09.507Z,17.90
2022-10-18T21:41:37.696Z,10.63
2022-10-18T21:44:08.257Z,12.45
2022-10-18T21:46:39.286Z,16.48
2022-10-18T21:49:07.300Z,19.17
2022-10-18T21:51:34.157Z,22.80
2022-10-18T21:54:01.272Z,12.95
2022-10-18T21:56:34.344Z,20.95
2022-10-18T21:59:02.045Z,77.72
2022-10-18T22:01:35.751Z,19.73
2022-10-18T22:04:06.463Z,14.18
2022-10-18T22:06:36.597Z,18.77
2022-10-18T22:09:08.159Z,25.73
2022-10-18T22:11:40.480Z,60.75
2022-10-18T22:14:07.592Z,17.23
2022-10-18T22:16:34.428Z,23.58
2022-10-18T22:19:04.293Z,95.15
2022-10-18T22:21:31.205Z,52.90
2022-10-18T22:23:59.083Z,17.27
2022-10-18T22:26:30.497Z,21.20
2022-10-18T22:29:07.082Z,33.40
2022-10-18T22:31:38.476Z,89.07
2022-10-18T22:34:10.089Z,157.40
2022-10-18T22:36:37.535Z,60.72
2022-10-18T22:39:05.780Z,60.50
2022-10-18T22:41:33.997Z,185.10
2022-10-18T22:44:03.525Z,87.30
2022-10-18T22:46:32.647Z,64.00
2022-10-18T22:48:59.728Z,51.08
2022-10-18T22:51:26.939Z,64.85
2022-10-18T22:53:53.744Z,27.90
2022-10-18T22:56:22.984Z,25.90
2022-10-18T22:58:52.340Z,36.17
2022-10-18T23:01:22.031Z,38.88
2022-10-18T23:03:56.874Z,32.65
2022-10-18T23:06:27.327Z,28.90
2022-10-18T23:08:56.171Z,19.98
2022-10-18T23:11:24.079Z,31.60
2022-10-18T23:13:51.293Z,30.90
2022-10-18T23:16:18.450Z,38.42
2022-10-18T23:18:50.566Z,38.33
2022-10-18T23:21:17.786Z,28.23
2022-10-18T23:23:44.574Z,31.85
2022-10-18T23:26:14.923Z,24.75
2022-10-18T23:28:44.961Z,23.23
2022-10-18T23:31:27.428Z,29.98
2022-10-18T23:33:57.766Z,32.47
2022-10-18T23:36:25.531Z,32.67
2022-10-18T23:38:52.747Z,27.98
2022-10-18T23:41:19.844Z,33.92
2022-10-18T23:43:47.193Z,26.33
2022-10-18T23:46:16.064Z,38.05
2022-10-18T23:48:42.972Z,46.08
2022-10-18T23:51:10.045Z,45.33
2022-10-18T23:53:36.985Z,29.33
2022-10-18T23:56:10.309Z,27.77
2022-10-18T23:58:38.063Z,34.72
