createdAt,value
2022-11-08T00:00:40.554Z,100.00
2022-11-08T00:03:10.104Z,100.00
2022-11-08T00:05:55.759Z,100.00
2022-11-08T00:08:40.993Z,100.00
2022-11-08T00:11:26.232Z,100.00
2022-11-08T00:14:00.217Z,100.00
2022-11-08T00:16:28.630Z,100.00
2022-11-08T00:18:58.232Z,100.00
2022-11-08T00:21:26.394Z,100.00
2022-11-08T00:23:54.485Z,100.00
2022-11-08T00:26:22.474Z,100.00
2022-11-08T00:28:50.418Z,100.00
2022-11-08T00:31:18.406Z,100.00
2022-11-08T00:33:46.385Z,100.00
2022-11-08T00:36:15.788Z,100.00
2022-11-08T00:38:43.990Z,100.00
2022-11-08T00:41:12.471Z,100.00
2022-11-08T00:43:40.496Z,100.00
2022-11-08T00:46:08.705Z,100.00
2022-11-08T00:48:36.924Z,100.00
2022-11-08T00:51:05.879Z,100.00
2022-11-08T00:53:37.421Z,100.00
2022-11-08T00:56:07.442Z,100.00
2022-11-08T00:58:35.521Z,100.00
2022-11-08T01:01:10.411Z,100.00
2022-11-08T01:03:38.478Z,100.00
2022-11-08T01:06:08.128Z,100.00
2022-11-08T01:08:38.054Z,100.00
2022-11-08T01:11:07.610Z,100.00
2022-11-08T01:13:36.304Z,100.00
2022-11-08T01:16:07.810Z,100.00
2022-11-08T01:18:36.076Z,100.00
2022-11-08T01:21:05.371Z,100.00
2022-11-08T01:23:34.139Z,100.00
2022-11-08T01:26:06.747Z,100.00
2022-11-08T01:28:35.119Z,100.00
2022-11-08T01:31:05.559Z,100.00
2022-11-08T01:33:33.906Z,100.00
2022-11-08T01:36:02.033Z,100.00
2022-11-08T01:38:30.064Z,100.00
2022-11-08T01:40:58.102Z,100.00
2022-11-08T01:43:40.096Z,100.00
2022-11-08T01:46:41.754Z,100.00
2022-11-08T01:49:32.566Z,100.00
2022-11-08T01:52:18.951Z,100.00
2022-11-08T01:54:53.004Z,100.00
2022-11-08T01:57:24.234Z,100.00
2022-11-08T01:59:54.952Z,100.00
2022-11-08T02:02:23.118Z,100.00
2022-11-08T02:04:51.118Z,100.00
2022-11-08T02:07:19.237Z,100.00
2022-11-08T02:09:48.880Z,100.00
2022-11-08T02:12:18.497Z,100.00
2022-11-08T02:14:46.497Z,100.00
2022-11-08T02:17:16.067Z,100.00
2022-11-08T02:19:45.904Z,100.00
2022-11-08T02:22:19.670Z,100.00
2022-11-08T02:24:49.380Z,100.00
2022-11-08T02:27:17.468Z,100.00
2022-11-08T02:29:45.514Z,100.00
2022-11-08T02:32:13.771Z,100.00
2022-11-08T02:34:44.652Z,100.00
2022-11-08T02:37:14.080Z,100.00
2022-11-08T02:39:43.084Z,100.00
2022-11-08T02:42:16.543Z,100.00
2022-11-08T02:44:44.534Z,100.00
2022-11-08T02:47:12.591Z,100.00
2022-11-08T02:49:40.625Z,100.00
2022-11-08T02:52:08.828Z,100.00
2022-11-08T02:54:36.911Z,100.00
2022-11-08T02:57:04.911Z,100.00
2022-11-08T02:59:34.489Z,100.00
2022-11-08T03:02:02.688Z,100.00
2022-11-08T03:04:30.835Z,100.00
2022-11-08T03:06:58.813Z,100.00
2022-11-08T03:09:27.535Z,100.00
2022-11-08T03:11:55.527Z,100.00
2022-11-08T03:14:23.984Z,100.00
2022-11-08T03:16:53.364Z,100.00
2022-11-08T03:19:21.412Z,100.00
2022-11-08T03:21:49.374Z,100.00
2022-11-08T03:24:17.483Z,100.00
2022-11-08T03:26:45.742Z,100.00
2022-11-08T03:29:13.849Z,100.00
2022-11-08T03:31:41.844Z,100.00
2022-11-08T03:34:12.184Z,100.00
2022-11-08T03:36:40.333Z,100.00
2022-11-08T03:39:08.411Z,100.00
2022-11-08T03:41:36.445Z,100.00
2022-11-08T03:44:04.557Z,100.00
2022-11-08T03:46:32.617Z,100.00
2022-11-08T03:49:00.647Z,100.00
2022-11-08T03:51:30.036Z,100.00
2022-11-08T03:53:58.039Z,100.00
2022-11-08T03:56:26.059Z,100.00
2022-11-08T03:58:54.094Z,100.00
2022-11-08T04:01:22.458Z,100.00
2022-11-08T04:03:53.797Z,100.00
2022-11-08T04:06:21.891Z,100.00
2022-11-08T04:08:51.430Z,100.00
2022-11-08T04:11:37.257Z,100.00
2022-11-08T04:14:22.512Z,100.00
2022-11-08T04:16:50.568Z,100.00
2022-11-08T04:19:35.843Z,100.00
2022-11-08T04:22:04.308Z,100.00
2022-11-08T04:24:33.714Z,100.00
2022-11-08T04:27:02.784Z,100.00
2022-11-08T04:29:31.345Z,100.00
2022-11-08T04:31:59.464Z,100.00
2022-11-08T04:34:27.469Z,100.00
2022-11-08T04:36:55.872Z,100.00
2022-11-08T04:39:23.892Z,100.00
2022-11-08T04:41:57.735Z,100.00
2022-11-08T04:44:28.796Z,100.00
2022-11-08T04:46:56.755Z,100.00
2022-11-08T04:49:24.748Z,100.00
2022-11-08T04:51:52.759Z,100.00
2022-11-08T04:54:20.990Z,100.00
2022-11-08T04:56:49.013Z,100.00
2022-11-08T04:59:18.443Z,100.00
2022-11-08T05:01:46.651Z,100.00
2022-11-08T05:04:14.750Z,100.00
2022-11-08T05:06:42.725Z,100.00
2022-11-08T05:09:11.121Z,100.00
2022-11-08T05:11:39.125Z,100.00
2022-11-08T05:14:07.133Z,100.00
2022-11-08T05:16:36.510Z,100.00
2022-11-08T05:19:06.932Z,100.00
2022-11-08T05:22:03.015Z,100.00
2022-11-08T05:24:31.154Z,100.00
2022-11-08T05:26:59.270Z,100.00
2022-11-08T05:29:27.480Z,100.00
2022-11-08T05:31:57.018Z,100.00
2022-11-08T05:34:25.242Z,100.00
2022-11-08T05:36:53.293Z,100.00
2022-11-08T05:39:21.277Z,100.00
2022-11-08T05:41:49.391Z,100.00
2022-11-08T05:44:17.614Z,100.00
2022-11-08T05:46:45.858Z,100.00
2022-11-08T05:49:15.645Z,100.00
2022-11-08T05:51:43.662Z,100.00
2022-11-08T05:54:13.105Z,100.00
2022-11-08T05:56:41.182Z,100.00
2022-11-08T05:59:09.289Z,100.00
2022-11-08T06:01:37.287Z,100.00
2022-11-08T06:04:06.348Z,100.00
2022-11-08T06:06:36.272Z,100.00
2022-11-08T06:09:04.547Z,100.00
2022-11-08T06:11:32.729Z,100.00
2022-11-08T06:14:00.876Z,100.00
2022-11-08T06:16:28.905Z,100.00
2022-11-08T06:18:57.334Z,100.00
2022-11-08T06:21:27.247Z,100.00
2022-11-08T06:23:56.674Z,100.00
2022-11-08T06:26:25.194Z,100.00
2022-11-08T06:28:53.300Z,100.00
2022-11-08T06:31:21.302Z,100.00
2022-11-08T06:33:49.262Z,100.00
2022-11-08T06:36:17.242Z,100.00
2022-11-08T06:38:45.310Z,100.00
2022-11-08T06:41:18.852Z,100.00
2022-11-08T06:43:46.929Z,100.00
2022-11-08T06:46:15.071Z,100.00
2022-11-08T06:48:43.201Z,100.00
2022-11-08T06:51:11.364Z,100.00
2022-11-08T06:53:39.383Z,100.00
2022-11-08T06:56:07.847Z,100.00
2022-11-08T06:58:37.988Z,100.00
2022-11-08T07:01:06.999Z,100.00
2022-11-08T07:03:36.198Z,100.00
2022-11-08T07:06:06.604Z,100.00
2022-11-08T07:08:36.591Z,100.00
2022-11-08T07:11:05.802Z,100.00
2022-11-08T07:13:33.824Z,100.00
2022-11-08T07:16:03.781Z,100.00
2022-11-08T07:18:31.963Z,100.00
2022-11-08T07:21:00.861Z,100.00
2022-11-08T07:23:29.078Z,100.00
2022-11-08T07:25:57.219Z,100.00
2022-11-08T07:28:25.279Z,100.00
2022-11-08T07:30:58.922Z,100.00
2022-11-08T07:33:28.559Z,100.00
2022-11-08T07:35:57.110Z,100.00
2022-11-08T07:38:26.241Z,100.00
2022-11-08T07:40:57.791Z,100.00
2022-11-08T07:43:27.220Z,100.00
2022-11-08T07:45:57.850Z,100.00
2022-11-08T07:48:29.587Z,100.00
2022-11-08T07:50:58.289Z,93.49
2022-11-08T07:53:26.490Z,91.70
2022-11-08T07:55:55.277Z,91.78
2022-11-08T07:58:24.012Z,93.27
2022-11-08T08:00:52.224Z,93.11
2022-11-08T08:03:21.524Z,89.28
2022-11-08T08:06:00.565Z,76.49
2022-11-08T08:08:30.084Z,64.76
2022-11-08T08:11:00.404Z,56.14
2022-11-08T08:13:28.482Z,50.66
2022-11-08T08:15:59.621Z,47.66
2022-11-08T08:18:27.655Z,44.54
2022-11-08T08:20:57.129Z,43.82
2022-11-08T08:23:25.192Z,41.88
2022-11-08T08:25:57.529Z,41.19
2022-11-08T08:28:25.678Z,42.08
2022-11-08T08:30:53.780Z,40.82
2022-11-08T08:33:30.007Z,40.19
2022-11-08T08:36:04.964Z,38.70
2022-11-08T08:38:34.455Z,38.06
2022-11-08T08:41:03.472Z,38.86
2022-11-08T08:43:32.499Z,39.35
2022-11-08T08:46:01.938Z,37.38
2022-11-08T08:48:30.327Z,36.42
2022-11-08T08:51:00.091Z,35.40
2022-11-08T08:53:28.382Z,35.32
2022-11-08T08:55:58.299Z,35.25
2022-11-08T08:58:26.612Z,35.17
2022-11-08T09:03:43.618Z,33.86
2022-11-08T09:06:13.577Z,34.33
2022-11-08T09:08:42.975Z,34.23
2022-11-08T09:11:11.037Z,32.97
2022-11-08T09:13:39.220Z,33.50
2022-11-08T09:16:10.196Z,33.78
2022-11-08T09:18:38.284Z,32.68
2022-11-08T09:21:07.040Z,32.82
2022-11-08T09:23:36.640Z,32.86
2022-11-08T09:26:06.070Z,33.25
2022-11-08T09:28:36.088Z,34.12
2022-11-08T09:31:06.388Z,34.34
2022-11-08T09:33:34.582Z,32.32
2022-11-08T09:36:03.167Z,32.30
2022-11-08T09:38:31.996Z,32.81
2022-11-08T09:41:15.365Z,31.12
2022-11-08T09:43:54.480Z,32.41
2022-11-08T09:46:29.366Z,31.88
2022-11-08T09:48:59.224Z,32.37
2022-11-08T09:51:27.297Z,32.12
2022-11-08T09:53:56.866Z,31.79
2022-11-08T09:56:30.019Z,30.68
2022-11-08T09:59:02.446Z,31.48
2022-11-08T10:01:32.997Z,31.93
2022-11-08T10:04:03.798Z,31.63
2022-11-08T10:06:47.610Z,31.56
2022-11-08T10:09:29.005Z,30.60
2022-11-08T10:12:12.694Z,31.72
2022-11-08T10:14:54.146Z,30.35
2022-11-08T10:17:48.634Z,31.42
2022-11-08T10:20:24.522Z,31.02
2022-11-08T10:22:57.723Z,31.28
2022-11-08T10:25:26.729Z,29.89
2022-11-08T10:27:58.572Z,29.42
2022-11-08T10:30:31.894Z,29.36
2022-11-08T10:33:00.151Z,28.14
2022-11-08T10:35:31.455Z,29.15
2022-11-08T10:38:00.627Z,28.35
2022-11-08T10:40:37.950Z,27.49
2022-11-08T10:43:12.355Z,28.85
2022-11-08T10:45:40.683Z,29.39
2022-11-08T10:48:10.511Z,27.85
2022-11-08T10:50:43.985Z,27.76
2022-11-08T10:53:18.195Z,27.20
2022-11-08T10:55:51.853Z,26.98
2022-11-08T10:58:38.553Z,26.88
2022-11-08T11:01:18.278Z,27.81
2022-11-08T11:03:49.073Z,28.74
2022-11-08T11:06:27.583Z,29.80
2022-11-08T11:08:57.102Z,31.02
2022-11-08T11:11:27.931Z,31.90
2022-11-08T11:14:16.498Z,32.81
2022-11-08T11:16:57.756Z,37.71
2022-11-08T11:19:26.797Z,40.75
2022-11-08T11:21:58.084Z,43.04
2022-11-08T11:24:26.357Z,44.72
2022-11-08T11:27:04.272Z,45.40
2022-11-08T11:29:34.334Z,44.89
2022-11-08T11:32:24.437Z,45.11
2022-11-08T11:34:55.778Z,44.18
2022-11-08T11:37:30.706Z,40.65
2022-11-08T11:40:08.523Z,35.77
2022-11-08T11:42:46.595Z,31.45
2022-11-08T11:45:20.626Z,30.47
2022-11-08T11:47:53.297Z,30.32
2022-11-08T11:50:30.598Z,29.23
2022-11-08T11:52:59.768Z,29.24
2022-11-08T11:55:34.295Z,30.36
2022-11-08T11:58:07.943Z,30.04
2022-11-08T12:00:40.960Z,31.27
2022-11-08T12:03:31.737Z,28.74
2022-11-08T12:06:23.007Z,28.86
2022-11-08T12:09:14.341Z,28.21
2022-11-08T12:11:48.985Z,27.87
2022-11-08T12:14:29.432Z,26.98
2022-11-08T12:17:07.693Z,26.87
2022-11-08T12:19:42.278Z,26.91
2022-11-08T12:22:28.021Z,28.84
2022-11-08T12:25:00.136Z,30.02
2022-11-08T12:27:37.418Z,29.00
2022-11-08T12:30:11.495Z,28.66
2022-11-08T12:32:55.401Z,28.58
2022-11-08T12:35:32.687Z,28.04
2022-11-08T12:38:18.105Z,29.38
2022-11-08T12:40:50.669Z,27.54
2022-11-08T12:43:28.358Z,27.28
2022-11-08T12:46:07.472Z,29.05
2022-11-08T12:48:54.476Z,29.72
2022-11-08T12:51:26.342Z,29.49
2022-11-08T12:54:15.509Z,29.04
2022-11-08T12:56:48.386Z,30.05
2022-11-08T12:59:21.310Z,30.31
2022-11-08T13:01:51.126Z,30.71
2022-11-08T13:04:32.862Z,30.76
2022-11-08T13:07:04.421Z,31.79
2022-11-08T13:09:41.624Z,34.02
2022-11-08T13:12:21.407Z,33.14
2022-11-08T13:14:49.604Z,35.14
2022-11-08T13:17:22.573Z,34.57
2022-11-08T13:20:04.684Z,35.86
2022-11-08T13:22:58.839Z,37.74
2022-11-08T13:25:44.876Z,40.22
2022-11-08T13:28:35.829Z,40.94
2022-11-08T13:31:19.941Z,40.70
2022-11-08T13:33:58.472Z,43.13
2022-11-08T13:36:38.106Z,43.46
2022-11-08T13:39:23.723Z,51.53
2022-11-08T13:42:03.959Z,58.05
2022-11-08T13:45:01.276Z,56.51
2022-11-08T13:47:53.481Z,59.21
2022-11-08T13:50:50.907Z,64.89
2022-11-08T13:53:44.291Z,68.62
2022-11-08T13:56:46.915Z,67.57
2022-11-08T13:59:54.693Z,62.28
2022-11-08T14:02:42.174Z,62.30
2022-11-08T14:05:26.055Z,62.85
2022-11-08T14:08:20.172Z,64.51
2022-11-08T14:11:27.497Z,71.99
2022-11-08T14:14:35.448Z,71.34
2022-11-08T14:17:15.480Z,71.66
2022-11-08T14:19:47.048Z,71.52
2022-11-08T14:22:18.920Z,73.10
2022-11-08T14:24:47.391Z,71.78
2022-11-08T14:27:16.436Z,71.39
2022-11-08T14:29:45.985Z,71.27
2022-11-08T14:32:19.474Z,73.46
2022-11-08T14:34:47.637Z,75.69
2022-11-08T14:37:21.956Z,77.91
2022-11-08T14:39:50.135Z,80.36
2022-11-08T14:42:23.465Z,83.71
2022-11-08T14:44:56.319Z,84.32
2022-11-08T14:47:30.344Z,87.53
2022-11-08T14:49:59.041Z,88.75
2022-11-08T14:52:29.745Z,90.84
2022-11-08T14:55:05.257Z,92.73
2022-11-08T14:57:36.490Z,93.59
2022-11-08T15:00:15.100Z,94.62
2022-11-08T15:02:44.802Z,95.83
2022-11-08T15:05:28.530Z,96.08
2022-11-08T15:07:57.348Z,97.54
2022-11-08T15:10:26.499Z,97.48
2022-11-08T15:12:56.054Z,97.57
2022-11-08T15:15:32.418Z,97.91
2022-11-08T15:18:13.712Z,97.96
2022-11-08T15:20:55.802Z,98.02
2022-11-08T15:23:27.914Z,99.83
2022-11-08T15:25:58.432Z,100.00
2022-11-08T15:28:31.520Z,100.00
2022-11-08T15:31:02.606Z,100.00
2022-11-08T15:33:36.082Z,100.00
2022-11-08T15:36:05.446Z,100.00
2022-11-08T15:38:34.833Z,100.00
2022-11-08T15:41:04.758Z,100.00
2022-11-08T15:43:41.342Z,100.00
2022-11-08T15:46:38.314Z,100.00
2022-11-08T15:49:17.582Z,100.00
2022-11-08T15:51:45.626Z,100.00
2022-11-08T15:54:14.131Z,100.00
2022-11-08T15:56:42.431Z,100.00
2022-11-08T15:59:20.006Z,100.00
2022-11-08T16:01:55.718Z,100.00
2022-11-08T16:04:24.521Z,100.00
2022-11-08T16:06:53.272Z,100.00
2022-11-08T16:09:21.473Z,100.00
2022-11-08T16:11:49.883Z,100.00
2022-11-08T16:14:19.812Z,100.00
2022-11-08T16:16:48.113Z,100.00
2022-11-08T16:19:21.161Z,100.00
2022-11-08T16:21:49.327Z,100.00
2022-11-08T16:24:17.381Z,100.00
2022-11-08T16:26:46.323Z,100.00
2022-11-08T16:29:20.593Z,100.00
2022-11-08T16:31:48.735Z,100.00
2022-11-08T16:34:16.764Z,100.00
2022-11-08T16:36:46.984Z,100.00
2022-11-08T16:39:17.567Z,100.00
2022-11-08T16:41:45.826Z,100.00
2022-11-08T16:44:13.954Z,100.00
2022-11-08T16:46:42.339Z,100.00
2022-11-08T16:49:20.328Z,100.00
2022-11-08T16:51:50.013Z,100.00
2022-11-08T16:54:20.012Z,100.00
2022-11-08T16:56:48.018Z,100.00
2022-11-08T16:59:16.057Z,100.00
2022-11-08T17:01:44.570Z,100.00
2022-11-08T17:04:12.722Z,100.00
2022-11-08T17:06:41.093Z,100.00
2022-11-08T17:09:10.726Z,100.00
2022-11-08T17:11:40.292Z,100.00
2022-11-08T17:14:08.693Z,100.00
2022-11-08T17:16:36.897Z,100.00
2022-11-08T17:19:05.391Z,100.00
2022-11-08T17:21:48.547Z,100.00
2022-11-08T17:24:21.866Z,100.00
2022-11-08T17:26:50.839Z,100.00
2022-11-08T17:29:18.820Z,100.00
2022-11-08T17:31:46.925Z,100.00
2022-11-08T17:34:14.903Z,100.00
2022-11-08T17:36:43.067Z,100.00
2022-11-08T17:39:14.308Z,100.00
2022-11-08T17:41:44.144Z,100.00
2022-11-08T17:44:12.554Z,100.00
2022-11-08T17:46:40.644Z,100.00
2022-11-08T17:49:10.010Z,100.00
2022-11-08T17:51:37.996Z,100.00
2022-11-08T17:54:06.155Z,100.00
2022-11-08T17:56:35.115Z,100.00
2022-11-08T17:59:05.023Z,100.00
2022-11-08T18:01:33.945Z,100.00
2022-11-08T18:04:03.570Z,100.00
2022-11-08T18:06:31.747Z,100.00
2022-11-08T18:09:00.155Z,100.00
2022-11-08T18:11:28.325Z,100.00
2022-11-08T18:13:56.379Z,100.00
2022-11-08T18:16:25.877Z,100.00
2022-11-08T18:18:54.540Z,100.00
2022-11-08T18:21:22.706Z,100.00
2022-11-08T18:23:50.921Z,100.00
2022-11-08T18:26:19.595Z,100.00
2022-11-08T18:28:47.635Z,100.00
2022-11-08T18:31:18.893Z,100.00
2022-11-08T18:33:48.987Z,100.00
2022-11-08T18:36:20.003Z,100.00
2022-11-08T18:38:49.237Z,100.00
2022-11-08T18:41:18.834Z,100.00
2022-11-08T18:43:46.859Z,100.00
2022-11-08T18:46:17.050Z,100.00
2022-11-08T18:48:45.163Z,100.00
2022-11-08T18:51:16.766Z,100.00
2022-11-08T18:53:44.861Z,100.00
2022-11-08T18:56:14.410Z,100.00
2022-11-08T18:58:42.636Z,100.00
2022-11-08T19:01:11.160Z,100.00
2022-11-08T19:03:39.649Z,100.00
2022-11-08T19:06:08.753Z,100.00
2022-11-08T19:08:38.503Z,100.00
2022-11-08T19:11:08.529Z,100.00
2022-11-08T19:13:38.666Z,100.00
2022-11-08T19:16:10.158Z,100.00
2022-11-08T19:18:38.822Z,100.00
2022-11-08T19:21:09.469Z,100.00
2022-11-08T19:23:39.407Z,100.00
2022-11-08T19:26:09.391Z,100.00
2022-11-08T19:28:38.782Z,100.00
2022-11-08T19:31:07.652Z,100.00
2022-11-08T19:33:36.716Z,100.00
2022-11-08T19:36:06.778Z,100.00
2022-11-08T19:38:35.259Z,100.00
2022-11-08T19:41:05.461Z,100.00
2022-11-08T19:43:35.258Z,100.00
2022-11-08T19:46:05.541Z,100.00
2022-11-08T19:48:36.658Z,100.00
2022-11-08T19:51:06.238Z,100.00
2022-11-08T19:53:35.137Z,100.00
2022-11-08T19:56:07.275Z,100.00
2022-11-08T19:58:36.668Z,100.00
2022-11-08T20:01:08.948Z,100.00
2022-11-08T20:03:37.332Z,100.00
2022-11-08T20:06:05.770Z,100.00
2022-11-08T20:08:34.006Z,100.00
2022-11-08T20:11:02.280Z,100.00
2022-11-08T20:13:31.760Z,100.00
2022-11-08T20:16:09.848Z,100.00
2022-11-08T20:18:37.904Z,100.00
2022-11-08T20:21:06.663Z,100.00
2022-11-08T20:23:35.056Z,100.00
2022-11-08T20:26:04.212Z,100.00
2022-11-08T20:28:34.427Z,100.00
2022-11-08T20:31:05.358Z,100.00
2022-11-08T20:33:34.883Z,100.00
2022-11-08T20:36:04.251Z,100.00
2022-11-08T20:38:32.584Z,100.00
2022-11-08T20:41:00.844Z,100.00
2022-11-08T20:43:29.029Z,100.00
2022-11-08T20:46:04.469Z,100.00
2022-11-08T20:48:32.815Z,100.00
2022-11-08T20:51:01.921Z,100.00
2022-11-08T20:53:33.143Z,100.00
2022-11-08T20:56:03.835Z,100.00
2022-11-08T20:58:33.436Z,100.00
2022-11-08T21:01:05.159Z,100.00
2022-11-08T21:03:34.033Z,100.00
2022-11-08T21:06:03.468Z,100.00
2022-11-08T21:11:20.996Z,100.00
2022-11-08T21:13:49.542Z,100.00
2022-11-08T21:16:29.729Z,100.00
2022-11-08T21:18:59.470Z,100.00
2022-11-08T21:21:27.729Z,100.00
2022-11-08T21:23:56.171Z,100.00
2022-11-08T21:26:24.538Z,100.00
2022-11-08T21:28:52.841Z,100.00
2022-11-08T21:31:23.699Z,100.00
2022-11-08T21:33:51.921Z,100.00
2022-11-08T21:36:20.656Z,100.00
2022-11-08T21:38:49.085Z,100.00
2022-11-08T21:41:17.666Z,100.00
2022-11-08T21:43:47.662Z,100.00
2022-11-08T21:46:20.938Z,100.00
2022-11-08T21:48:55.003Z,100.00
2022-11-08T21:51:23.963Z,100.00
2022-11-08T21:53:55.219Z,100.00
2022-11-08T21:56:25.037Z,100.00
2022-11-08T21:58:53.322Z,100.00
2022-11-08T22:01:26.957Z,100.00
2022-11-08T22:03:59.493Z,100.00
2022-11-08T22:06:28.052Z,100.00
2022-11-08T22:08:56.309Z,100.00
2022-11-08T22:11:24.716Z,100.00
2022-11-08T22:13:52.800Z,100.00
2022-11-08T22:16:21.052Z,100.00
2022-11-08T22:19:05.919Z,100.00
2022-11-08T22:21:39.457Z,100.00
2022-11-08T22:24:08.527Z,100.00
2022-11-08T22:26:36.978Z,100.00
2022-11-08T22:29:05.194Z,100.00
2022-11-08T22:31:33.634Z,100.00
2022-11-08T22:34:01.995Z,100.00
2022-11-08T22:36:30.284Z,100.00
2022-11-08T22:39:00.112Z,100.00
2022-11-08T22:41:28.814Z,100.00
2022-11-08T22:43:57.013Z,100.00
2022-11-08T22:46:25.775Z,100.00
2022-11-08T22:48:54.365Z,100.00
2022-11-08T22:51:22.473Z,100.00
2022-11-08T22:53:50.472Z,100.00
2022-11-08T22:56:19.983Z,100.00
2022-11-08T22:58:48.040Z,100.00
2022-11-08T23:01:17.145Z,100.00
2022-11-08T23:03:46.758Z,100.00
2022-11-08T23:06:15.255Z,100.00
2022-11-08T23:08:43.872Z,100.00
2022-11-08T23:11:29.717Z,100.00
2022-11-08T23:14:18.013Z,100.00
2022-11-08T23:16:47.077Z,100.00
2022-11-08T23:19:39.594Z,100.00
2022-11-08T23:22:28.017Z,100.00
2022-11-08T23:24:56.120Z,100.00
2022-11-08T23:27:42.545Z,100.00
2022-11-08T23:30:31.868Z,100.00
2022-11-08T23:32:59.859Z,100.00
2022-11-08T23:35:27.945Z,100.00
2022-11-08T23:37:56.617Z,100.00
2022-11-08T23:40:41.865Z,100.00
2022-11-08T23:43:30.202Z,100.00
2022-11-08T23:45:59.979Z,100.00
2022-11-08T23:48:28.390Z,100.00
2022-11-08T23:50:56.493Z,100.00
2022-11-08T23:53:26.166Z,100.00
2022-11-08T23:55:54.145Z,100.00
2022-11-08T23:58:22.681Z,100.00
