createdAt,value
2023-02-26T05:10:54.854Z,100622
2023-02-26T06:00:05.284Z,100699
2023-02-26T06:54:34.127Z,100810
2023-02-26T07:43:59.030Z,100899
2023-02-26T08:02:51.248Z,100919
2023-02-26T08:09:05.886Z,100923
2023-02-26T08:14:54.467Z,100940
2023-02-26T08:20:43.493Z,100942
2023-02-26T08:26:33.891Z,100948
2023-02-26T08:32:28.559Z,100952
2023-02-26T08:38:21.910Z,100954
2023-02-26T08:50:11.177Z,100945
2023-02-26T08:56:01.241Z,100947
2023-02-26T09:01:52.008Z,100962
2023-02-26T09:07:44.449Z,100969
2023-02-26T09:13:36.613Z,100967
2023-02-26T09:19:36.631Z,100982
2023-02-26T09:25:29.302Z,100985
2023-02-26T09:31:29.160Z,100995
2023-02-26T09:37:20.861Z,101002
2023-02-26T09:43:24.905Z,101001
2023-02-26T09:49:19.415Z,101016
2023-02-26T09:55:18.523Z,101013
2023-02-26T10:01:13.458Z,101017
2023-02-26T10:07:03.221Z,101022
2023-02-26T10:12:54.958Z,101030
2023-02-26T10:18:53.502Z,101040
2023-02-26T10:24:45.951Z,101062
2023-02-26T10:30:42.925Z,101041
2023-02-26T10:36:35.368Z,101056
2023-02-26T10:42:37.248Z,101047
2023-02-26T10:48:28.612Z,101049
2023-02-26T10:54:35.410Z,101042
2023-02-26T11:00:26.496Z,101068
2023-02-26T11:06:29.704Z,101059
2023-02-26T11:12:35.887Z,101066
2023-02-26T11:18:50.815Z,101094
2023-02-26T11:24:44.491Z,101088
2023-02-26T11:30:37.523Z,101084
2023-02-26T11:42:42.405Z,101095
2023-02-26T11:48:37.941Z,101084
2023-02-26T11:54:28.860Z,101094
2023-02-26T12:00:33.328Z,101097
2023-02-26T12:06:24.165Z,101092
2023-02-26T12:12:18.100Z,101088
2023-02-26T12:18:11.028Z,101082
2023-02-26T12:24:06.545Z,101089
2023-02-26T12:30:07.362Z,101106
2023-02-26T12:36:14.495Z,101096
2023-02-26T12:42:29.304Z,101094
2023-02-26T12:48:44.177Z,101102
2023-02-26T12:54:54.795Z,101098
2023-02-26T13:00:52.230Z,101105
2023-02-26T13:06:58.076Z,101095
2023-02-26T13:13:21.970Z,101096
2023-02-26T13:37:11.247Z,101102
2023-02-26T14:01:20.668Z,101120
2023-02-26T14:19:57.927Z,101119
2023-02-26T14:25:55.664Z,101114
2023-02-26T14:32:06.708Z,101118
2023-02-26T14:37:57.920Z,101123
2023-02-26T14:44:02.480Z,101117
2023-02-26T14:55:51.158Z,101122
2023-02-26T15:01:57.794Z,101106
2023-02-26T15:07:51.364Z,101110
2023-02-26T15:13:56.015Z,101113
2023-02-26T15:19:59.294Z,101117
2023-02-26T15:26:09.326Z,101114
2023-02-26T15:32:14.258Z,101122
2023-02-26T15:38:15.496Z,101120
2023-02-26T16:08:09.648Z,101136
2023-02-26T18:24:18.669Z,101303
2023-02-26T18:30:22.258Z,101309
2023-02-26T18:36:21.664Z,101307
2023-02-26T19:11:40.302Z,101350
2023-02-26T19:23:41.673Z,101355
