createdAt,value
2018-06-03T00:01:00.168Z,21.53
2018-06-03T00:03:29.341Z,14.07
2018-06-03T00:06:03.806Z,19.50
2018-06-03T00:08:32.980Z,19.07
2018-06-03T00:11:02.144Z,18.63
2018-06-03T00:13:31.363Z,19.63
2018-06-03T00:16:00.535Z,20.20
2018-06-03T00:18:29.713Z,21.17
2018-06-03T00:21:16.521Z,15.00
2018-06-03T00:23:45.674Z,21.87
2018-06-03T00:29:14.951Z,23.20
2018-06-03T00:31:44.123Z,20.17
2018-06-03T00:34:13.293Z,22.13
2018-06-03T00:41:40.538Z,22.47
2018-06-03T00:44:09.797Z,17.67
2018-06-03T00:46:38.958Z,23.67
2018-06-03T00:49:08.134Z,25.40
2018-06-03T00:51:37.326Z,24.53
2018-06-03T00:54:06.496Z,25.20
2018-06-03T00:56:52.999Z,25.00
2018-06-03T00:59:22.226Z,22.60
2018-06-03T01:02:03.541Z,26.33
2018-06-03T01:05:01.929Z,25.80
2018-06-03T01:10:31.054Z,27.33
2018-06-03T01:12:59.977Z,29.70
2018-06-03T01:16:16.552Z,27.37
2018-06-03T01:19:04.835Z,29.13
2018-06-03T01:21:34.027Z,28.77
2018-06-03T01:24:03.210Z,27.10
2018-06-03T01:27:01.402Z,28.50
2018-06-03T01:35:30.206Z,28.77
2018-06-03T01:37:59.359Z,30.80
2018-06-03T01:40:28.543Z,27.60
2018-06-03T01:43:04.354Z,33.70
2018-06-03T01:45:33.366Z,30.90
2018-06-03T01:48:02.608Z,31.30
2018-06-03T01:50:31.845Z,28.97
2018-06-03T01:53:01.027Z,31.27
2018-06-03T01:55:30.207Z,31.50
2018-06-03T01:58:05.208Z,31.30
2018-06-03T02:00:34.467Z,31.37
2018-06-03T02:03:03.635Z,31.80
2018-06-03T02:05:32.855Z,30.03
2018-06-03T02:08:02.013Z,27.30
2018-06-03T02:13:31.847Z,21.70
2018-06-03T02:16:01.006Z,33.20
2018-06-03T02:18:30.250Z,32.63
2018-06-03T02:20:59.450Z,35.63
2018-06-03T02:23:28.626Z,35.50
2018-06-03T02:26:04.139Z,36.13
2018-06-03T02:28:33.364Z,35.50
2018-06-03T02:31:02.537Z,37.70
2018-06-03T02:33:31.827Z,27.80
2018-06-03T02:36:01.005Z,33.90
2018-06-03T02:38:30.257Z,35.17
2018-06-03T02:40:59.463Z,29.33
2018-06-03T02:43:29.039Z,35.97
2018-06-03T02:45:58.222Z,30.67
2018-06-03T02:48:27.410Z,37.30
2018-06-03T02:50:56.672Z,31.50
2018-06-03T02:53:25.851Z,36.17
2018-06-03T02:55:55.291Z,29.03
2018-06-03T02:58:24.433Z,36.03
2018-06-03T03:00:53.592Z,35.60
2018-06-03T03:03:22.787Z,37.90
2018-06-03T03:05:51.959Z,31.57
2018-06-03T03:08:21.118Z,37.23
2018-06-03T03:10:50.438Z,39.33
2018-06-03T03:13:19.659Z,39.23
2018-06-03T03:15:48.859Z,37.73
2018-06-03T03:18:18.077Z,38.30
2018-06-03T03:21:10.597Z,37.27
2018-06-03T03:23:39.788Z,39.10
2018-06-03T03:26:08.990Z,37.80
2018-06-03T03:28:38.169Z,38.30
2018-06-03T03:31:07.365Z,38.87
2018-06-03T03:34:01.789Z,39.37
2018-06-03T03:36:30.990Z,35.73
2018-06-03T03:39:04.531Z,37.13
2018-06-03T03:41:33.713Z,37.57
2018-06-03T03:44:03.267Z,34.70
2018-06-03T03:46:32.445Z,41.00
2018-06-03T03:49:04.753Z,40.27
2018-06-03T03:51:33.918Z,33.77
2018-06-03T03:54:03.117Z,38.37
2018-06-03T03:56:32.302Z,37.43
2018-06-03T03:59:01.526Z,22.57
2018-06-03T04:01:30.693Z,33.90
2018-06-03T04:04:06.045Z,34.87
2018-06-03T04:07:01.004Z,36.57
2018-06-03T04:09:30.290Z,39.47
2018-06-03T04:11:59.496Z,19.20
2018-06-03T04:14:28.674Z,40.30
2018-06-03T04:16:57.873Z,38.57
2018-06-03T04:19:27.034Z,37.20
2018-06-03T04:21:56.186Z,39.57
2018-06-03T04:24:25.428Z,36.73
2018-06-03T04:26:54.582Z,36.73
2018-06-03T04:29:23.823Z,32.87
2018-06-03T04:32:05.337Z,35.97
2018-06-03T04:34:34.503Z,36.30
2018-06-03T04:37:03.681Z,35.97
2018-06-03T04:39:32.874Z,38.73
2018-06-03T04:42:02.046Z,37.93
2018-06-03T04:44:31.614Z,39.57
2018-06-03T04:47:00.838Z,31.97
2018-06-03T04:49:30.178Z,35.90
2018-06-03T04:51:59.379Z,37.13
2018-06-03T04:54:28.559Z,36.57
2018-06-03T04:57:04.157Z,37.47
2018-06-03T04:59:33.444Z,41.77
2018-06-03T05:02:02.664Z,41.23
2018-06-03T05:04:31.895Z,37.07
2018-06-03T05:07:00.821Z,34.40
2018-06-03T05:09:30.047Z,37.60
2018-06-03T05:11:59.267Z,22.57
2018-06-03T05:20:29.413Z,41.23
2018-06-03T05:22:58.691Z,38.00
2018-06-03T05:25:27.870Z,41.00
2018-06-03T05:27:57.184Z,39.20
2018-06-03T05:30:26.338Z,35.43
2018-06-03T05:32:55.520Z,39.83
2018-06-03T05:35:24.743Z,32.80
2018-06-03T05:37:53.909Z,36.17
2018-06-03T05:40:23.147Z,35.40
2018-06-03T05:43:04.343Z,38.43
2018-06-03T05:45:33.553Z,37.77
2018-06-03T05:48:02.717Z,40.33
2018-06-03T05:50:31.915Z,34.60
2018-06-03T05:53:04.234Z,40.13
2018-06-03T05:55:33.450Z,33.53
2018-06-03T05:58:02.634Z,39.60
2018-06-03T06:00:31.820Z,31.27
2018-06-03T06:03:01.157Z,36.10
2018-06-03T06:05:30.343Z,35.23
2018-06-03T06:07:59.599Z,36.80
2018-06-03T06:10:28.836Z,32.50
2018-06-03T06:13:04.261Z,35.00
2018-06-03T06:15:33.467Z,33.90
2018-06-03T06:18:02.656Z,35.00
2018-06-03T06:23:32.237Z,35.90
2018-06-03T06:26:01.418Z,38.70
2018-06-03T06:28:30.760Z,30.10
2018-06-03T06:31:00.016Z,38.40
2018-06-03T06:33:29.296Z,39.33
2018-06-03T06:35:58.487Z,33.63
2018-06-03T06:41:27.974Z,33.90
2018-06-03T06:43:57.143Z,34.53
2018-06-03T06:46:26.430Z,34.40
2018-06-03T06:49:04.064Z,35.47
2018-06-03T06:51:33.318Z,32.97
2018-06-03T06:54:02.527Z,33.00
2018-06-03T06:56:31.699Z,27.50
2018-06-03T06:59:00.917Z,35.90
2018-06-03T07:01:30.213Z,36.67
2018-06-03T07:03:59.447Z,36.50
2018-06-03T07:09:29.356Z,33.20
2018-06-03T07:11:58.558Z,33.87
2018-06-03T07:14:27.740Z,33.37
2018-06-03T07:16:56.737Z,33.80
2018-06-03T07:19:26.381Z,34.73
2018-06-03T07:21:55.554Z,33.00
2018-06-03T07:24:24.723Z,39.00
2018-06-03T07:26:53.913Z,36.00
2018-06-03T07:29:23.195Z,35.53
2018-06-03T07:31:52.387Z,28.30
2018-06-03T07:34:21.551Z,31.23
2018-06-03T07:37:03.518Z,33.70
2018-06-03T07:39:32.688Z,31.03
2018-06-03T07:42:01.960Z,31.60
2018-06-03T07:44:31.156Z,32.03
2018-06-03T07:47:00.371Z,31.10
2018-06-03T07:49:29.590Z,29.00
2018-06-03T07:51:58.778Z,30.50
2018-06-03T07:54:27.946Z,28.57
2018-06-03T07:56:57.126Z,28.53
2018-06-03T08:08:27.847Z,28.60
2018-06-03T08:11:04.059Z,30.07
2018-06-03T08:14:02.079Z,27.10
2018-06-03T08:20:01.484Z,24.87
2018-06-03T08:22:30.702Z,19.57
2018-06-03T08:25:06.098Z,26.47
2018-06-03T08:28:02.077Z,27.13
2018-06-03T08:33:31.289Z,25.67
2018-06-03T08:36:00.455Z,26.30
2018-06-03T08:38:29.629Z,24.80
2018-06-03T08:40:58.876Z,25.20
2018-06-03T08:43:28.035Z,26.50
2018-06-03T08:45:57.224Z,22.00
2018-06-03T08:48:26.428Z,23.13
2018-06-03T08:50:55.598Z,24.70
2018-06-03T08:53:24.794Z,25.77
2018-06-03T08:56:04.493Z,21.57
2018-06-03T08:58:33.670Z,20.03
2018-06-03T09:01:02.873Z,23.30
2018-06-03T09:03:32.112Z,22.33
2018-06-03T09:06:01.320Z,22.13
2018-06-03T09:08:30.499Z,21.83
2018-06-03T09:10:59.668Z,24.30
2018-06-03T09:13:37.536Z,24.00
2018-06-03T09:16:06.746Z,22.77
2018-06-03T09:18:35.897Z,24.33
2018-06-03T09:21:05.075Z,24.93
2018-06-03T09:23:34.318Z,21.73
2018-06-03T09:26:03.528Z,20.37
2018-06-03T09:28:32.821Z,21.50
2018-06-03T09:31:06.963Z,20.10
2018-06-03T09:33:36.972Z,24.73
2018-06-03T09:36:06.144Z,18.30
2018-06-03T09:38:35.443Z,22.90
2018-06-03T09:41:04.642Z,22.60
2018-06-03T09:43:33.815Z,22.00
2018-06-03T09:46:03.093Z,21.53
2018-06-03T09:48:32.317Z,23.27
2018-06-03T09:51:01.543Z,25.27
2018-06-03T09:53:30.719Z,19.90
2018-06-03T09:56:05.578Z,23.97
2018-06-03T09:58:34.737Z,19.13
2018-06-03T10:01:04.729Z,25.00
2018-06-03T10:03:34.009Z,26.83
2018-06-03T10:06:03.191Z,22.93
2018-06-03T10:09:01.783Z,26.40
2018-06-03T10:11:31.018Z,24.20
2018-06-03T10:14:00.227Z,26.03
2018-06-03T10:16:29.391Z,23.90
2018-06-03T10:18:58.642Z,25.83
2018-06-03T10:21:27.850Z,26.90
2018-06-03T10:23:57.043Z,22.63
2018-06-03T10:26:26.211Z,27.57
2018-06-03T10:28:55.385Z,24.83
2018-06-03T10:31:28.653Z,23.30
2018-06-03T10:33:57.826Z,22.90
2018-06-03T10:39:27.579Z,21.73
2018-06-03T10:41:56.797Z,24.03
2018-06-03T10:44:26.057Z,21.83
2018-06-03T10:46:55.205Z,22.87
2018-06-03T10:49:24.425Z,22.67
2018-06-03T10:51:53.595Z,23.57
2018-06-03T10:54:22.883Z,22.73
2018-06-03T10:56:52.055Z,22.53
2018-06-03T10:59:21.236Z,22.73
2018-06-03T11:01:50.454Z,24.80
2018-06-03T11:04:19.654Z,24.27
2018-06-03T11:06:48.832Z,20.17
2018-06-03T11:09:18.051Z,21.87
2018-06-03T11:11:47.225Z,22.20
2018-06-03T11:14:16.443Z,21.77
2018-06-03T11:16:45.625Z,18.83
2018-06-03T11:19:14.875Z,21.13
2018-06-03T11:21:44.046Z,22.87
2018-06-03T11:24:13.267Z,21.43
2018-06-03T11:26:42.435Z,20.40
2018-06-03T11:29:11.685Z,19.50
2018-06-03T11:31:40.850Z,21.67
2018-06-03T11:34:10.083Z,20.00
2018-06-03T11:39:39.567Z,21.33
2018-06-03T11:42:08.734Z,20.80
2018-06-03T11:47:23.295Z,19.50
2018-06-03T11:49:52.459Z,21.47
2018-06-03T11:52:21.659Z,22.50
2018-06-03T11:54:50.868Z,19.57
2018-06-03T11:57:20.063Z,23.33
2018-06-03T12:00:03.265Z,22.23
2018-06-03T12:02:32.440Z,22.03
2018-06-03T12:05:01.656Z,22.57
2018-06-03T12:07:30.830Z,23.70
2018-06-03T12:10:00.058Z,22.17
2018-06-03T12:12:29.232Z,24.83
2018-06-03T12:14:58.422Z,24.20
2018-06-03T12:17:27.581Z,24.80
2018-06-03T12:19:56.795Z,22.97
2018-06-03T12:22:26.028Z,22.20
2018-06-03T12:24:55.246Z,25.13
2018-06-03T12:30:24.554Z,24.73
2018-06-03T12:32:53.719Z,24.90
2018-06-03T12:36:10.515Z,25.57
2018-06-03T12:39:11.040Z,23.63
2018-06-03T12:42:02.858Z,20.50
2018-06-03T12:44:32.093Z,25.30
2018-06-03T12:47:05.167Z,23.93
2018-06-03T12:50:01.792Z,23.07
2018-06-03T12:52:30.966Z,25.67
2018-06-03T12:55:06.599Z,23.50
2018-06-03T12:58:01.344Z,23.17
2018-06-03T13:00:30.566Z,19.87
2018-06-03T13:03:06.136Z,21.60
2018-06-03T13:06:01.946Z,22.17
2018-06-03T13:14:31.971Z,21.83
2018-06-03T13:17:01.139Z,21.60
2018-06-03T13:28:30.990Z,21.63
2018-06-03T13:31:06.385Z,22.37
2018-06-03T13:34:02.381Z,20.57
2018-06-03T13:40:02.297Z,21.00
2018-06-03T13:42:31.518Z,20.90
2018-06-03T13:45:00.749Z,19.83
2018-06-03T13:47:29.973Z,21.40
2018-06-03T13:49:59.125Z,22.47
2018-06-03T13:52:28.286Z,19.00
2018-06-03T13:54:57.530Z,20.57
2018-06-03T14:00:26.667Z,19.33
2018-06-03T14:02:55.911Z,18.47
2018-06-03T14:06:04.654Z,20.27
2018-06-03T14:08:33.880Z,20.07
2018-06-03T14:11:03.003Z,20.57
2018-06-03T14:16:29.414Z,19.37
2018-06-03T14:19:04.518Z,18.33
2018-06-03T14:21:33.695Z,18.10
2018-06-03T14:24:02.919Z,19.00
2018-06-03T14:26:32.194Z,19.43
2018-06-03T14:29:05.247Z,18.13
2018-06-03T14:31:34.418Z,16.53
2018-06-03T14:34:05.081Z,18.03
2018-06-03T14:36:34.302Z,16.97
2018-06-03T14:39:03.953Z,18.30
2018-06-03T14:41:33.181Z,16.57
2018-06-03T14:44:02.393Z,16.90
2018-06-03T14:47:19.374Z,16.00
2018-06-03T14:50:03.369Z,15.60
2018-06-03T14:52:32.583Z,15.80
2018-06-03T14:55:01.774Z,14.73
2018-06-03T14:57:31.065Z,14.57
2018-06-03T15:00:00.170Z,16.90
2018-06-03T15:05:29.479Z,16.97
2018-06-03T15:07:58.663Z,18.03
2018-06-03T15:10:27.857Z,17.83
2018-06-03T15:12:57.070Z,17.60
2018-06-03T15:15:26.242Z,17.97
2018-06-03T15:18:05.514Z,16.43
2018-06-03T15:20:34.726Z,15.43
2018-06-03T15:23:03.906Z,14.57
2018-06-03T15:25:33.090Z,13.73
2018-06-03T15:28:02.331Z,14.27
2018-06-03T15:33:32.224Z,13.60
2018-06-03T15:36:01.523Z,13.13
2018-06-03T15:38:30.740Z,12.93
2018-06-03T15:40:59.914Z,10.50
2018-06-03T15:43:29.161Z,10.53
2018-06-03T15:45:58.334Z,11.50
2018-06-03T15:48:27.560Z,11.00
2018-06-03T15:50:56.729Z,8.87
2018-06-03T15:53:25.891Z,11.97
2018-06-03T15:56:05.490Z,9.23
2018-06-03T15:59:03.443Z,10.50
2018-06-03T16:01:32.737Z,11.03
2018-06-03T16:04:01.918Z,10.53
2018-06-03T16:06:34.064Z,11.10
2018-06-03T16:09:04.055Z,10.53
2018-06-03T16:11:33.239Z,11.07
2018-06-03T16:14:02.439Z,10.20
2018-06-03T16:16:31.655Z,10.50
2018-06-03T16:19:00.833Z,10.67
2018-06-03T16:21:30.013Z,10.50
2018-06-03T16:24:04.791Z,10.00
2018-06-03T16:26:33.960Z,10.73
2018-06-03T16:29:06.271Z,11.00
2018-06-03T16:31:35.294Z,11.13
2018-06-03T16:34:04.725Z,12.93
2018-06-03T16:36:33.911Z,12.50
2018-06-03T16:39:03.118Z,12.33
2018-06-03T16:44:29.601Z,11.13
2018-06-03T16:46:58.824Z,11.50
2018-06-03T16:49:28.038Z,11.40
2018-06-03T16:52:04.035Z,11.07
2018-06-03T16:55:02.316Z,12.87
2018-06-03T16:57:31.482Z,11.87
2018-06-03T17:00:00.664Z,12.47
2018-06-03T17:02:29.972Z,10.80
2018-06-03T17:09:57.794Z,11.83
2018-06-03T17:12:27.795Z,12.53
2018-06-03T17:14:57.040Z,14.73
2018-06-03T17:17:26.286Z,16.37
2018-06-03T17:20:03.954Z,15.83
2018-06-03T17:22:33.139Z,14.80
2018-06-03T17:25:02.458Z,14.27
2018-06-03T17:27:31.697Z,16.67
2018-06-03T17:30:00.850Z,18.30
2018-06-03T17:32:30.091Z,18.10
2018-06-03T17:35:04.848Z,18.10
2018-06-03T17:37:34.099Z,18.30
2018-06-03T17:40:03.358Z,14.97
2018-06-03T17:42:32.679Z,12.33
2018-06-03T17:45:02.114Z,12.20
2018-06-03T17:47:32.270Z,14.33
2018-06-03T17:50:01.496Z,17.80
2018-06-03T17:52:30.797Z,18.60
2018-06-03T17:55:00.035Z,14.23
2018-06-03T17:57:29.286Z,17.97
2018-06-03T17:59:58.474Z,15.07
2018-06-03T18:02:27.710Z,13.93
2018-06-03T18:05:04.439Z,12.87
2018-06-03T18:07:33.928Z,17.70
2018-06-03T18:10:03.099Z,12.17
2018-06-03T18:12:32.594Z,13.60
2018-06-03T18:15:02.006Z,18.60
2018-06-03T18:17:31.172Z,12.27
2018-06-03T18:20:00.391Z,17.90
2018-06-03T18:25:29.732Z,17.00
2018-06-03T18:27:58.928Z,17.27
2018-06-03T18:33:28.074Z,15.20
2018-06-03T18:35:57.250Z,14.77
2018-06-03T18:38:26.626Z,14.30
2018-06-03T18:40:55.898Z,13.90
2018-06-03T18:43:25.123Z,14.20
2018-06-03T18:46:04.839Z,13.33
2018-06-03T18:48:34.027Z,14.27
2018-06-03T18:51:03.208Z,14.40
2018-06-03T18:53:32.448Z,14.40
2018-06-03T18:56:01.655Z,12.93
2018-06-03T19:01:31.442Z,13.03
2018-06-03T19:04:00.648Z,13.80
2018-06-03T19:06:29.838Z,14.17
2018-06-03T19:08:59.057Z,13.40
2018-06-03T19:11:28.561Z,13.17
2018-06-03T19:15:08.057Z,13.10
2018-06-03T19:17:37.380Z,14.47
2018-06-03T19:20:07.580Z,14.33
2018-06-03T19:22:36.660Z,14.20
2018-06-03T19:25:06.255Z,13.40
2018-06-03T19:27:47.926Z,14.40
2018-06-03T19:30:17.210Z,11.50
2018-06-03T19:32:46.440Z,13.40
2018-06-03T19:35:15.653Z,13.00
2018-06-03T19:37:44.847Z,12.73
2018-06-03T19:40:14.227Z,14.67
2018-06-03T19:42:43.443Z,14.57
2018-06-03T19:45:12.702Z,13.20
2018-06-03T19:47:42.937Z,14.40
2018-06-03T19:50:12.150Z,14.90
2018-06-03T19:52:41.331Z,14.23
2018-06-03T19:55:10.548Z,13.60
2018-06-03T19:57:39.714Z,12.90
2018-06-03T20:00:08.887Z,12.70
2018-06-03T20:02:38.189Z,13.90
2018-06-03T20:05:07.393Z,12.00
2018-06-03T20:07:36.598Z,13.97
2018-06-03T20:10:06.849Z,12.20
2018-06-03T20:12:36.966Z,12.20
2018-06-03T20:15:06.196Z,12.70
2018-06-03T20:17:35.456Z,14.00
2018-06-03T20:20:06.049Z,12.77
2018-06-03T20:22:35.781Z,13.23
2018-06-03T20:25:05.025Z,12.60
2018-06-03T20:27:34.194Z,13.10
2018-06-03T20:30:03.418Z,13.67
2018-06-03T20:32:32.582Z,18.47
2018-06-03T20:35:01.766Z,17.67
2018-06-03T20:40:31.016Z,13.63
2018-06-03T20:43:00.195Z,13.37
2018-06-03T20:45:29.542Z,12.50
2018-06-03T20:47:58.727Z,12.60
2018-06-03T20:50:28.145Z,11.90
2018-06-03T20:52:57.319Z,14.43
2018-06-03T20:55:26.506Z,12.50
2018-06-03T20:57:55.702Z,13.10
2018-06-03T21:00:24.953Z,13.70
2018-06-03T21:02:54.134Z,18.00
2018-06-03T21:08:23.193Z,13.07
2018-06-03T21:10:52.435Z,13.23
2018-06-03T21:13:21.609Z,18.30
2018-06-03T21:15:50.923Z,12.60
2018-06-03T21:18:20.179Z,15.10
2018-06-03T21:21:03.405Z,11.70
2018-06-03T21:23:32.591Z,12.37
2018-06-03T21:26:01.889Z,15.57
2018-06-03T21:28:31.062Z,15.30
2018-06-03T21:31:00.407Z,12.50
2018-06-03T21:35:05.694Z,12.43
2018-06-03T21:37:34.863Z,12.87
2018-06-03T21:40:04.067Z,17.53
2018-06-03T21:42:33.495Z,16.43
2018-06-03T21:45:02.660Z,13.87
2018-06-03T21:50:32.034Z,13.00
2018-06-03T21:53:01.189Z,12.60
2018-06-03T21:55:30.439Z,12.77
2018-06-03T21:57:59.604Z,12.47
2018-06-03T22:00:28.854Z,14.00
2018-06-03T22:03:04.709Z,13.80
2018-06-03T22:05:33.959Z,13.43
2018-06-03T22:08:03.132Z,13.30
2018-06-03T22:10:32.379Z,13.03
2018-06-03T22:13:01.539Z,14.20
2018-06-03T22:18:30.963Z,14.50
2018-06-03T22:21:00.147Z,13.17
2018-06-03T22:23:29.365Z,12.20
2018-06-03T22:25:58.634Z,13.00
2018-06-03T22:28:27.855Z,13.30
2018-06-03T22:31:04.598Z,13.60
2018-06-03T22:33:33.793Z,13.13
2018-06-03T22:36:02.967Z,14.27
2018-06-03T22:38:32.161Z,14.17
2018-06-03T22:41:01.318Z,21.53
2018-06-03T22:43:30.455Z,12.90
2018-06-03T22:45:59.637Z,13.40
2018-06-03T22:48:28.968Z,27.50
2018-06-03T22:50:58.267Z,14.23
2018-06-03T22:53:27.469Z,23.10
2018-06-03T22:55:56.867Z,30.97
2018-06-03T23:01:26.497Z,30.70
2018-06-03T23:03:55.676Z,26.23
2018-06-03T23:06:24.997Z,15.00
2018-06-03T23:08:54.211Z,14.53
2018-06-03T23:14:24.148Z,28.73
2018-06-03T23:16:53.436Z,14.07
2018-06-03T23:19:22.613Z,14.47
2018-06-03T23:22:04.554Z,14.30
2018-06-03T23:24:33.734Z,13.63
2018-06-03T23:27:02.966Z,14.20
2018-06-03T23:29:32.125Z,15.20
2018-06-03T23:32:01.307Z,15.73
2018-06-03T23:34:30.557Z,28.07
2018-06-03T23:37:05.961Z,17.47
2018-06-03T23:39:35.162Z,21.07
2018-06-03T23:42:04.412Z,14.90
2018-06-03T23:44:33.682Z,15.63
2018-06-03T23:47:06.208Z,15.30
2018-06-03T23:49:35.415Z,13.87
2018-06-03T23:52:05.975Z,15.27
2018-06-03T23:54:35.214Z,14.00
2018-06-03T23:57:04.440Z,13.53
2018-06-03T23:59:33.641Z,22.37
