createdAt,value
2018-07-13T00:00:42.011Z,19.20
2018-07-13T00:03:10.587Z,19.10
2018-07-13T00:05:39.203Z,19.10
2018-07-13T00:08:07.636Z,19.10
2018-07-13T00:10:36.137Z,19.00
2018-07-13T00:13:04.900Z,19.00
2018-07-13T00:15:33.559Z,18.90
2018-07-13T00:18:02.109Z,18.90
2018-07-13T00:20:30.579Z,18.90
2018-07-13T00:22:59.236Z,18.90
2018-07-13T00:25:28.114Z,18.80
2018-07-13T00:27:56.547Z,18.80
2018-07-13T00:30:25.114Z,18.70
2018-07-13T00:32:53.676Z,18.70
2018-07-13T00:35:22.504Z,18.70
2018-07-13T00:37:50.952Z,18.70
2018-07-13T00:40:19.619Z,18.60
2018-07-13T00:42:48.287Z,18.60
2018-07-13T00:45:16.839Z,18.60
2018-07-13T00:47:45.442Z,18.50
2018-07-13T00:50:13.898Z,18.50
2018-07-13T00:52:42.438Z,18.40
2018-07-13T00:57:39.721Z,18.40
2018-07-13T01:00:08.455Z,18.30
2018-07-13T01:02:37.222Z,18.30
2018-07-13T01:05:06.084Z,18.30
2018-07-13T01:07:34.598Z,18.20
2018-07-13T01:10:03.436Z,18.20
2018-07-13T01:12:32.155Z,18.10
2018-07-13T01:15:00.646Z,18.10
2018-07-13T01:17:29.162Z,18.10
2018-07-13T01:19:57.580Z,18.00
2018-07-13T01:22:26.136Z,18.00
2018-07-13T01:24:54.635Z,17.90
2018-07-13T01:27:26.942Z,17.90
2018-07-13T01:29:56.080Z,17.80
2018-07-13T01:32:25.073Z,17.90
2018-07-13T01:34:53.934Z,17.80
2018-07-13T01:37:22.893Z,17.70
2018-07-13T01:39:51.394Z,17.70
2018-07-13T01:42:19.922Z,17.70
2018-07-13T01:44:48.361Z,17.60
2018-07-13T01:47:16.893Z,17.60
2018-07-13T01:49:45.340Z,17.60
2018-07-13T01:52:14.345Z,17.50
2018-07-13T01:54:42.956Z,17.50
2018-07-13T01:57:11.971Z,17.50
2018-07-13T01:59:40.551Z,17.50
2018-07-13T02:02:09.125Z,17.40
2018-07-13T02:04:37.852Z,17.40
2018-07-13T02:07:06.613Z,17.40
2018-07-13T02:09:35.428Z,17.30
2018-07-13T02:12:03.926Z,17.30
2018-07-13T02:14:32.651Z,17.30
2018-07-13T02:17:01.179Z,17.30
2018-07-13T02:19:29.716Z,17.20
2018-07-13T02:21:58.553Z,17.20
2018-07-13T02:24:27.357Z,17.20
2018-07-13T02:29:24.850Z,17.10
2018-07-13T02:31:53.347Z,17.10
2018-07-13T02:34:21.831Z,17.10
2018-07-13T02:36:50.409Z,17.00
2018-07-13T02:39:18.941Z,17.00
2018-07-13T02:44:15.996Z,17.00
2018-07-13T02:46:44.577Z,17.00
2018-07-13T02:49:13.532Z,16.90
2018-07-13T02:51:42.220Z,16.90
2018-07-13T02:54:10.823Z,16.90
2018-07-13T02:56:39.654Z,16.90
2018-07-13T02:59:08.442Z,16.90
2018-07-13T03:01:37.169Z,16.80
2018-07-13T03:04:06.237Z,16.80
2018-07-13T03:06:34.992Z,16.80
2018-07-13T03:09:04.555Z,16.70
2018-07-13T03:11:33.225Z,16.70
2018-07-13T03:14:01.717Z,16.70
2018-07-13T03:16:30.244Z,16.70
2018-07-13T03:18:58.773Z,16.70
2018-07-13T03:21:27.452Z,16.70
2018-07-13T03:23:55.928Z,16.60
2018-07-13T03:26:24.533Z,16.60
2018-07-13T03:28:53.113Z,16.60
2018-07-13T03:31:21.653Z,16.60
2018-07-13T03:33:50.205Z,16.60
2018-07-13T03:38:47.305Z,16.60
2018-07-13T03:41:16.148Z,16.60
2018-07-13T03:43:44.668Z,16.60
2018-07-13T03:46:13.154Z,16.60
2018-07-13T03:48:41.678Z,16.60
2018-07-13T03:51:10.253Z,16.60
2018-07-13T03:53:38.734Z,16.60
2018-07-13T03:56:07.218Z,16.70
2018-07-13T03:58:35.711Z,16.70
2018-07-13T04:01:04.475Z,16.70
2018-07-13T04:03:33.635Z,16.80
2018-07-13T04:06:02.422Z,16.80
2018-07-13T04:08:31.623Z,16.80
2018-07-13T04:11:00.362Z,16.90
2018-07-13T04:13:29.110Z,17.20
2018-07-13T04:15:57.953Z,17.60
2018-07-13T04:18:26.902Z,18.10
2018-07-13T04:20:55.608Z,18.50
2018-07-13T04:23:24.968Z,19.00
2018-07-13T04:25:53.877Z,19.40
2018-07-13T04:28:22.688Z,19.80
2018-07-13T04:30:51.537Z,20.40
2018-07-13T04:33:20.018Z,20.90
2018-07-13T04:35:48.671Z,21.40
2018-07-13T04:38:17.405Z,21.90
2018-07-13T04:40:45.863Z,22.30
2018-07-13T04:43:14.538Z,22.80
2018-07-13T04:45:43.464Z,23.20
2018-07-13T04:48:12.560Z,23.60
2018-07-13T04:50:41.112Z,24.00
2018-07-13T04:53:10.422Z,24.40
2018-07-13T04:55:39.597Z,24.80
2018-07-13T04:58:08.538Z,25.20
2018-07-13T05:00:37.979Z,25.50
2018-07-13T05:03:06.847Z,25.80
2018-07-13T05:05:36.248Z,26.10
2018-07-13T05:08:04.975Z,26.40
2018-07-13T05:10:33.596Z,26.70
2018-07-13T05:15:30.448Z,27.10
2018-07-13T05:17:59.289Z,27.30
2018-07-13T05:20:28.077Z,27.50
2018-07-13T05:22:56.953Z,27.80
2018-07-13T05:25:25.782Z,28.10
2018-07-13T05:27:54.769Z,28.30
2018-07-13T05:30:23.643Z,28.40
2018-07-13T05:32:52.524Z,28.60
2018-07-13T05:35:21.940Z,28.70
2018-07-13T05:37:52.031Z,29.00
2018-07-13T05:40:20.919Z,29.30
2018-07-13T05:42:49.698Z,29.60
2018-07-13T05:45:18.463Z,29.80
2018-07-13T05:50:15.573Z,30.10
2018-07-13T05:52:44.566Z,30.40
2018-07-13T05:55:13.687Z,30.60
2018-07-13T05:57:42.662Z,30.70
2018-07-13T06:00:11.444Z,31.00
2018-07-13T06:02:40.901Z,31.20
2018-07-13T06:05:10.567Z,31.20
2018-07-13T06:07:39.685Z,31.50
2018-07-13T06:10:08.687Z,31.70
2018-07-13T06:12:37.509Z,32.00
2018-07-13T06:15:06.882Z,31.80
2018-07-13T06:17:35.803Z,31.80
2018-07-13T06:20:05.432Z,31.90
2018-07-13T06:22:34.152Z,32.20
2018-07-13T06:25:03.177Z,32.40
2018-07-13T06:27:32.250Z,32.00
2018-07-13T06:30:01.612Z,31.70
2018-07-13T06:32:31.039Z,32.00
2018-07-13T06:35:00.251Z,32.20
2018-07-13T06:37:28.918Z,32.70
2018-07-13T06:39:58.010Z,33.30
2018-07-13T06:42:26.585Z,33.70
2018-07-13T06:44:55.347Z,33.90
2018-07-13T06:47:24.056Z,34.20
2018-07-13T06:49:52.926Z,34.40
2018-07-13T06:52:22.070Z,34.40
2018-07-13T06:54:50.825Z,34.50
2018-07-13T06:57:30.793Z,34.80
2018-07-13T06:59:59.659Z,34.90
2018-07-13T07:02:40.934Z,35.10
2018-07-13T07:06:22.539Z,35.60
2018-07-13T07:08:52.123Z,35.60
2018-07-13T07:11:21.402Z,35.40
2018-07-13T07:13:50.577Z,35.30
2018-07-13T07:16:19.375Z,35.10
2018-07-13T07:18:48.640Z,35.20
2018-07-13T07:21:17.589Z,35.80
2018-07-13T07:23:46.362Z,36.20
2018-07-13T07:26:15.222Z,36.30
2018-07-13T07:28:43.734Z,35.80
2018-07-13T07:31:12.813Z,35.90
2018-07-13T07:33:42.235Z,36.20
2018-07-13T07:36:10.935Z,36.50
2018-07-13T07:38:39.443Z,36.40
2018-07-13T07:41:08.010Z,36.40
2018-07-13T07:43:36.612Z,36.70
2018-07-13T07:48:33.292Z,36.40
2018-07-13T07:51:01.845Z,36.60
2018-07-13T07:53:30.386Z,36.90
2018-07-13T07:55:58.878Z,36.90
2018-07-13T07:58:27.421Z,37.30
2018-07-13T08:00:56.251Z,37.40
2018-07-13T08:03:24.950Z,37.80
2018-07-13T08:05:53.424Z,38.00
2018-07-13T08:08:22.128Z,37.90
2018-07-13T08:10:50.939Z,37.70
2018-07-13T08:13:19.592Z,38.10
2018-07-13T08:15:48.242Z,38.70
2018-07-13T08:18:16.688Z,39.10
2018-07-13T08:20:48.648Z,39.20
2018-07-13T08:23:18.685Z,39.30
2018-07-13T08:25:49.261Z,39.40
2018-07-13T08:30:57.728Z,39.30
2018-07-13T08:33:26.543Z,39.20
2018-07-13T08:35:55.263Z,39.20
2018-07-13T08:38:24.013Z,39.50
2018-07-13T08:40:52.752Z,39.70
2018-07-13T08:43:22.162Z,39.60
2018-07-13T08:45:51.257Z,39.80
2018-07-13T08:48:20.725Z,39.80
2018-07-13T08:50:50.309Z,40.00
2018-07-13T08:53:19.324Z,40.30
2018-07-13T08:55:47.881Z,39.90
2018-07-13T08:58:17.298Z,39.70
2018-07-13T09:00:45.932Z,39.80
2018-07-13T09:03:14.751Z,40.10
2018-07-13T09:05:43.886Z,40.40
2018-07-13T09:08:12.466Z,40.10
2018-07-13T09:10:41.666Z,40.30
2018-07-13T09:13:10.150Z,40.40
2018-07-13T09:15:38.986Z,40.60
2018-07-13T09:18:07.835Z,40.90
2018-07-13T09:20:36.495Z,40.90
2018-07-13T09:25:36.267Z,40.90
2018-07-13T09:28:05.069Z,41.20
2018-07-13T09:30:33.801Z,41.40
2018-07-13T09:33:02.541Z,41.40
2018-07-13T09:35:31.045Z,40.90
2018-07-13T09:37:59.889Z,41.10
2018-07-13T09:40:28.967Z,41.10
2018-07-13T09:43:00.258Z,41.00
2018-07-13T09:45:29.520Z,41.30
2018-07-13T09:47:58.791Z,41.30
2018-07-13T09:50:27.852Z,41.10
2018-07-13T09:52:56.780Z,41.60
2018-07-13T09:55:25.607Z,41.90
2018-07-13T09:57:54.704Z,42.10
2018-07-13T10:00:28.408Z,42.30
2018-07-13T10:02:57.105Z,42.30
2018-07-13T10:05:25.849Z,42.40
2018-07-13T10:07:54.843Z,42.60
2018-07-13T10:10:24.007Z,42.60
2018-07-13T10:12:54.341Z,42.40
2018-07-13T10:15:23.558Z,42.80
2018-07-13T10:17:53.246Z,43.10
2018-07-13T10:20:22.595Z,42.60
2018-07-13T10:22:52.115Z,43.00
2018-07-13T10:25:21.536Z,43.40
2018-07-13T10:27:51.264Z,43.80
2018-07-13T10:30:20.809Z,44.10
2018-07-13T10:32:50.382Z,44.40
2018-07-13T10:35:19.600Z,44.00
2018-07-13T10:37:49.262Z,44.10
2018-07-13T10:40:18.339Z,44.20
2018-07-13T10:42:47.664Z,43.80
2018-07-13T10:45:17.158Z,43.10
2018-07-13T10:47:47.282Z,41.90
2018-07-13T10:50:16.252Z,41.20
2018-07-13T10:52:45.592Z,40.80
2018-07-13T10:55:14.918Z,40.70
2018-07-13T10:57:43.819Z,39.80
2018-07-13T11:00:13.399Z,39.30
2018-07-13T11:02:42.434Z,39.10
2018-07-13T11:05:11.793Z,39.20
2018-07-13T11:07:44.428Z,39.30
2018-07-13T11:10:13.400Z,39.10
2018-07-13T11:12:42.716Z,38.80
2018-07-13T11:15:11.668Z,37.90
2018-07-13T11:17:40.397Z,37.30
2018-07-13T11:20:09.802Z,36.00
2018-07-13T11:22:39.183Z,34.70
2018-07-13T11:25:08.710Z,33.40
2018-07-13T11:27:37.831Z,32.70
2018-07-13T11:30:06.413Z,32.20
2018-07-13T11:32:35.458Z,31.70
2018-07-13T11:35:04.505Z,31.40
2018-07-13T11:37:34.181Z,30.80
2018-07-13T11:40:02.655Z,30.60
2018-07-13T11:42:31.610Z,30.50
2018-07-13T11:45:00.578Z,30.40
2018-07-13T11:47:29.218Z,30.40
2018-07-13T11:49:57.945Z,30.50
2018-07-13T11:52:26.623Z,30.40
2018-07-13T11:54:55.147Z,30.50
2018-07-13T11:57:23.736Z,30.60
2018-07-13T11:59:52.607Z,30.60
2018-07-13T12:02:21.701Z,30.60
2018-07-13T12:04:50.425Z,30.50
2018-07-13T12:07:19.187Z,30.30
2018-07-13T12:09:47.814Z,30.30
2018-07-13T12:12:16.335Z,30.10
2018-07-13T12:14:45.009Z,30.00
2018-07-13T12:17:13.596Z,30.00
2018-07-13T12:19:42.367Z,30.10
2018-07-13T12:22:10.900Z,30.10
2018-07-13T12:24:39.548Z,30.00
2018-07-13T12:27:08.073Z,29.90
2018-07-13T12:29:36.643Z,29.80
2018-07-13T12:32:05.265Z,29.80
2018-07-13T12:34:33.894Z,30.00
2018-07-13T12:37:02.521Z,29.90
2018-07-13T12:39:31.084Z,29.80
2018-07-13T12:41:59.625Z,29.90
2018-07-13T12:44:28.430Z,30.10
2018-07-13T12:46:57.035Z,30.30
2018-07-13T12:49:26.337Z,30.00
2018-07-13T12:51:55.242Z,30.10
2018-07-13T12:54:24.228Z,30.20
2018-07-13T12:56:52.824Z,30.20
2018-07-13T12:59:23.145Z,30.10
2018-07-13T13:01:51.759Z,30.10
2018-07-13T13:04:20.663Z,30.10
2018-07-13T13:06:50.089Z,30.10
2018-07-13T13:14:16.312Z,29.80
2018-07-13T13:16:44.909Z,29.90
2018-07-13T13:19:13.641Z,29.90
2018-07-13T13:21:42.296Z,29.60
2018-07-13T13:24:11.101Z,29.50
2018-07-13T13:26:39.732Z,29.60
2018-07-13T13:29:08.417Z,29.60
2018-07-13T13:31:37.046Z,29.60
2018-07-13T13:34:05.743Z,29.30
2018-07-13T13:36:34.453Z,29.10
2018-07-13T13:39:03.344Z,29.10
2018-07-13T13:41:32.185Z,29.10
2018-07-13T13:44:01.115Z,29.20
2018-07-13T13:46:29.647Z,29.30
2018-07-13T13:48:58.277Z,29.30
2018-07-13T13:51:27.001Z,29.40
2018-07-13T13:53:55.697Z,29.50
2018-07-13T13:56:24.394Z,29.60
2018-07-13T13:58:53.707Z,29.60
2018-07-13T14:01:22.446Z,29.70
2018-07-13T14:03:51.162Z,29.70
2018-07-13T14:06:19.739Z,29.80
2018-07-13T14:08:48.397Z,29.80
2018-07-13T14:11:16.929Z,29.80
2018-07-13T14:13:45.562Z,29.70
2018-07-13T14:16:14.411Z,29.50
2018-07-13T14:18:43.228Z,29.30
2018-07-13T14:21:11.903Z,29.20
2018-07-13T14:23:40.747Z,29.10
2018-07-13T14:26:09.339Z,28.90
2018-07-13T14:28:37.995Z,28.70
2018-07-13T14:31:06.553Z,28.60
2018-07-13T14:33:35.108Z,28.60
2018-07-13T14:36:03.743Z,28.60
2018-07-13T14:38:32.293Z,28.60
2018-07-13T14:41:01.049Z,28.60
2018-07-13T14:43:29.541Z,28.70
2018-07-13T14:45:58.284Z,28.80
2018-07-13T14:48:26.892Z,28.90
2018-07-13T14:50:55.764Z,29.00
2018-07-13T14:53:24.342Z,29.10
2018-07-13T14:55:52.793Z,29.10
2018-07-13T14:58:21.996Z,29.20
2018-07-13T15:00:51.061Z,29.20
2018-07-13T15:03:19.666Z,29.00
2018-07-13T15:05:48.514Z,28.80
2018-07-13T15:08:16.988Z,28.80
2018-07-13T15:10:46.003Z,29.00
2018-07-13T15:13:14.649Z,29.10
2018-07-13T15:15:43.384Z,29.10
2018-07-13T15:18:12.007Z,29.00
2018-07-13T15:20:40.584Z,29.00
2018-07-13T15:25:37.304Z,29.00
2018-07-13T15:28:05.984Z,29.00
2018-07-13T15:30:34.737Z,29.10
2018-07-13T15:33:03.229Z,29.10
2018-07-13T15:35:32.049Z,29.10
2018-07-13T15:38:00.618Z,29.30
2018-07-13T15:40:29.319Z,29.40
2018-07-13T15:42:57.822Z,29.50
2018-07-13T15:45:26.544Z,29.60
2018-07-13T15:47:55.512Z,29.60
2018-07-13T15:50:25.257Z,29.60
2018-07-13T15:52:53.928Z,29.60
2018-07-13T15:55:26.246Z,29.60
2018-07-13T16:00:23.178Z,29.70
2018-07-13T16:02:51.673Z,29.70
2018-07-13T16:05:20.326Z,29.70
2018-07-13T16:07:48.811Z,29.70
2018-07-13T16:10:17.673Z,29.70
2018-07-13T16:12:46.286Z,29.50
2018-07-13T16:15:14.873Z,29.50
2018-07-13T16:17:43.519Z,29.50
2018-07-13T16:20:12.578Z,29.40
2018-07-13T16:22:41.217Z,29.40
2018-07-13T16:25:10.064Z,29.30
2018-07-13T16:27:38.597Z,29.30
2018-07-13T16:30:07.492Z,29.20
2018-07-13T16:32:36.801Z,29.10
2018-07-13T16:35:05.603Z,28.90
2018-07-13T16:37:34.232Z,28.80
2018-07-13T16:40:09.424Z,28.70
2018-07-13T16:42:38.090Z,28.70
2018-07-13T16:45:07.149Z,28.70
2018-07-13T16:47:35.737Z,28.70
2018-07-13T16:50:04.506Z,28.60
2018-07-13T16:52:33.008Z,28.50
2018-07-13T16:55:01.553Z,28.60
2018-07-13T16:57:30.076Z,28.70
2018-07-13T16:59:58.740Z,28.70
2018-07-13T17:02:28.456Z,28.80
2018-07-13T17:04:56.945Z,28.90
2018-07-13T17:07:26.009Z,28.90
2018-07-13T17:09:54.679Z,28.90
2018-07-13T17:12:23.435Z,28.90
2018-07-13T17:14:51.934Z,28.90
2018-07-13T17:17:20.521Z,28.90
2018-07-13T17:22:17.581Z,28.90
2018-07-13T17:27:14.593Z,28.70
2018-07-13T17:29:43.302Z,28.70
2018-07-13T17:32:12.205Z,28.70
2018-07-13T17:34:40.792Z,28.60
2018-07-13T17:37:09.374Z,28.60
2018-07-13T17:39:38.092Z,28.50
2018-07-13T17:42:06.679Z,28.50
2018-07-13T17:44:35.153Z,28.50
2018-07-13T17:47:03.909Z,28.40
2018-07-13T17:49:33.209Z,28.20
2018-07-13T17:52:01.861Z,28.00
2018-07-13T17:54:31.039Z,27.90
2018-07-13T17:56:59.646Z,27.90
2018-07-13T17:59:28.443Z,27.80
2018-07-13T18:04:25.612Z,27.60
2018-07-13T18:06:54.409Z,27.50
2018-07-13T18:09:23.218Z,27.40
2018-07-13T18:11:52.080Z,27.40
2018-07-13T18:14:20.827Z,27.30
2018-07-13T18:16:49.753Z,27.30
2018-07-13T18:21:46.887Z,27.20
2018-07-13T18:24:15.634Z,27.10
2018-07-13T18:26:44.275Z,27.10
2018-07-13T18:29:13.413Z,27.00
2018-07-13T18:31:42.048Z,27.00
2018-07-13T18:34:10.757Z,27.00
2018-07-13T18:36:39.271Z,26.90
2018-07-13T18:39:08.666Z,26.80
2018-07-13T18:41:37.337Z,26.70
2018-07-13T18:44:05.883Z,26.60
2018-07-13T18:46:34.901Z,26.60
2018-07-13T18:51:31.944Z,26.40
2018-07-13T18:54:00.569Z,26.30
2018-07-13T18:56:29.196Z,26.30
2018-07-13T18:58:58.256Z,26.20
2018-07-13T19:01:26.878Z,26.10
2018-07-13T19:03:55.775Z,26.10
2018-07-13T19:06:24.331Z,26.00
2018-07-13T19:08:53.194Z,25.90
2018-07-13T19:11:22.484Z,25.80
2018-07-13T19:13:51.506Z,25.70
2018-07-13T19:16:20.651Z,25.60
2018-07-13T19:18:49.283Z,25.60
2018-07-13T19:21:18.197Z,25.50
2018-07-13T19:23:46.968Z,25.50
2018-07-13T19:26:15.720Z,25.40
2018-07-13T19:28:44.308Z,25.30
2018-07-13T19:31:12.962Z,25.20
2018-07-13T19:33:41.792Z,25.10
2018-07-13T19:36:10.468Z,25.00
2018-07-13T19:38:39.512Z,24.90
2018-07-13T19:41:14.690Z,24.80
2018-07-13T19:43:43.518Z,24.70
2018-07-13T19:46:12.140Z,24.60
2018-07-13T19:48:40.825Z,24.50
2018-07-13T19:51:09.496Z,24.40
2018-07-13T19:53:38.249Z,24.30
2018-07-13T19:56:07.095Z,24.20
2018-07-13T19:58:35.934Z,24.10
2018-07-13T20:01:04.623Z,24.00
2018-07-13T20:03:33.295Z,23.90
2018-07-13T20:06:01.970Z,23.90
2018-07-13T20:08:31.107Z,23.80
2018-07-13T20:10:59.662Z,23.70
2018-07-13T20:13:28.257Z,23.60
2018-07-13T20:15:56.906Z,23.50
2018-07-13T20:18:25.938Z,23.40
2018-07-13T20:20:54.708Z,23.40
2018-07-13T20:23:23.453Z,23.30
2018-07-13T20:25:52.090Z,23.30
2018-07-13T20:28:20.713Z,23.20
2018-07-13T20:30:49.442Z,23.10
2018-07-13T20:33:18.192Z,23.00
2018-07-13T20:35:46.702Z,22.90
2018-07-13T20:38:15.567Z,22.90
2018-07-13T20:40:44.203Z,22.80
2018-07-13T20:43:13.234Z,22.70
2018-07-13T20:45:42.618Z,22.70
2018-07-13T20:48:11.407Z,22.60
2018-07-13T20:50:40.075Z,22.50
2018-07-13T20:53:09.605Z,22.50
2018-07-13T20:55:38.268Z,22.50
2018-07-13T20:58:07.723Z,22.40
2018-07-13T21:00:36.281Z,22.30
2018-07-13T21:03:05.374Z,22.30
2018-07-13T21:05:33.876Z,22.20
2018-07-13T21:08:02.519Z,22.20
2018-07-13T21:10:31.384Z,22.10
2018-07-13T21:15:28.877Z,22.00
2018-07-13T21:17:57.444Z,21.90
2018-07-13T21:20:26.351Z,21.90
2018-07-13T21:22:55.094Z,21.80
2018-07-13T21:25:23.696Z,21.80
2018-07-13T21:27:52.660Z,21.70
2018-07-13T21:30:21.282Z,21.70
2018-07-13T21:32:50.014Z,21.60
2018-07-13T21:35:18.977Z,21.60
2018-07-13T21:37:47.605Z,21.50
2018-07-13T21:40:16.293Z,21.50
2018-07-13T21:42:45.094Z,21.40
2018-07-13T21:45:14.113Z,21.40
2018-07-13T21:47:42.741Z,21.30
2018-07-13T21:50:11.436Z,21.20
2018-07-13T21:52:46.665Z,21.10
2018-07-13T21:55:15.370Z,21.10
2018-07-13T21:57:44.037Z,21.00
2018-07-13T22:00:12.788Z,21.00
2018-07-13T22:02:41.347Z,20.90
2018-07-13T22:05:10.125Z,20.90
2018-07-13T22:07:39.082Z,20.80
2018-07-13T22:10:08.253Z,20.80
2018-07-13T22:12:37.036Z,20.70
2018-07-13T22:15:06.000Z,20.70
2018-07-13T22:17:34.880Z,20.70
2018-07-13T22:20:03.404Z,20.70
2018-07-13T22:22:32.064Z,20.60
2018-07-13T22:25:00.550Z,20.60
2018-07-13T22:27:29.429Z,20.60
2018-07-13T22:29:58.036Z,20.60
2018-07-13T22:32:26.918Z,20.50
2018-07-13T22:34:55.547Z,20.50
2018-07-13T22:37:24.197Z,20.40
2018-07-13T22:39:53.044Z,20.30
2018-07-13T22:42:21.765Z,20.30
2018-07-13T22:44:51.019Z,20.30
2018-07-13T22:47:19.856Z,20.20
2018-07-13T22:49:48.613Z,20.20
2018-07-13T22:52:17.552Z,20.10
2018-07-13T22:54:46.341Z,20.10
2018-07-13T22:57:15.197Z,20.10
2018-07-13T22:59:43.713Z,20.00
2018-07-13T23:02:12.691Z,20.00
2018-07-13T23:04:41.507Z,19.90
2018-07-13T23:07:10.132Z,19.90
2018-07-13T23:09:38.696Z,19.80
2018-07-13T23:12:07.549Z,19.80
2018-07-13T23:14:37.350Z,19.80
2018-07-13T23:17:06.150Z,19.70
2018-07-13T23:22:03.371Z,19.70
2018-07-13T23:24:32.226Z,19.60
2018-07-13T23:27:00.997Z,19.50
2018-07-13T23:31:57.831Z,19.50
2018-07-13T23:34:32.865Z,19.40
2018-07-13T23:37:01.671Z,19.40
2018-07-13T23:39:30.769Z,19.30
2018-07-13T23:41:59.378Z,19.30
2018-07-13T23:44:28.418Z,19.30
2018-07-13T23:46:57.597Z,19.20
2018-07-13T23:49:26.231Z,19.10
2018-07-13T23:51:55.246Z,19.10
2018-07-13T23:54:24.034Z,19.10
2018-07-13T23:56:53.298Z,19.10
2018-07-13T23:59:21.809Z,19.00
