createdAt,value
2022-11-25T00:01:24.752Z,8.10
2022-11-25T00:03:52.803Z,8.10
2022-11-25T00:06:19.327Z,8.13
2022-11-25T00:08:47.839Z,8.13
2022-11-25T00:11:15.468Z,8.14
2022-11-25T00:13:43.986Z,8.16
2022-11-25T00:16:13.668Z,8.15
2022-11-25T00:18:40.412Z,8.15
2022-11-25T00:21:12.291Z,8.18
2022-11-25T00:23:39.110Z,8.19
2022-11-25T00:26:27.039Z,8.18
2022-11-25T00:28:54.519Z,8.18
2022-11-25T00:31:23.785Z,8.18
2022-11-25T00:33:51.051Z,8.19
2022-11-25T00:36:21.378Z,8.22
2022-11-25T00:38:52.304Z,8.21
2022-11-25T00:41:37.543Z,8.22
2022-11-25T00:44:23.198Z,8.23
2022-11-25T00:46:49.638Z,8.24
2022-11-25T00:49:16.087Z,8.22
2022-11-25T00:51:42.913Z,8.23
2022-11-25T00:54:09.346Z,8.24
2022-11-25T00:56:35.944Z,8.23
2022-11-25T00:59:02.694Z,8.23
2022-11-25T01:01:29.304Z,8.23
2022-11-25T01:03:55.925Z,8.25
2022-11-25T01:06:23.943Z,8.26
2022-11-25T01:08:50.420Z,8.27
2022-11-25T01:11:18.994Z,8.30
2022-11-25T01:13:46.322Z,8.31
2022-11-25T01:16:15.945Z,8.32
2022-11-25T01:18:43.613Z,8.35
2022-11-25T01:21:18.797Z,8.40
2022-11-25T01:23:46.591Z,8.40
2022-11-25T01:26:16.323Z,8.39
2022-11-25T01:28:42.995Z,8.44
2022-11-25T01:31:11.607Z,8.45
2022-11-25T01:33:39.172Z,8.47
2022-11-25T01:36:10.798Z,8.48
2022-11-25T01:38:38.053Z,8.46
2022-11-25T01:41:06.024Z,8.50
2022-11-25T01:43:32.986Z,8.50
2022-11-25T01:46:10.789Z,8.53
2022-11-25T01:48:47.799Z,8.54
2022-11-25T01:51:29.121Z,8.56
2022-11-25T01:54:01.454Z,8.56
2022-11-25T01:56:30.823Z,8.54
2022-11-25T01:58:57.353Z,8.57
2022-11-25T02:01:24.266Z,8.59
2022-11-25T02:03:54.446Z,8.57
2022-11-25T02:06:25.451Z,8.57
2022-11-25T02:08:55.320Z,8.57
2022-11-25T02:11:25.630Z,8.58
2022-11-25T02:13:53.084Z,8.59
2022-11-25T02:16:19.711Z,8.63
2022-11-25T02:18:46.607Z,8.65
2022-11-25T02:21:17.993Z,8.66
2022-11-25T02:24:12.380Z,8.67
2022-11-25T02:26:38.874Z,8.67
2022-11-25T02:29:05.564Z,8.69
2022-11-25T02:31:32.273Z,8.71
2022-11-25T02:33:58.743Z,8.72
2022-11-25T02:36:25.200Z,8.77
2022-11-25T02:39:02.155Z,8.78
2022-11-25T02:41:39.061Z,8.76
2022-11-25T02:44:06.929Z,8.77
2022-11-25T02:46:33.459Z,8.78
2022-11-25T02:49:08.822Z,8.80
2022-11-25T02:51:37.416Z,8.81
2022-11-25T02:54:04.166Z,8.81
2022-11-25T02:56:33.193Z,8.83
2022-11-25T02:58:59.744Z,8.81
2022-11-25T03:01:26.306Z,8.81
2022-11-25T03:03:52.842Z,8.82
2022-11-25T03:06:19.418Z,8.85
2022-11-25T03:08:45.850Z,8.85
2022-11-25T03:11:13.125Z,8.85
2022-11-25T03:13:39.730Z,8.86
2022-11-25T03:16:06.446Z,8.87
2022-11-25T03:18:34.305Z,8.88
2022-11-25T03:21:01.090Z,8.87
2022-11-25T03:23:27.673Z,8.89
2022-11-25T03:25:55.450Z,8.88
2022-11-25T03:28:22.178Z,8.89
2022-11-25T03:30:48.645Z,8.89
2022-11-25T03:33:15.162Z,8.89
2022-11-25T03:35:41.940Z,8.92
2022-11-25T03:38:09.106Z,8.92
2022-11-25T03:40:35.569Z,8.91
2022-11-25T03:43:02.434Z,8.91
2022-11-25T03:45:29.335Z,8.92
2022-11-25T03:47:55.886Z,8.93
2022-11-25T03:50:22.322Z,8.94
2022-11-25T03:52:49.161Z,8.94
2022-11-25T03:55:16.763Z,8.94
2022-11-25T03:57:43.238Z,8.92
2022-11-25T04:00:10.966Z,8.90
2022-11-25T04:02:37.451Z,8.85
2022-11-25T04:05:05.903Z,8.84
2022-11-25T04:07:32.563Z,8.81
2022-11-25T04:09:59.045Z,8.79
2022-11-25T04:12:43.990Z,8.74
2022-11-25T04:15:10.639Z,8.73
2022-11-25T04:17:37.272Z,8.73
2022-11-25T04:20:04.446Z,8.71
2022-11-25T04:22:30.932Z,8.69
2022-11-25T04:24:57.382Z,8.66
2022-11-25T04:27:24.479Z,8.68
2022-11-25T04:29:50.940Z,8.70
2022-11-25T04:32:17.536Z,8.72
2022-11-25T04:34:44.389Z,8.67
2022-11-25T04:37:10.888Z,8.69
2022-11-25T04:39:37.379Z,8.71
2022-11-25T04:42:22.621Z,8.73
2022-11-25T04:45:07.606Z,8.66
2022-11-25T04:47:35.828Z,8.67
2022-11-25T04:50:03.772Z,8.65
2022-11-25T04:52:30.277Z,8.61
2022-11-25T04:54:56.739Z,8.61
2022-11-25T04:57:23.341Z,8.61
2022-11-25T04:59:49.966Z,8.58
2022-11-25T05:02:25.549Z,8.60
2022-11-25T05:04:54.466Z,8.60
2022-11-25T05:07:26.560Z,8.62
2022-11-25T05:09:53.228Z,8.55
2022-11-25T05:12:22.932Z,8.57
2022-11-25T05:14:50.599Z,8.61
2022-11-25T05:17:20.439Z,8.60
2022-11-25T05:19:47.354Z,8.58
2022-11-25T05:22:16.322Z,8.54
2022-11-25T05:24:43.137Z,8.56
2022-11-25T05:27:09.695Z,8.59
2022-11-25T05:29:37.481Z,8.59
2022-11-25T05:32:05.396Z,8.59
2022-11-25T05:34:32.051Z,8.53
2022-11-25T05:36:58.989Z,8.51
2022-11-25T05:39:25.784Z,8.52
2022-11-25T05:41:52.320Z,8.49
2022-11-25T05:44:22.879Z,8.52
2022-11-25T05:46:49.751Z,8.49
2022-11-25T05:49:17.126Z,8.40
2022-11-25T05:51:44.336Z,8.41
2022-11-25T05:54:10.993Z,8.43
2022-11-25T05:56:38.004Z,8.43
2022-11-25T05:59:04.894Z,8.44
2022-11-25T06:01:32.003Z,8.45
2022-11-25T06:04:03.100Z,8.45
2022-11-25T06:06:30.681Z,8.47
2022-11-25T06:08:57.291Z,8.51
2022-11-25T06:11:25.650Z,8.51
2022-11-25T06:13:52.203Z,8.56
2022-11-25T06:16:21.717Z,8.59
2022-11-25T06:18:48.582Z,8.62
2022-11-25T06:21:15.954Z,8.64
2022-11-25T06:23:44.762Z,8.65
2022-11-25T06:26:15.446Z,8.60
2022-11-25T06:28:41.978Z,8.57
2022-11-25T06:31:17.794Z,8.54
2022-11-25T06:33:47.757Z,8.45
2022-11-25T06:36:17.424Z,8.45
2022-11-25T06:38:45.598Z,8.50
2022-11-25T06:41:12.718Z,8.50
2022-11-25T06:43:39.299Z,8.53
2022-11-25T06:46:10.936Z,8.55
2022-11-25T06:48:37.729Z,8.58
2022-11-25T06:51:07.109Z,8.57
2022-11-25T06:53:37.953Z,8.55
2022-11-25T06:56:09.066Z,8.56
2022-11-25T06:58:36.865Z,8.58
2022-11-25T07:01:06.581Z,8.59
2022-11-25T07:03:33.623Z,8.55
2022-11-25T07:06:00.322Z,8.55
2022-11-25T07:08:33.551Z,8.58
2022-11-25T07:11:34.380Z,8.55
2022-11-25T07:14:03.719Z,8.55
2022-11-25T07:16:31.065Z,8.56
2022-11-25T07:19:01.959Z,8.57
2022-11-25T07:21:32.135Z,8.60
2022-11-25T07:24:00.286Z,8.53
2022-11-25T07:26:30.696Z,8.48
2022-11-25T07:29:02.720Z,8.47
2022-11-25T07:31:35.478Z,8.46
2022-11-25T07:34:20.184Z,8.47
2022-11-25T07:36:48.718Z,8.51
2022-11-25T07:39:18.379Z,8.42
2022-11-25T07:41:45.785Z,8.37
2022-11-25T07:44:14.340Z,8.41
2022-11-25T07:46:43.001Z,8.38
2022-11-25T07:49:14.922Z,8.35
2022-11-25T07:51:43.679Z,8.33
2022-11-25T07:54:12.539Z,8.36
2022-11-25T07:56:41.874Z,8.43
2022-11-25T07:59:12.255Z,8.49
2022-11-25T08:01:38.989Z,8.53
2022-11-25T08:04:07.600Z,8.46
2022-11-25T08:06:38.447Z,8.48
2022-11-25T08:09:05.575Z,8.47
2022-11-25T08:11:33.077Z,8.48
2022-11-25T08:13:59.663Z,8.49
2022-11-25T08:16:28.807Z,8.43
2022-11-25T08:21:23.042Z,8.45
2022-11-25T08:23:52.415Z,8.45
2022-11-25T08:26:23.506Z,8.45
2022-11-25T08:28:50.416Z,8.46
2022-11-25T08:31:23.110Z,8.50
2022-11-25T08:33:50.673Z,8.55
2022-11-25T08:36:17.781Z,8.47
2022-11-25T08:38:46.478Z,8.54
2022-11-25T08:41:23.398Z,8.52
2022-11-25T08:43:49.946Z,8.55
2022-11-25T08:46:22.562Z,8.55
2022-11-25T08:48:49.598Z,8.58
2022-11-25T08:51:21.408Z,8.61
2022-11-25T08:53:48.539Z,8.65
2022-11-25T08:56:15.174Z,8.68
2022-11-25T08:58:41.904Z,8.69
2022-11-25T09:01:09.226Z,8.70
2022-11-25T09:03:38.612Z,8.72
2022-11-25T09:06:06.762Z,8.71
2022-11-25T09:08:37.975Z,8.73
2022-11-25T09:11:04.767Z,8.78
2022-11-25T09:13:31.617Z,8.82
2022-11-25T09:15:58.890Z,8.81
2022-11-25T09:18:30.224Z,8.80
2022-11-25T09:20:57.847Z,8.77
2022-11-25T09:23:24.751Z,8.76
2022-11-25T09:25:53.294Z,8.82
2022-11-25T09:28:20.726Z,8.85
2022-11-25T09:30:47.225Z,8.85
2022-11-25T09:33:13.856Z,8.86
2022-11-25T09:35:40.823Z,8.88
2022-11-25T09:38:07.289Z,8.91
2022-11-25T09:40:54.026Z,8.92
2022-11-25T09:44:04.621Z,8.91
2022-11-25T09:46:43.448Z,8.91
2022-11-25T09:49:26.462Z,8.93
2022-11-25T09:52:35.165Z,9.01
2022-11-25T09:55:30.725Z,9.07
2022-11-25T09:58:24.852Z,9.14
2022-11-25T10:00:52.829Z,9.17
2022-11-25T10:03:43.110Z,9.15
2022-11-25T10:06:12.859Z,9.16
2022-11-25T10:08:47.520Z,9.18
2022-11-25T10:11:22.991Z,9.22
2022-11-25T10:14:10.830Z,9.23
2022-11-25T10:17:11.855Z,9.30
2022-11-25T10:20:05.694Z,9.34
2022-11-25T10:22:35.235Z,9.42
2022-11-25T10:25:15.928Z,9.52
2022-11-25T10:27:52.040Z,9.60
2022-11-25T10:30:28.807Z,9.64
2022-11-25T10:33:13.814Z,9.69
2022-11-25T10:35:46.486Z,9.72
2022-11-25T10:38:19.906Z,9.71
2022-11-25T10:40:49.709Z,9.73
2022-11-25T10:43:16.374Z,9.74
2022-11-25T10:46:10.951Z,9.77
2022-11-25T10:48:44.526Z,9.80
2022-11-25T10:51:57.503Z,9.87
2022-11-25T10:54:28.077Z,9.99
2022-11-25T10:57:32.173Z,9.97
2022-11-25T11:00:00.144Z,10.10
2022-11-25T11:02:35.637Z,10.18
2022-11-25T11:05:16.891Z,10.22
2022-11-25T11:07:46.163Z,10.26
2022-11-25T11:10:14.819Z,10.26
2022-11-25T11:13:02.552Z,10.29
2022-11-25T11:15:44.315Z,10.18
2022-11-25T11:18:51.113Z,10.29
2022-11-25T11:21:33.534Z,10.31
2022-11-25T11:24:01.928Z,10.39
2022-11-25T11:26:32.314Z,10.37
2022-11-25T11:29:03.381Z,10.38
2022-11-25T11:31:36.772Z,10.39
2022-11-25T11:34:17.201Z,10.37
2022-11-25T11:37:07.958Z,10.39
2022-11-25T11:40:03.723Z,10.45
2022-11-25T11:42:50.384Z,10.50
2022-11-25T11:45:44.961Z,10.58
2022-11-25T11:48:29.789Z,10.63
2022-11-25T11:51:08.596Z,10.67
2022-11-25T11:53:53.929Z,10.73
2022-11-25T11:56:36.894Z,10.74
2022-11-25T11:59:09.265Z,10.79
2022-11-25T12:02:02.281Z,10.82
2022-11-25T12:04:52.174Z,10.80
2022-11-25T12:07:43.731Z,10.81
2022-11-25T12:10:35.026Z,10.75
2022-11-25T12:13:22.772Z,10.70
2022-11-25T12:16:34.794Z,10.67
2022-11-25T12:19:24.029Z,10.68
2022-11-25T12:21:58.784Z,10.68
2022-11-25T12:24:43.122Z,10.68
2022-11-25T12:27:17.685Z,10.71
2022-11-25T12:30:14.846Z,10.78
2022-11-25T12:33:06.356Z,10.86
2022-11-25T12:35:46.525Z,10.94
2022-11-25T12:38:27.490Z,10.89
2022-11-25T12:41:03.725Z,10.91
2022-11-25T12:43:51.105Z,10.85
2022-11-25T12:46:47.422Z,10.86
2022-11-25T12:49:23.438Z,10.87
2022-11-25T12:52:18.363Z,10.85
2022-11-25T12:55:03.081Z,10.88
2022-11-25T12:57:48.974Z,10.86
2022-11-25T13:00:43.214Z,10.83
2022-11-25T13:03:35.131Z,10.84
2022-11-25T13:06:20.099Z,10.86
2022-11-25T13:09:00.112Z,10.91
2022-11-25T13:11:48.122Z,10.97
2022-11-25T13:14:43.628Z,10.97
2022-11-25T13:17:13.859Z,10.98
2022-11-25T13:19:41.655Z,10.98
2022-11-25T13:22:21.038Z,11.02
2022-11-25T13:24:47.835Z,11.04
2022-11-25T13:27:53.170Z,11.04
2022-11-25T13:30:31.862Z,11.03
2022-11-25T13:33:18.961Z,10.99
2022-11-25T13:35:55.130Z,10.94
2022-11-25T13:38:30.682Z,10.96
2022-11-25T13:41:03.577Z,10.95
2022-11-25T13:43:30.162Z,10.90
2022-11-25T13:45:56.852Z,10.94
2022-11-25T13:48:32.110Z,10.90
2022-11-25T13:51:16.765Z,10.91
2022-11-25T13:53:52.674Z,10.93
2022-11-25T13:56:31.865Z,10.91
2022-11-25T13:59:10.637Z,10.88
2022-11-25T14:02:01.529Z,10.86
2022-11-25T14:04:54.301Z,10.84
2022-11-25T14:07:40.595Z,10.82
2022-11-25T14:10:28.227Z,10.81
2022-11-25T14:13:19.799Z,10.77
2022-11-25T14:16:08.493Z,10.78
2022-11-25T14:22:10.094Z,10.76
2022-11-25T14:24:44.929Z,10.73
2022-11-25T14:27:16.592Z,10.75
2022-11-25T14:29:54.238Z,10.73
2022-11-25T14:32:37.792Z,10.69
2022-11-25T14:35:16.968Z,10.67
2022-11-25T14:38:00.337Z,10.65
2022-11-25T14:40:54.238Z,10.63
2022-11-25T14:43:24.407Z,10.67
2022-11-25T14:46:17.918Z,10.65
2022-11-25T14:48:44.853Z,10.65
2022-11-25T14:51:18.598Z,10.60
2022-11-25T14:53:48.850Z,10.64
2022-11-25T14:56:22.455Z,10.66
2022-11-25T14:58:51.464Z,10.65
2022-11-25T15:01:27.314Z,10.65
2022-11-25T15:04:17.870Z,10.64
2022-11-25T15:06:51.317Z,10.62
2022-11-25T15:09:30.222Z,10.57
2022-11-25T15:12:00.059Z,10.53
2022-11-25T15:14:33.193Z,10.50
2022-11-25T15:17:01.128Z,10.50
2022-11-25T15:19:34.168Z,10.52
2022-11-25T15:22:23.957Z,10.51
2022-11-25T15:24:55.658Z,10.51
2022-11-25T15:27:25.759Z,10.54
2022-11-25T15:29:53.740Z,10.52
2022-11-25T15:32:25.691Z,10.51
2022-11-25T15:34:55.134Z,10.47
2022-11-25T15:37:22.751Z,10.48
2022-11-25T15:39:49.629Z,10.48
2022-11-25T15:42:26.967Z,10.49
2022-11-25T15:45:01.390Z,10.46
2022-11-25T15:47:32.121Z,10.44
2022-11-25T15:50:02.549Z,10.44
2022-11-25T15:52:32.187Z,10.42
2022-11-25T15:55:20.020Z,10.43
2022-11-25T15:57:51.264Z,10.42
2022-11-25T16:00:21.174Z,10.39
2022-11-25T16:02:47.612Z,10.39
2022-11-25T16:05:14.157Z,10.40
2022-11-25T16:07:49.896Z,10.37
2022-11-25T16:10:24.341Z,10.38
2022-11-25T16:13:22.740Z,10.37
2022-11-25T16:15:49.406Z,10.37
2022-11-25T16:18:39.050Z,10.33
2022-11-25T16:21:09.294Z,10.33
2022-11-25T16:23:38.940Z,10.37
2022-11-25T16:26:11.395Z,10.39
2022-11-25T16:28:38.068Z,10.39
2022-11-25T16:31:04.805Z,10.37
2022-11-25T16:33:31.638Z,10.34
2022-11-25T16:35:58.185Z,10.33
2022-11-25T16:38:24.900Z,10.33
2022-11-25T16:40:53.117Z,10.31
2022-11-25T16:43:26.314Z,10.26
2022-11-25T16:45:55.412Z,10.24
2022-11-25T16:48:23.929Z,10.24
2022-11-25T16:50:51.507Z,10.20
2022-11-25T16:53:19.005Z,10.21
2022-11-25T16:55:47.218Z,10.17
2022-11-25T16:58:24.424Z,10.13
2022-11-25T17:00:54.785Z,10.11
2022-11-25T17:03:24.128Z,10.11
2022-11-25T17:05:51.179Z,10.11
2022-11-25T17:08:17.701Z,10.11
2022-11-25T17:10:45.147Z,10.11
2022-11-25T17:13:30.231Z,10.12
2022-11-25T17:15:56.974Z,10.11
2022-11-25T17:18:25.181Z,10.11
2022-11-25T17:20:52.066Z,10.12
2022-11-25T17:23:18.517Z,10.12
2022-11-25T17:25:49.317Z,10.11
2022-11-25T17:28:18.758Z,10.10
2022-11-25T17:30:46.751Z,10.08
2022-11-25T17:33:16.010Z,10.06
2022-11-25T17:35:44.250Z,10.07
2022-11-25T17:38:18.529Z,10.03
2022-11-25T17:40:45.446Z,10.04
2022-11-25T17:43:17.832Z,10.09
2022-11-25T17:45:46.008Z,10.09
2022-11-25T17:48:15.049Z,10.09
2022-11-25T17:50:42.113Z,10.08
2022-11-25T17:53:09.859Z,10.08
2022-11-25T17:55:37.418Z,10.09
2022-11-25T17:58:03.960Z,10.05
2022-11-25T18:00:33.359Z,10.04
2022-11-25T18:02:59.987Z,10.01
2022-11-25T18:05:26.863Z,9.99
2022-11-25T18:07:53.604Z,9.99
2022-11-25T18:10:24.167Z,10.02
2022-11-25T18:12:53.453Z,10.01
2022-11-25T18:15:31.738Z,10.01
2022-11-25T18:18:04.163Z,9.98
2022-11-25T18:20:32.974Z,9.95
2022-11-25T18:23:00.947Z,9.95
2022-11-25T18:25:31.501Z,9.94
2022-11-25T18:28:00.031Z,9.92
2022-11-25T18:30:29.425Z,9.92
2022-11-25T18:32:57.306Z,9.90
2022-11-25T18:35:36.449Z,9.92
2022-11-25T18:38:04.186Z,9.93
2022-11-25T18:40:31.094Z,9.90
2022-11-25T18:43:02.169Z,9.91
2022-11-25T18:45:33.213Z,9.89
2022-11-25T18:47:59.898Z,9.87
2022-11-25T18:50:27.790Z,9.83
2022-11-25T18:52:54.677Z,9.82
2022-11-25T18:55:22.867Z,9.80
2022-11-25T18:57:51.352Z,9.75
2022-11-25T19:00:33.102Z,9.69
2022-11-25T19:02:59.919Z,9.67
2022-11-25T19:05:31.888Z,9.65
2022-11-25T19:07:58.662Z,9.61
2022-11-25T19:10:30.808Z,9.64
2022-11-25T19:13:01.792Z,9.60
2022-11-25T19:15:28.397Z,9.58
2022-11-25T19:18:00.699Z,9.59
2022-11-25T19:20:28.583Z,9.56
2022-11-25T19:23:00.385Z,9.53
2022-11-25T19:25:27.594Z,9.50
2022-11-25T19:27:57.663Z,9.46
2022-11-25T19:30:27.206Z,9.44
2022-11-25T19:32:59.489Z,9.42
2022-11-25T19:35:35.536Z,9.39
2022-11-25T19:38:02.550Z,9.34
2022-11-25T19:40:34.695Z,9.34
2022-11-25T19:43:04.212Z,9.34
2022-11-25T19:45:31.867Z,9.35
2022-11-25T19:48:02.159Z,9.34
2022-11-25T19:50:29.154Z,9.36
2022-11-25T19:52:56.021Z,9.34
2022-11-25T19:55:28.603Z,9.33
2022-11-25T19:57:55.877Z,9.32
2022-11-25T20:00:23.879Z,9.30
2022-11-25T20:02:53.833Z,9.29
2022-11-25T20:05:24.381Z,9.27
2022-11-25T20:07:50.944Z,9.23
2022-11-25T20:10:23.357Z,9.23
2022-11-25T20:12:51.395Z,9.20
2022-11-25T20:15:18.166Z,9.17
2022-11-25T20:17:47.900Z,9.15
2022-11-25T20:20:28.361Z,9.16
2022-11-25T20:23:05.509Z,9.13
2022-11-25T20:25:36.406Z,9.13
2022-11-25T20:28:02.860Z,9.10
2022-11-25T20:30:30.026Z,9.07
2022-11-25T20:32:56.673Z,9.04
2022-11-25T20:35:25.845Z,8.99
2022-11-25T20:37:57.966Z,8.99
2022-11-25T20:40:32.966Z,8.97
2022-11-25T20:42:59.614Z,8.94
2022-11-25T20:45:26.211Z,8.93
2022-11-25T20:47:53.054Z,8.90
2022-11-25T20:50:20.936Z,8.86
2022-11-25T20:52:50.072Z,8.88
2022-11-25T20:55:20.034Z,8.85
2022-11-25T20:57:47.449Z,8.83
2022-11-25T21:00:31.768Z,8.81
2022-11-25T21:02:58.221Z,8.81
2022-11-25T21:05:27.309Z,8.79
2022-11-25T21:07:55.359Z,8.78
2022-11-25T21:10:28.867Z,8.77
2022-11-25T21:12:56.261Z,8.73
2022-11-25T21:15:25.514Z,8.71
2022-11-25T21:17:52.016Z,8.66
2022-11-25T21:20:20.070Z,8.65
2022-11-25T21:22:49.974Z,8.62
2022-11-25T21:25:22.582Z,8.61
2022-11-25T21:27:51.031Z,8.61
2022-11-25T21:30:23.395Z,8.59
2022-11-25T21:32:55.743Z,8.56
2022-11-25T21:35:24.362Z,8.56
2022-11-25T21:37:51.018Z,8.51
2022-11-25T21:40:40.913Z,8.51
2022-11-25T21:43:23.374Z,8.50
2022-11-25T21:45:53.367Z,8.46
2022-11-25T21:48:22.080Z,8.45
2022-11-25T21:50:49.040Z,8.46
2022-11-25T21:53:15.787Z,8.43
2022-11-25T21:55:43.378Z,8.40
2022-11-25T21:58:36.521Z,8.39
2022-11-25T22:01:03.104Z,8.33
2022-11-25T22:03:31.163Z,8.35
2022-11-25T22:05:57.844Z,8.34
2022-11-25T22:08:24.416Z,8.31
2022-11-25T22:11:02.072Z,8.31
2022-11-25T22:13:37.195Z,8.29
2022-11-25T22:16:05.535Z,8.27
2022-11-25T22:18:35.412Z,8.27
2022-11-25T22:21:02.613Z,8.29
2022-11-25T22:23:29.147Z,8.27
2022-11-25T22:25:55.842Z,8.25
2022-11-25T22:28:26.409Z,8.22
2022-11-25T22:30:56.184Z,8.22
2022-11-25T22:33:30.194Z,8.22
2022-11-25T22:35:57.079Z,8.18
2022-11-25T22:38:23.667Z,8.17
2022-11-25T22:40:53.820Z,8.16
2022-11-25T22:43:26.712Z,8.17
2022-11-25T22:45:53.893Z,8.17
2022-11-25T22:48:27.007Z,8.18
2022-11-25T22:50:53.556Z,8.17
2022-11-25T22:53:20.325Z,8.16
2022-11-25T22:55:46.842Z,8.13
2022-11-25T22:58:15.094Z,8.16
2022-11-25T23:00:45.615Z,8.13
2022-11-25T23:03:24.421Z,8.10
2022-11-25T23:05:54.400Z,8.09
2022-11-25T23:08:22.307Z,8.09
2022-11-25T23:10:49.319Z,8.06
2022-11-25T23:13:20.602Z,8.07
2022-11-25T23:15:55.346Z,8.08
2022-11-25T23:18:40.614Z,8.09
2022-11-25T23:21:17.173Z,8.07
2022-11-25T23:23:43.760Z,8.06
2022-11-25T23:26:11.580Z,8.07
2022-11-25T23:28:38.262Z,8.08
2022-11-25T23:31:04.902Z,8.08
2022-11-25T23:33:39.581Z,8.07
2022-11-25T23:36:09.769Z,8.10
2022-11-25T23:38:42.928Z,8.10
2022-11-25T23:41:16.988Z,8.08
2022-11-25T23:43:43.714Z,8.06
2022-11-25T23:46:14.039Z,8.07
2022-11-25T23:48:43.143Z,8.08
2022-11-25T23:51:10.329Z,8.06
2022-11-25T23:53:39.603Z,8.04
2022-11-25T23:56:06.312Z,8.00
2022-11-25T23:58:32.840Z,7.98
