createdAt,value
2018-10-19T00:01:38.959Z,58.83
2018-10-19T00:04:12.843Z,58.98
2018-10-19T00:06:46.718Z,59.08
2018-10-19T00:09:20.576Z,58.86
2018-10-19T00:11:54.376Z,58.71
2018-10-19T00:14:28.333Z,58.77
2018-10-19T00:17:02.215Z,58.69
2018-10-19T00:19:36.012Z,58.88
2018-10-19T00:22:09.870Z,58.74
2018-10-19T00:24:43.746Z,58.85
2018-10-19T00:27:17.605Z,58.68
2018-10-19T00:29:51.473Z,58.64
2018-10-19T00:32:25.304Z,58.81
2018-10-19T00:34:59.179Z,58.68
2018-10-19T00:37:33.026Z,58.68
2018-10-19T00:40:07.111Z,58.77
2018-10-19T00:42:40.971Z,58.92
2018-10-19T00:45:15.065Z,58.74
2018-10-19T00:47:48.860Z,58.71
2018-10-19T00:50:22.704Z,58.84
2018-10-19T00:52:56.561Z,58.87
2018-10-19T00:55:30.415Z,58.82
2018-10-19T00:58:04.272Z,58.86
2018-10-19T01:00:41.221Z,58.71
2018-10-19T01:03:15.162Z,58.74
2018-10-19T01:05:49.013Z,58.69
2018-10-19T01:08:22.850Z,58.75
2018-10-19T01:10:56.754Z,58.75
2018-10-19T01:13:30.576Z,58.98
2018-10-19T01:16:04.450Z,58.95
2018-10-19T01:18:38.398Z,58.68
2018-10-19T01:21:12.327Z,58.64
2018-10-19T01:23:46.129Z,58.84
2018-10-19T01:26:20.024Z,58.83
2018-10-19T01:28:54.277Z,58.61
2018-10-19T01:31:28.607Z,59.05
2018-10-19T01:34:02.587Z,59.00
2018-10-19T01:36:42.415Z,58.86
2018-10-19T01:39:16.424Z,58.83
2018-10-19T01:41:50.513Z,58.68
2018-10-19T01:44:24.453Z,58.56
2018-10-19T01:46:58.419Z,59.18
2018-10-19T01:49:32.388Z,58.97
2018-10-19T01:52:06.710Z,59.25
2018-10-19T01:54:40.676Z,58.94
2018-10-19T01:57:14.708Z,59.09
2018-10-19T01:59:48.690Z,58.83
2018-10-19T02:02:22.667Z,58.96
2018-10-19T02:04:56.776Z,59.00
2018-10-19T02:07:30.894Z,58.84
2018-10-19T02:10:05.485Z,59.13
2018-10-19T02:12:39.506Z,59.08
2018-10-19T02:15:13.481Z,59.50
2018-10-19T02:17:47.459Z,59.10
2018-10-19T02:20:21.411Z,59.28
2018-10-19T02:22:55.391Z,59.48
2018-10-19T02:25:29.372Z,59.50
2018-10-19T02:28:03.409Z,59.12
2018-10-19T02:30:37.387Z,59.23
2018-10-19T02:33:11.764Z,59.14
2018-10-19T02:35:45.700Z,59.15
2018-10-19T02:38:19.653Z,59.09
2018-10-19T02:40:53.638Z,59.25
2018-10-19T02:43:27.777Z,59.26
2018-10-19T02:46:01.708Z,59.25
2018-10-19T02:48:35.699Z,59.24
2018-10-19T02:51:09.672Z,59.16
2018-10-19T02:53:43.683Z,59.26
2018-10-19T02:56:17.604Z,59.26
2018-10-19T02:58:51.599Z,59.49
2018-10-19T03:01:25.546Z,59.24
2018-10-19T03:03:59.528Z,59.36
2018-10-19T03:06:33.479Z,59.32
2018-10-19T03:09:10.274Z,59.61
2018-10-19T03:11:44.275Z,60.10
2018-10-19T03:14:18.417Z,59.51
2018-10-19T03:16:52.364Z,59.39
2018-10-19T03:19:26.416Z,59.16
2018-10-19T03:22:00.373Z,58.99
2018-10-19T03:24:34.353Z,58.91
2018-10-19T03:27:09.480Z,59.21
2018-10-19T03:29:43.489Z,59.17
2018-10-19T03:32:17.513Z,58.99
2018-10-19T03:34:51.520Z,58.89
2018-10-19T03:37:25.468Z,58.95
2018-10-19T03:39:59.454Z,58.83
2018-10-19T03:42:33.411Z,58.79
2018-10-19T03:45:07.829Z,58.89
2018-10-19T03:47:41.778Z,58.59
2018-10-19T03:50:15.786Z,58.85
2018-10-19T03:52:49.776Z,58.91
2018-10-19T03:55:23.799Z,58.58
2018-10-19T03:57:57.726Z,58.64
2018-10-19T04:00:31.792Z,58.65
2018-10-19T04:03:06.018Z,58.82
2018-10-19T04:05:39.975Z,58.49
2018-10-19T04:08:13.941Z,58.75
2018-10-19T04:10:47.884Z,58.53
2018-10-19T04:13:21.820Z,58.77
2018-10-19T04:15:55.882Z,58.61
2018-10-19T04:18:29.998Z,58.78
2018-10-19T04:21:04.188Z,58.93
2018-10-19T04:23:38.078Z,58.87
2018-10-19T04:26:12.071Z,59.09
2018-10-19T04:28:46.011Z,59.14
2018-10-19T04:31:20.360Z,59.00
2018-10-19T04:33:54.323Z,58.87
2018-10-19T04:36:28.340Z,58.99
2018-10-19T04:39:02.317Z,58.71
2018-10-19T04:41:36.490Z,58.65
2018-10-19T04:44:10.766Z,58.49
2018-10-19T04:46:44.765Z,58.76
2018-10-19T04:49:18.730Z,58.74
2018-10-19T04:51:52.730Z,58.57
2018-10-19T04:54:26.649Z,58.75
2018-10-19T04:57:00.643Z,58.73
2018-10-19T04:59:34.586Z,58.79
2018-10-19T05:02:08.683Z,59.04
2018-10-19T05:04:42.826Z,59.21
2018-10-19T05:07:16.798Z,59.13
2018-10-19T05:09:50.749Z,59.43
2018-10-19T05:12:24.774Z,59.31
2018-10-19T05:14:58.718Z,59.16
2018-10-19T05:17:32.651Z,59.13
2018-10-19T05:20:08.181Z,59.14
2018-10-19T05:22:42.190Z,59.19
2018-10-19T05:25:16.239Z,59.19
2018-10-19T05:27:50.641Z,59.07
2018-10-19T05:30:24.666Z,59.14
2018-10-19T05:32:59.135Z,59.11
2018-10-19T05:35:32.993Z,58.94
2018-10-19T05:38:07.200Z,59.34
2018-10-19T05:40:41.111Z,59.33
2018-10-19T05:43:15.200Z,59.60
2018-10-19T05:45:51.960Z,59.36
2018-10-19T05:48:25.939Z,59.34
2018-10-19T05:50:59.996Z,59.24
2018-10-19T05:53:34.028Z,59.45
2018-10-19T05:56:08.933Z,59.40
2018-10-19T05:58:42.964Z,59.49
2018-10-19T06:01:16.894Z,59.42
2018-10-19T06:03:50.891Z,59.20
2018-10-19T06:06:24.868Z,59.34
2018-10-19T06:08:59.046Z,59.23
2018-10-19T06:11:33.043Z,59.15
2018-10-19T06:14:07.657Z,59.31
2018-10-19T06:16:41.631Z,59.47
2018-10-19T06:19:15.623Z,59.32
2018-10-19T06:21:49.542Z,59.10
2018-10-19T06:24:23.603Z,59.38
2018-10-19T06:26:57.550Z,59.08
2018-10-19T06:29:31.590Z,59.33
2018-10-19T06:32:05.925Z,59.22
2018-10-19T06:34:39.934Z,59.24
2018-10-19T06:37:13.895Z,58.96
2018-10-19T06:39:48.858Z,59.53
2018-10-19T06:42:22.812Z,59.33
2018-10-19T06:44:56.891Z,59.38
2018-10-19T06:47:30.841Z,59.69
2018-10-19T06:50:06.090Z,59.50
2018-10-19T06:52:40.609Z,59.28
2018-10-19T06:55:18.677Z,59.45
2018-10-19T06:57:52.651Z,59.50
2018-10-19T07:00:26.690Z,59.29
2018-10-19T07:03:00.621Z,59.51
2018-10-19T07:05:34.692Z,59.24
2018-10-19T07:08:09.048Z,59.49
2018-10-19T07:10:43.514Z,59.40
2018-10-19T07:13:17.512Z,59.35
2018-10-19T07:15:51.557Z,59.27
2018-10-19T07:18:25.544Z,59.46
2018-10-19T07:20:59.606Z,59.34
2018-10-19T07:23:33.567Z,59.42
2018-10-19T07:26:07.767Z,59.39
2018-10-19T07:28:41.670Z,59.30
2018-10-19T07:31:15.687Z,59.39
2018-10-19T07:33:49.784Z,59.18
2018-10-19T07:36:24.234Z,59.24
2018-10-19T07:38:58.208Z,59.23
2018-10-19T07:41:32.165Z,59.44
2018-10-19T07:44:06.471Z,59.47
2018-10-19T07:46:40.583Z,59.57
2018-10-19T07:49:14.648Z,59.62
2018-10-19T07:51:48.805Z,59.77
2018-10-19T07:54:22.812Z,59.71
2018-10-19T07:56:56.968Z,59.88
2018-10-19T07:59:30.989Z,59.91
2018-10-19T08:02:05.592Z,59.89
2018-10-19T08:04:39.496Z,59.74
2018-10-19T08:07:13.601Z,59.88
2018-10-19T08:09:47.650Z,59.98
2018-10-19T08:12:21.735Z,60.03
2018-10-19T08:14:55.885Z,59.99
2018-10-19T08:17:29.986Z,60.20
2018-10-19T08:20:04.116Z,59.98
2018-10-19T08:22:38.146Z,59.99
2018-10-19T08:25:12.171Z,60.23
2018-10-19T08:27:46.320Z,60.24
2018-10-19T08:30:20.353Z,60.42
2018-10-19T08:32:54.314Z,60.52
2018-10-19T08:35:28.270Z,60.79
2018-10-19T08:38:02.666Z,60.71
2018-10-19T08:40:36.638Z,60.74
2018-10-19T08:43:10.698Z,60.82
2018-10-19T08:45:44.680Z,60.59
2018-10-19T08:48:18.831Z,60.68
2018-10-19T08:50:52.749Z,60.67
2018-10-19T08:53:26.813Z,60.58
2018-10-19T08:56:00.794Z,60.55
2018-10-19T08:58:34.859Z,60.40
2018-10-19T09:01:08.846Z,60.30
2018-10-19T09:03:42.954Z,60.26
2018-10-19T09:06:17.040Z,60.24
2018-10-19T09:08:51.022Z,60.05
2018-10-19T09:11:25.076Z,60.23
2018-10-19T09:13:59.016Z,59.98
2018-10-19T09:16:32.970Z,60.13
2018-10-19T09:19:07.039Z,60.43
2018-10-19T09:21:41.110Z,60.18
2018-10-19T09:24:15.113Z,60.29
2018-10-19T09:26:49.112Z,60.10
2018-10-19T09:29:23.262Z,59.81
2018-10-19T09:31:57.304Z,58.57
2018-10-19T09:34:31.318Z,58.07
2018-10-19T09:37:06.049Z,58.69
2018-10-19T09:39:40.070Z,58.17
2018-10-19T09:42:14.161Z,58.30
2018-10-19T09:44:48.232Z,58.20
2018-10-19T09:47:22.346Z,58.52
2018-10-19T09:49:56.388Z,57.85
2018-10-19T09:52:30.345Z,57.30
2018-10-19T09:55:04.512Z,56.53
2018-10-19T09:57:38.600Z,56.51
2018-10-19T10:00:18.319Z,56.82
2018-10-19T10:02:52.345Z,55.94
2018-10-19T10:05:26.479Z,54.88
2018-10-19T10:08:01.628Z,54.68
2018-10-19T10:10:35.685Z,54.88
2018-10-19T10:13:12.962Z,52.92
2018-10-19T10:15:48.060Z,53.04
2018-10-19T10:18:21.997Z,54.02
2018-10-19T10:20:56.062Z,53.89
2018-10-19T10:23:30.166Z,52.85
2018-10-19T10:26:04.233Z,53.57
2018-10-19T10:28:38.173Z,54.48
2018-10-19T10:31:12.422Z,54.74
2018-10-19T10:33:46.365Z,54.22
2018-10-19T10:36:20.451Z,54.18
2018-10-19T10:38:54.569Z,54.60
2018-10-19T10:41:28.606Z,52.11
2018-10-19T10:44:02.559Z,49.76
2018-10-19T10:46:36.577Z,51.31
2018-10-19T10:49:10.578Z,50.90
2018-10-19T10:51:44.677Z,49.09
2018-10-19T10:54:18.596Z,49.35
2018-10-19T10:56:52.562Z,49.17
2018-10-19T10:59:26.502Z,49.34
2018-10-19T11:02:00.477Z,50.00
2018-10-19T11:04:34.418Z,50.17
2018-10-19T11:07:08.600Z,50.25
2018-10-19T11:09:42.517Z,50.58
2018-10-19T11:12:16.526Z,49.84
2018-10-19T11:14:50.496Z,49.28
2018-10-19T11:17:24.539Z,48.61
2018-10-19T11:19:58.469Z,47.83
2018-10-19T11:22:32.444Z,46.89
2018-10-19T11:25:06.957Z,46.54
2018-10-19T11:27:41.089Z,47.39
2018-10-19T11:30:15.028Z,46.12
2018-10-19T11:32:48.989Z,45.03
2018-10-19T11:35:22.934Z,45.12
2018-10-19T11:37:56.980Z,45.15
2018-10-19T11:40:37.945Z,46.55
2018-10-19T11:43:12.159Z,45.81
2018-10-19T11:45:46.048Z,45.46
2018-10-19T11:48:20.058Z,45.35
2018-10-19T11:50:54.059Z,45.48
2018-10-19T11:53:28.113Z,45.26
2018-10-19T11:56:02.075Z,44.15
2018-10-19T11:58:41.446Z,43.62
2018-10-19T12:01:15.435Z,42.93
2018-10-19T12:03:49.429Z,43.19
2018-10-19T12:06:23.375Z,42.72
2018-10-19T12:08:57.436Z,43.13
2018-10-19T12:11:31.388Z,43.42
2018-10-19T12:14:05.571Z,43.70
2018-10-19T12:16:39.688Z,41.89
2018-10-19T12:19:13.796Z,43.06
2018-10-19T12:21:47.665Z,43.96
2018-10-19T12:24:21.654Z,44.34
2018-10-19T12:26:55.620Z,44.65
2018-10-19T12:29:29.628Z,44.82
2018-10-19T12:32:03.576Z,44.62
2018-10-19T12:34:37.625Z,44.97
2018-10-19T12:37:12.268Z,44.66
2018-10-19T12:39:46.249Z,44.65
2018-10-19T12:42:20.189Z,44.58
2018-10-19T12:44:54.185Z,44.49
2018-10-19T12:47:35.873Z,44.86
2018-10-19T12:50:10.083Z,44.47
2018-10-19T12:52:44.033Z,45.17
2018-10-19T12:55:18.062Z,44.63
2018-10-19T12:57:52.000Z,45.08
2018-10-19T13:00:25.984Z,45.04
2018-10-19T13:02:59.917Z,44.24
2018-10-19T13:05:34.043Z,44.29
2018-10-19T13:08:07.976Z,44.61
2018-10-19T13:10:41.958Z,44.79
2018-10-19T13:13:16.281Z,44.55
2018-10-19T13:15:50.277Z,45.11
2018-10-19T13:18:24.186Z,44.89
2018-10-19T13:20:58.450Z,45.05
2018-10-19T13:23:33.016Z,45.08
2018-10-19T13:26:07.097Z,45.20
2018-10-19T13:28:41.035Z,45.27
2018-10-19T13:31:15.093Z,45.06
2018-10-19T13:33:49.095Z,44.36
2018-10-19T13:36:23.183Z,44.61
2018-10-19T13:38:57.145Z,45.18
2018-10-19T13:41:31.176Z,45.10
2018-10-19T13:44:05.180Z,45.06
2018-10-19T13:46:39.155Z,45.79
2018-10-19T13:49:13.110Z,45.38
2018-10-19T13:51:47.700Z,45.61
2018-10-19T13:54:21.695Z,45.27
2018-10-19T13:56:55.792Z,45.53
2018-10-19T13:59:29.711Z,45.71
2018-10-19T14:02:04.321Z,46.07
2018-10-19T14:04:38.370Z,46.47
2018-10-19T14:07:12.489Z,46.42
2018-10-19T14:09:46.449Z,46.42
2018-10-19T14:12:20.499Z,46.26
2018-10-19T14:14:54.605Z,46.83
2018-10-19T14:17:28.635Z,46.28
2018-10-19T14:20:02.699Z,46.49
2018-10-19T14:22:37.344Z,47.00
2018-10-19T14:25:12.479Z,47.34
2018-10-19T14:27:46.625Z,47.47
2018-10-19T14:30:20.632Z,47.98
2018-10-19T14:32:54.673Z,48.51
2018-10-19T14:35:28.647Z,48.53
2018-10-19T14:38:02.641Z,49.02
2018-10-19T14:40:36.617Z,48.75
2018-10-19T14:43:10.649Z,48.40
2018-10-19T14:45:44.642Z,47.65
2018-10-19T14:48:18.690Z,47.36
2018-10-19T14:50:52.635Z,47.59
2018-10-19T14:53:26.632Z,46.89
2018-10-19T14:56:00.575Z,46.91
2018-10-19T14:58:34.705Z,46.88
2018-10-19T15:01:08.718Z,47.25
2018-10-19T15:03:42.761Z,47.20
2018-10-19T15:06:17.026Z,47.58
2018-10-19T15:08:51.219Z,48.43
2018-10-19T15:11:25.466Z,48.63
2018-10-19T15:13:59.210Z,48.99
2018-10-19T15:16:33.227Z,49.32
2018-10-19T15:19:07.211Z,49.31
2018-10-19T15:21:41.309Z,49.53
2018-10-19T15:24:15.464Z,49.60
2018-10-19T15:26:49.391Z,50.12
2018-10-19T15:29:23.571Z,50.33
2018-10-19T15:31:57.481Z,50.66
2018-10-19T15:34:31.467Z,50.44
2018-10-19T15:37:05.403Z,50.49
2018-10-19T15:39:39.592Z,51.13
2018-10-19T15:42:13.559Z,50.59
2018-10-19T15:44:47.722Z,50.65
2018-10-19T15:47:25.478Z,50.74
2018-10-19T15:49:59.444Z,50.23
2018-10-19T15:52:33.390Z,50.51
2018-10-19T15:55:07.830Z,49.96
2018-10-19T15:57:41.956Z,50.28
2018-10-19T16:00:16.173Z,50.54
2018-10-19T16:02:50.238Z,51.04
2018-10-19T16:05:24.292Z,51.00
2018-10-19T16:07:58.261Z,51.18
2018-10-19T16:10:38.762Z,51.30
2018-10-19T16:13:12.800Z,51.42
2018-10-19T16:15:46.884Z,51.61
2018-10-19T16:18:20.866Z,51.58
2018-10-19T16:20:54.881Z,52.20
2018-10-19T16:23:28.821Z,51.81
2018-10-19T16:26:02.931Z,51.90
2018-10-19T16:28:37.023Z,51.93
2018-10-19T16:31:11.077Z,51.80
2018-10-19T16:33:45.079Z,52.15
2018-10-19T16:36:19.180Z,52.38
2018-10-19T16:38:53.258Z,52.02
2018-10-19T16:41:27.271Z,52.35
2018-10-19T16:44:01.204Z,52.72
2018-10-19T16:46:35.204Z,52.56
2018-10-19T16:49:09.219Z,52.58
2018-10-19T16:51:43.177Z,52.58
2018-10-19T16:54:17.283Z,52.90
2018-10-19T16:56:51.249Z,53.03
2018-10-19T16:59:25.243Z,53.24
2018-10-19T17:02:00.566Z,53.35
2018-10-19T17:04:34.572Z,53.45
2018-10-19T17:07:08.745Z,53.66
2018-10-19T17:09:42.697Z,53.82
2018-10-19T17:12:18.108Z,53.71
2018-10-19T17:14:52.068Z,54.09
2018-10-19T17:17:26.070Z,53.67
2018-10-19T17:20:00.032Z,54.01
2018-10-19T17:22:34.030Z,54.07
2018-10-19T17:25:10.954Z,54.02
2018-10-19T17:27:44.997Z,54.02
2018-10-19T17:30:19.109Z,54.35
2018-10-19T17:32:53.240Z,54.15
2018-10-19T17:35:27.129Z,54.46
2018-10-19T17:38:01.201Z,54.51
2018-10-19T17:40:35.159Z,54.60
2018-10-19T17:43:09.170Z,54.67
2018-10-19T17:45:43.159Z,54.59
2018-10-19T17:48:17.362Z,54.59
2018-10-19T17:50:51.292Z,54.75
2018-10-19T17:53:25.383Z,55.35
2018-10-19T17:55:59.356Z,55.35
2018-10-19T17:58:33.402Z,55.29
2018-10-19T18:01:07.424Z,55.30
2018-10-19T18:03:41.460Z,55.42
2018-10-19T18:06:15.563Z,55.42
2018-10-19T18:08:49.575Z,55.28
2018-10-19T18:11:23.690Z,55.41
2018-10-19T18:13:57.690Z,55.30
2018-10-19T18:16:31.636Z,55.42
2018-10-19T18:19:06.301Z,55.74
2018-10-19T18:21:40.335Z,55.60
2018-10-19T18:24:14.283Z,55.97
2018-10-19T18:26:48.303Z,55.89
2018-10-19T18:29:23.411Z,56.03
2018-10-19T18:31:57.456Z,56.09
2018-10-19T18:34:31.806Z,56.06
2018-10-19T18:37:09.128Z,56.07
2018-10-19T18:39:43.242Z,56.12
2018-10-19T18:42:17.204Z,56.04
2018-10-19T18:44:51.174Z,56.05
2018-10-19T18:47:25.123Z,56.28
2018-10-19T18:49:59.195Z,56.42
2018-10-19T18:52:33.154Z,56.43
2018-10-19T18:55:07.471Z,56.56
2018-10-19T18:57:41.464Z,56.62
2018-10-19T19:00:15.462Z,56.55
2018-10-19T19:02:49.381Z,56.51
2018-10-19T19:05:23.373Z,56.63
2018-10-19T19:07:57.343Z,56.69
2018-10-19T19:10:31.327Z,56.60
2018-10-19T19:13:10.441Z,56.72
2018-10-19T19:15:44.498Z,56.74
2018-10-19T19:18:18.419Z,56.54
2018-10-19T19:20:52.405Z,56.75
2018-10-19T19:23:26.381Z,56.69
2018-10-19T19:26:10.318Z,56.64
2018-10-19T19:28:44.553Z,56.84
2018-10-19T19:31:18.643Z,56.89
2018-10-19T19:33:57.848Z,56.67
2018-10-19T19:36:31.857Z,56.67
2018-10-19T19:39:08.325Z,56.77
2018-10-19T19:41:47.309Z,56.77
2018-10-19T19:44:21.263Z,56.84
2018-10-19T19:46:55.322Z,56.96
2018-10-19T19:49:35.390Z,56.99
2018-10-19T19:52:09.398Z,57.17
2018-10-19T19:54:43.347Z,57.01
2018-10-19T19:57:17.449Z,57.04
2018-10-19T19:59:51.627Z,57.14
2018-10-19T20:02:25.623Z,57.35
2018-10-19T20:04:59.619Z,57.35
2018-10-19T20:07:33.699Z,57.35
2018-10-19T20:10:08.137Z,57.50
2018-10-19T20:12:42.123Z,57.42
2018-10-19T20:15:16.063Z,57.55
2018-10-19T20:17:50.048Z,57.39
2018-10-19T20:20:24.298Z,57.43
2018-10-19T20:22:59.475Z,57.31
2018-10-19T20:25:33.560Z,57.54
2018-10-19T20:28:08.270Z,57.71
2018-10-19T20:30:42.668Z,57.82
2018-10-19T20:33:22.792Z,57.70
2018-10-19T20:35:56.746Z,58.00
2018-10-19T20:38:31.241Z,57.97
2018-10-19T20:41:05.673Z,58.00
2018-10-19T20:43:39.972Z,58.23
2018-10-19T20:46:14.340Z,58.26
2018-10-19T20:48:48.344Z,58.04
2018-10-19T20:51:22.310Z,58.03
2018-10-19T20:53:56.417Z,58.00
2018-10-19T20:56:30.654Z,58.12
2018-10-19T20:59:04.809Z,57.94
2018-10-19T21:01:38.759Z,58.11
2018-10-19T21:04:12.837Z,58.07
2018-10-19T21:06:46.823Z,58.09
2018-10-19T21:09:20.783Z,58.10
2018-10-19T21:11:54.719Z,58.16
2018-10-19T21:14:28.807Z,58.15
2018-10-19T21:17:02.751Z,57.74
2018-10-19T21:19:36.711Z,57.79
2018-10-19T21:22:10.521Z,57.98
2018-10-19T21:24:44.432Z,57.91
2018-10-19T21:27:18.422Z,57.93
2018-10-19T21:29:52.618Z,57.69
2018-10-19T21:32:26.514Z,57.70
2018-10-19T21:35:00.419Z,58.03
2018-10-19T21:37:34.476Z,57.83
2018-10-19T21:40:08.469Z,58.13
2018-10-19T21:42:42.320Z,58.04
2018-10-19T21:45:16.264Z,58.14
2018-10-19T21:47:50.259Z,58.10
2018-10-19T21:50:24.534Z,58.24
2018-10-19T21:52:58.521Z,58.50
2018-10-19T21:55:32.408Z,58.53
2018-10-19T21:58:06.480Z,58.40
2018-10-19T22:00:40.629Z,58.28
2018-10-19T22:03:14.517Z,58.45
2018-10-19T22:05:48.622Z,58.59
2018-10-19T22:08:22.601Z,58.71
2018-10-19T22:10:56.552Z,58.88
2018-10-19T22:13:30.812Z,58.67
2018-10-19T22:16:05.137Z,58.72
2018-10-19T22:18:38.954Z,58.57
2018-10-19T22:21:12.785Z,58.74
2018-10-19T22:23:52.947Z,58.75
2018-10-19T22:26:26.810Z,58.79
2018-10-19T22:29:00.804Z,58.97
2018-10-19T22:31:34.706Z,58.99
2018-10-19T22:34:08.491Z,58.96
2018-10-19T22:36:42.443Z,59.12
2018-10-19T22:39:16.368Z,59.02
2018-10-19T22:41:50.460Z,58.89
2018-10-19T22:44:24.346Z,58.68
2018-10-19T22:46:58.513Z,58.85
2018-10-19T22:49:32.585Z,58.94
2018-10-19T22:52:06.737Z,58.87
2018-10-19T22:54:40.704Z,58.93
2018-10-19T22:57:14.768Z,58.80
2018-10-19T22:59:48.781Z,58.77
2018-10-19T23:02:22.722Z,58.67
2018-10-19T23:04:56.660Z,58.65
2018-10-19T23:07:30.645Z,58.67
2018-10-19T23:10:04.860Z,58.52
2018-10-19T23:12:38.905Z,58.53
2018-10-19T23:15:12.753Z,58.67
2018-10-19T23:17:46.698Z,58.62
2018-10-19T23:20:20.539Z,58.67
2018-10-19T23:22:54.992Z,58.52
2018-10-19T23:25:28.816Z,58.67
2018-10-19T23:28:02.853Z,58.56
2018-10-19T23:30:36.665Z,58.68
2018-10-19T23:33:10.538Z,58.77
2018-10-19T23:35:44.360Z,58.84
2018-10-19T23:38:18.352Z,59.08
2018-10-19T23:40:52.489Z,58.95
2018-10-19T23:43:26.402Z,58.93
2018-10-19T23:46:00.389Z,59.00
2018-10-19T23:48:34.242Z,58.92
2018-10-19T23:51:08.129Z,59.13
2018-10-19T23:53:42.129Z,58.88
2018-10-19T23:56:15.961Z,58.87
2018-10-19T23:58:50.305Z,58.84
