createdAt,value
2023-11-18T00:00:22.995Z,13.93
2023-11-18T00:03:25.954Z,8.18
2023-11-18T00:06:29.317Z,10.90
2023-11-18T00:09:31.479Z,13.40
2023-11-18T00:12:37.101Z,9.00
2023-11-18T00:15:39.169Z,10.10
2023-11-18T00:18:41.329Z,9.15
2023-11-18T00:21:43.951Z,10.80
2023-11-18T00:24:46.160Z,8.95
2023-11-18T00:27:48.178Z,11.73
2023-11-18T00:30:51.483Z,11.27
2023-11-18T00:33:53.738Z,11.15
2023-11-18T00:36:57.462Z,10.07
2023-11-18T00:39:59.852Z,8.75
2023-11-18T00:43:01.872Z,10.65
2023-11-18T00:46:05.200Z,7.78
2023-11-18T00:49:07.339Z,7.80
2023-11-18T00:52:09.664Z,8.88
2023-11-18T00:55:12.465Z,11.60
2023-11-18T00:58:14.778Z,8.23
2023-11-18T01:01:19.862Z,6.07
2023-11-18T01:04:22.109Z,12.73
2023-11-18T01:07:24.175Z,7.90
2023-11-18T01:10:26.356Z,7.20
2023-11-18T01:13:28.633Z,12.23
2023-11-18T01:16:31.038Z,10.98
2023-11-18T01:19:34.911Z,9.68
2023-11-18T01:22:37.174Z,7.85
2023-11-18T01:25:39.353Z,9.18
2023-11-18T01:28:44.551Z,12.77
2023-11-18T01:31:52.204Z,11.50
2023-11-18T01:34:54.936Z,10.07
2023-11-18T01:37:57.064Z,7.20
2023-11-18T01:40:59.247Z,8.25
2023-11-18T01:44:01.294Z,10.05
2023-11-18T01:47:07.227Z,8.02
2023-11-18T01:50:12.704Z,6.88
2023-11-18T01:53:18.416Z,9.95
2023-11-18T01:56:22.421Z,8.80
2023-11-18T01:59:27.135Z,9.02
2023-11-18T02:02:29.422Z,8.93
2023-11-18T02:05:31.707Z,5.65
2023-11-18T02:08:36.519Z,7.20
2023-11-18T02:11:49.122Z,11.40
2023-11-18T02:14:52.411Z,6.90
2023-11-18T02:17:55.243Z,10.85
2023-11-18T02:21:00.797Z,5.28
2023-11-18T02:24:02.987Z,8.88
2023-11-18T02:27:12.991Z,9.68
2023-11-18T02:30:18.871Z,11.55
2023-11-18T02:33:31.985Z,5.88
2023-11-18T02:36:40.687Z,12.32
2023-11-18T02:39:46.607Z,11.52
2023-11-18T02:42:51.571Z,13.50
2023-11-18T02:45:56.078Z,11.93
2023-11-18T02:48:58.325Z,9.07
2023-11-18T02:52:00.434Z,6.43
2023-11-18T02:55:02.373Z,8.57
2023-11-18T02:58:06.932Z,6.68
2023-11-18T03:01:09.701Z,7.22
2023-11-18T03:04:15.274Z,7.10
2023-11-18T03:07:17.679Z,5.68
2023-11-18T03:10:23.683Z,6.10
2023-11-18T03:13:25.803Z,6.15
2023-11-18T03:16:28.583Z,7.00
2023-11-18T03:19:30.779Z,5.57
2023-11-18T03:22:32.960Z,6.32
2023-11-18T03:25:35.199Z,6.63
2023-11-18T03:28:41.467Z,7.20
2023-11-18T03:31:46.052Z,10.75
2023-11-18T03:34:48.406Z,9.57
2023-11-18T03:37:50.735Z,17.00
2023-11-18T03:40:53.575Z,8.95
2023-11-18T03:43:55.687Z,16.33
2023-11-18T03:46:57.886Z,5.65
2023-11-18T03:50:00.137Z,8.38
2023-11-18T03:53:05.360Z,8.77
2023-11-18T03:56:07.910Z,10.95
2023-11-18T03:59:10.716Z,7.97
2023-11-18T04:02:12.950Z,7.20
2023-11-18T04:05:16.414Z,7.03
2023-11-18T04:08:18.706Z,12.30
2023-11-18T04:11:21.034Z,7.80
2023-11-18T04:14:23.663Z,6.63
2023-11-18T04:17:29.363Z,4.68
2023-11-18T04:20:31.620Z,5.03
2023-11-18T04:23:34.854Z,4.82
2023-11-18T04:26:37.014Z,5.65
2023-11-18T04:29:39.519Z,7.82
2023-11-18T04:32:44.444Z,9.93
2023-11-18T04:35:49.702Z,9.13
2023-11-18T04:38:51.702Z,13.43
2023-11-18T04:41:53.800Z,10.05
2023-11-18T04:44:56.042Z,6.68
2023-11-18T04:47:58.277Z,6.05
2023-11-18T04:51:00.984Z,5.88
2023-11-18T04:54:04.623Z,10.05
2023-11-18T04:57:10.158Z,11.65
2023-11-18T05:00:13.041Z,12.82
2023-11-18T05:03:15.198Z,4.45
2023-11-18T05:06:17.431Z,4.18
2023-11-18T05:09:19.852Z,4.45
2023-11-18T05:12:22.057Z,11.13
2023-11-18T05:15:27.247Z,6.95
2023-11-18T05:18:34.825Z,5.35
2023-11-18T05:21:37.378Z,8.90
2023-11-18T05:24:41.162Z,10.70
2023-11-18T05:27:45.274Z,8.25
2023-11-18T05:30:47.954Z,7.43
2023-11-18T05:33:53.294Z,16.42
2023-11-18T05:36:55.873Z,9.57
2023-11-18T05:40:07.047Z,7.53
2023-11-18T05:43:17.363Z,6.05
2023-11-18T05:46:24.159Z,6.68
2023-11-18T05:49:26.782Z,9.48
2023-11-18T05:52:28.720Z,7.45
2023-11-18T05:55:30.693Z,5.78
2023-11-18T05:58:34.050Z,7.72
2023-11-18T06:01:36.423Z,8.10
2023-11-18T06:04:38.517Z,7.05
2023-11-18T06:07:44.688Z,9.88
2023-11-18T06:10:46.834Z,10.68
2023-11-18T06:13:51.033Z,9.82
2023-11-18T06:16:53.387Z,10.95
2023-11-18T06:19:55.537Z,7.85
2023-11-18T06:22:58.427Z,9.20
2023-11-18T06:26:01.544Z,7.80
2023-11-18T06:29:05.415Z,4.78
2023-11-18T06:32:09.323Z,6.72
2023-11-18T06:35:14.595Z,6.03
2023-11-18T06:38:19.999Z,6.28
2023-11-18T06:41:34.950Z,4.88
2023-11-18T06:44:37.313Z,5.90
2023-11-18T06:47:39.785Z,5.97
2023-11-18T06:50:45.838Z,7.65
2023-11-18T06:53:48.276Z,10.95
2023-11-18T06:56:52.808Z,10.35
2023-11-18T06:59:54.975Z,9.45
2023-11-18T07:02:57.391Z,6.03
2023-11-18T07:05:59.561Z,4.50
2023-11-18T07:09:02.061Z,3.88
2023-11-18T07:12:08.627Z,3.83
2023-11-18T07:15:12.013Z,3.90
2023-11-18T07:18:14.109Z,6.57
2023-11-18T07:21:16.249Z,6.22
2023-11-18T07:24:18.624Z,12.98
2023-11-18T07:27:21.471Z,4.68
2023-11-18T07:30:26.636Z,5.63
2023-11-18T07:33:28.737Z,7.72
2023-11-18T07:36:30.818Z,8.63
2023-11-18T07:39:45.125Z,7.20
2023-11-18T07:42:47.501Z,6.63
2023-11-18T07:45:54.709Z,9.73
2023-11-18T07:48:58.081Z,7.57
2023-11-18T07:52:00.342Z,8.02
2023-11-18T07:55:02.489Z,10.80
2023-11-18T07:58:24.661Z,11.32
2023-11-18T08:01:28.561Z,7.57
2023-11-18T08:04:31.080Z,8.38
2023-11-18T08:07:33.531Z,10.13
2023-11-18T08:10:39.156Z,7.90
2023-11-18T08:13:41.767Z,10.15
2023-11-18T08:16:44.336Z,13.55
2023-11-18T08:19:47.837Z,10.85
2023-11-18T08:22:50.114Z,9.52
2023-11-18T08:25:52.154Z,11.30
2023-11-18T08:28:54.740Z,13.68
2023-11-18T08:31:57.405Z,7.70
2023-11-18T08:34:59.587Z,9.40
2023-11-18T08:38:03.059Z,8.52
2023-11-18T08:41:06.970Z,9.45
2023-11-18T08:44:18.518Z,7.25
2023-11-18T08:47:26.844Z,5.25
2023-11-18T08:50:30.125Z,10.48
2023-11-18T08:53:37.312Z,11.35
2023-11-18T08:56:43.252Z,7.57
2023-11-18T08:59:45.859Z,11.40
2023-11-18T09:02:54.054Z,13.27
2023-11-18T09:05:58.957Z,8.63
2023-11-18T09:09:07.302Z,9.05
2023-11-18T09:12:09.814Z,12.10
2023-11-18T09:15:19.218Z,11.68
2023-11-18T09:18:23.340Z,11.70
2023-11-18T09:21:31.209Z,9.90
2023-11-18T09:24:35.562Z,26.95
2023-11-18T09:27:39.646Z,19.55
2023-11-18T09:30:50.960Z,16.85
2023-11-18T09:33:59.062Z,16.80
2023-11-18T09:37:01.400Z,10.35
2023-11-18T09:40:12.759Z,10.68
2023-11-18T09:43:17.120Z,12.68
2023-11-18T09:46:25.881Z,10.90
2023-11-18T09:49:35.243Z,9.80
2023-11-18T09:52:53.360Z,11.82
2023-11-18T09:56:04.950Z,14.02
2023-11-18T09:59:17.204Z,12.15
2023-11-18T10:02:20.447Z,10.52
2023-11-18T10:05:24.382Z,10.10
2023-11-18T10:08:27.564Z,11.75
2023-11-18T10:11:30.642Z,21.02
2023-11-18T10:14:36.777Z,9.95
2023-11-18T10:17:56.432Z,11.77
2023-11-18T10:21:00.963Z,15.18
2023-11-18T10:24:03.354Z,9.70
2023-11-18T10:27:10.022Z,14.02
2023-11-18T10:30:20.663Z,12.38
2023-11-18T10:33:23.213Z,12.40
2023-11-18T10:36:25.714Z,9.75
2023-11-18T10:39:32.422Z,11.27
2023-11-18T10:42:35.019Z,11.93
2023-11-18T10:45:42.311Z,9.60
2023-11-18T10:48:49.127Z,12.90
2023-11-18T10:51:54.410Z,14.85
2023-11-18T10:54:57.311Z,14.20
2023-11-18T10:58:02.026Z,12.38
2023-11-18T11:01:06.655Z,10.23
2023-11-18T11:04:11.387Z,12.13
2023-11-18T11:07:15.607Z,9.65
2023-11-18T11:10:18.384Z,9.25
2023-11-18T11:13:20.967Z,7.65
2023-11-18T11:16:28.939Z,15.50
2023-11-18T11:19:46.142Z,7.93
2023-11-18T11:23:11.654Z,9.85
2023-11-18T11:26:29.761Z,7.25
2023-11-18T11:29:58.525Z,7.87
2023-11-18T11:33:29.033Z,4.05
2023-11-18T11:36:39.594Z,9.07
2023-11-18T11:39:47.929Z,5.45
2023-11-18T11:42:58.247Z,8.88
2023-11-18T11:46:00.547Z,5.45
2023-11-18T11:49:12.818Z,6.03
2023-11-18T11:52:29.268Z,7.72
2023-11-18T11:55:39.923Z,10.65
2023-11-18T11:58:46.204Z,9.13
2023-11-18T12:01:53.938Z,12.25
2023-11-18T12:05:00.189Z,8.68
2023-11-18T12:08:02.674Z,9.38
2023-11-18T12:11:10.938Z,12.68
2023-11-18T12:14:25.259Z,9.98
2023-11-18T12:17:30.206Z,8.48
2023-11-18T12:20:43.880Z,9.30
2023-11-18T12:24:20.062Z,12.38
2023-11-18T12:27:44.708Z,11.70
2023-11-18T12:30:53.463Z,11.23
2023-11-18T12:33:55.573Z,14.32
2023-11-18T12:37:13.801Z,9.52
2023-11-18T12:40:25.767Z,23.73
2023-11-18T12:44:20.196Z,9.00
2023-11-18T12:47:29.901Z,9.52
2023-11-18T12:50:36.030Z,8.50
2023-11-18T12:53:38.410Z,11.38
2023-11-18T12:56:40.737Z,14.38
2023-11-18T12:59:43.768Z,9.60
2023-11-18T13:02:46.452Z,10.52
2023-11-18T13:05:49.904Z,13.15
2023-11-18T13:08:52.190Z,17.92
2023-11-18T13:12:02.222Z,12.80
2023-11-18T13:15:09.810Z,13.90
2023-11-18T13:18:13.590Z,8.93
2023-11-18T13:21:17.781Z,15.30
2023-11-18T13:24:20.490Z,12.48
2023-11-18T13:27:24.325Z,14.98
2023-11-18T13:30:26.494Z,15.40
2023-11-18T13:33:29.157Z,19.70
2023-11-18T13:36:33.109Z,15.90
2023-11-18T13:39:36.621Z,17.83
2023-11-18T13:42:40.418Z,24.48
2023-11-18T13:45:44.195Z,20.88
2023-11-18T13:48:53.006Z,25.27
2023-11-18T13:51:57.088Z,19.92
2023-11-18T13:55:00.990Z,19.85
2023-11-18T13:58:06.342Z,19.13
2023-11-18T14:01:09.676Z,16.40
2023-11-18T14:04:11.958Z,16.15
2023-11-18T14:07:18.471Z,14.48
2023-11-18T14:10:20.728Z,11.77
2023-11-18T14:13:23.504Z,16.25
2023-11-18T14:16:27.545Z,15.60
2023-11-18T14:19:32.790Z,17.55
2023-11-18T14:22:34.844Z,13.35
2023-11-18T14:25:37.868Z,13.07
2023-11-18T14:28:40.195Z,17.52
2023-11-18T14:31:42.278Z,17.98
2023-11-18T14:34:44.571Z,15.38
2023-11-18T14:37:46.765Z,18.92
2023-11-18T14:40:49.617Z,15.95
2023-11-18T14:43:53.186Z,16.98
2023-11-18T14:46:56.362Z,21.02
2023-11-18T14:49:58.556Z,14.57
2023-11-18T14:53:01.326Z,14.98
2023-11-18T14:56:06.710Z,10.90
2023-11-18T14:59:09.365Z,19.65
2023-11-18T15:02:12.196Z,17.65
2023-11-18T15:05:19.459Z,18.58
2023-11-18T15:08:21.789Z,16.35
2023-11-18T15:11:24.895Z,14.55
2023-11-18T15:14:27.041Z,15.40
2023-11-18T15:17:41.282Z,13.50
2023-11-18T15:20:48.944Z,16.80
2023-11-18T15:23:51.534Z,22.88
2023-11-18T15:26:53.656Z,16.63
2023-11-18T15:29:55.686Z,18.33
2023-11-18T15:32:57.865Z,15.65
2023-11-18T15:36:02.438Z,15.05
2023-11-18T15:39:06.062Z,18.00
2023-11-18T15:42:08.178Z,17.08
2023-11-18T15:45:15.477Z,17.85
2023-11-18T15:48:18.134Z,19.38
2023-11-18T15:51:22.551Z,15.63
2023-11-18T15:54:24.713Z,14.50
2023-11-18T15:57:26.809Z,21.52
2023-11-18T16:00:29.721Z,19.05
2023-11-18T16:03:31.969Z,16.70
2023-11-18T16:06:34.323Z,18.58
2023-11-18T16:09:37.111Z,17.67
2023-11-18T16:12:39.322Z,12.40
2023-11-18T16:15:42.566Z,20.85
2023-11-18T16:18:44.635Z,24.90
2023-11-18T16:21:48.111Z,20.33
2023-11-18T16:24:50.172Z,20.05
2023-11-18T16:27:53.588Z,19.55
2023-11-18T16:30:57.770Z,21.10
2023-11-18T16:33:59.980Z,15.98
2023-11-18T16:37:03.193Z,20.33
2023-11-18T16:40:06.058Z,17.48
2023-11-18T16:43:08.265Z,20.80
2023-11-18T16:46:10.425Z,18.40
2023-11-18T16:49:17.465Z,23.85
2023-11-18T16:52:19.502Z,22.67
2023-11-18T16:55:25.123Z,16.95
2023-11-18T16:58:28.656Z,18.25
2023-11-18T17:01:30.672Z,17.40
2023-11-18T17:04:34.813Z,19.70
2023-11-18T17:07:37.110Z,22.13
2023-11-18T17:10:39.225Z,24.88
2023-11-18T17:13:42.223Z,18.02
2023-11-18T17:16:44.378Z,22.90
2023-11-18T17:19:46.527Z,25.50
2023-11-18T17:22:48.560Z,26.73
2023-11-18T17:25:51.193Z,24.95
2023-11-18T17:28:53.568Z,26.27
2023-11-18T17:31:57.643Z,30.45
2023-11-18T17:35:00.757Z,32.50
2023-11-18T17:38:03.084Z,28.70
2023-11-18T17:41:05.519Z,26.08
2023-11-18T17:44:07.601Z,28.50
2023-11-18T17:47:10.997Z,27.10
2023-11-18T17:50:18.734Z,20.58
2023-11-18T17:53:20.905Z,24.10
2023-11-18T17:56:23.111Z,19.83
2023-11-18T17:59:25.453Z,26.50
2023-11-18T18:02:28.044Z,17.55
2023-11-18T18:05:30.291Z,21.20
2023-11-18T18:08:35.597Z,17.80
2023-11-18T18:11:37.695Z,17.35
2023-11-18T18:14:39.954Z,22.40
2023-11-18T18:17:42.147Z,24.23
2023-11-18T18:20:49.361Z,22.48
2023-11-18T18:23:51.661Z,24.05
2023-11-18T18:26:54.364Z,23.52
2023-11-18T18:29:56.874Z,20.65
2023-11-18T18:32:59.044Z,15.85
2023-11-18T18:36:01.162Z,20.10
2023-11-18T18:39:03.285Z,25.77
2023-11-18T18:42:06.490Z,19.25
2023-11-18T18:45:09.416Z,17.70
2023-11-18T18:48:11.706Z,20.17
2023-11-18T18:51:15.805Z,31.60
2023-11-18T18:54:18.514Z,16.15
2023-11-18T18:57:20.679Z,24.08
2023-11-18T19:00:22.889Z,20.42
2023-11-18T19:03:25.012Z,23.95
2023-11-18T19:06:27.222Z,21.38
2023-11-18T19:09:29.669Z,19.05
2023-11-18T19:12:31.757Z,15.23
2023-11-18T19:15:34.102Z,18.95
2023-11-18T19:18:36.316Z,19.92
2023-11-18T19:21:38.439Z,17.40
2023-11-18T19:24:40.623Z,23.08
2023-11-18T19:27:44.522Z,21.15
2023-11-18T19:30:47.821Z,20.45
2023-11-18T19:33:50.095Z,18.40
2023-11-18T19:36:52.906Z,16.60
2023-11-18T19:39:54.981Z,22.05
2023-11-18T19:42:57.437Z,21.02
2023-11-18T19:45:59.617Z,17.17
2023-11-18T19:49:02.011Z,19.00
2023-11-18T19:52:05.480Z,16.42
2023-11-18T19:55:08.086Z,22.33
2023-11-18T19:58:10.212Z,20.02
2023-11-18T20:01:19.565Z,17.08
2023-11-18T20:04:23.395Z,18.83
2023-11-18T20:07:25.986Z,24.55
2023-11-18T20:10:29.729Z,15.35
2023-11-18T20:13:32.114Z,19.63
2023-11-18T20:16:34.649Z,19.55
2023-11-18T20:19:39.988Z,15.95
2023-11-18T20:22:42.105Z,17.30
2023-11-18T20:25:45.200Z,16.42
2023-11-18T20:28:47.285Z,14.88
2023-11-18T20:31:49.751Z,26.90
2023-11-18T20:34:54.893Z,18.75
2023-11-18T20:37:57.257Z,12.50
2023-11-18T20:40:59.429Z,18.20
2023-11-18T20:44:02.796Z,15.48
2023-11-18T20:47:04.935Z,14.15
2023-11-18T20:50:07.841Z,16.75
2023-11-18T20:53:10.648Z,18.08
2023-11-18T20:56:13.598Z,10.77
2023-11-18T20:59:19.466Z,18.52
2023-11-18T21:02:23.494Z,15.35
2023-11-18T21:05:25.735Z,15.15
2023-11-18T21:08:28.035Z,16.50
2023-11-18T21:11:30.362Z,18.55
2023-11-18T21:14:32.579Z,9.55
2023-11-18T21:17:35.671Z,15.68
2023-11-18T21:20:37.860Z,12.32
2023-11-18T21:23:40.637Z,12.63
2023-11-18T21:26:42.693Z,14.85
2023-11-18T21:29:44.879Z,17.77
2023-11-18T21:32:47.439Z,13.82
2023-11-18T21:35:49.776Z,17.55
2023-11-18T21:38:54.165Z,15.57
2023-11-18T21:41:57.483Z,9.70
2023-11-18T21:44:59.696Z,14.20
2023-11-18T21:48:03.182Z,12.25
2023-11-18T21:51:06.087Z,14.32
2023-11-18T21:54:09.219Z,13.75
2023-11-18T21:57:12.024Z,13.45
2023-11-18T22:00:17.987Z,16.23
2023-11-18T22:03:21.405Z,15.57
2023-11-18T22:06:23.823Z,12.52
2023-11-18T22:09:25.848Z,16.98
2023-11-18T22:12:27.969Z,11.82
2023-11-18T22:15:30.132Z,11.90
2023-11-18T22:18:32.348Z,9.63
2023-11-18T22:21:34.491Z,12.30
2023-11-18T22:24:36.917Z,15.45
2023-11-18T22:27:41.681Z,17.95
2023-11-18T22:30:43.938Z,16.20
2023-11-18T22:33:46.056Z,18.38
2023-11-18T22:36:48.245Z,14.75
2023-11-18T22:39:50.428Z,13.77
2023-11-18T22:42:53.218Z,18.33
2023-11-18T22:45:55.449Z,15.52
2023-11-18T22:48:57.458Z,15.50
2023-11-18T22:51:59.953Z,16.65
2023-11-18T22:55:14.840Z,11.10
2023-11-18T22:58:18.234Z,10.93
2023-11-18T23:01:24.306Z,13.75
2023-11-18T23:04:28.384Z,12.32
2023-11-18T23:07:30.517Z,9.10
2023-11-18T23:10:33.200Z,10.43
2023-11-18T23:13:36.907Z,9.27
2023-11-18T23:16:39.066Z,13.88
2023-11-18T23:19:47.843Z,16.95
2023-11-18T23:22:52.563Z,11.45
2023-11-18T23:25:57.379Z,9.75
2023-11-18T23:28:59.724Z,9.85
2023-11-18T23:32:01.906Z,11.82
2023-11-18T23:35:07.177Z,11.43
2023-11-18T23:38:09.330Z,21.40
2023-11-18T23:41:11.376Z,19.27
2023-11-18T23:44:15.047Z,12.25
2023-11-18T23:47:17.143Z,13.23
2023-11-18T23:50:20.152Z,10.93
2023-11-18T23:53:22.283Z,10.90
2023-11-18T23:56:24.422Z,10.18
2023-11-18T23:59:27.275Z,8.43
