createdAt,value
2023-04-09T00:01:53.450Z,0.00
2023-04-09T00:02:53.631Z,0.00
2023-04-09T00:04:57.904Z,0.00
2023-04-09T00:05:57.841Z,0.00
2023-04-09T00:06:57.844Z,0.00
2023-04-09T00:07:57.848Z,0.00
2023-04-09T00:08:57.846Z,0.00
2023-04-09T00:09:57.831Z,0.00
2023-04-09T00:10:57.814Z,0.00
2023-04-09T00:11:57.808Z,0.00
2023-04-09T00:12:57.822Z,0.00
2023-04-09T00:13:57.806Z,0.00
2023-04-09T00:14:57.789Z,0.00
2023-04-09T00:15:57.817Z,0.00
2023-04-09T00:16:57.783Z,0.00
2023-04-09T00:17:57.838Z,0.00
2023-04-09T00:18:57.761Z,0.00
2023-04-09T00:19:57.755Z,0.00
2023-04-09T00:20:57.770Z,0.00
2023-04-09T00:21:57.748Z,0.00
2023-04-09T00:22:57.744Z,0.00
2023-04-09T00:23:57.742Z,0.00
2023-04-09T00:24:57.724Z,0.00
2023-04-09T00:25:57.723Z,0.00
2023-04-09T00:26:57.712Z,0.00
2023-04-09T00:27:57.705Z,0.00
2023-04-09T00:28:57.701Z,0.00
2023-04-09T00:29:57.692Z,0.00
2023-04-09T00:30:57.717Z,0.00
2023-04-09T00:31:57.750Z,0.00
2023-04-09T00:32:57.724Z,0.00
2023-04-09T00:33:57.708Z,0.00
2023-04-09T00:34:57.669Z,0.00
2023-04-09T00:35:57.691Z,0.00
2023-04-09T00:36:57.646Z,0.00
2023-04-09T00:37:57.656Z,0.00
2023-04-09T00:38:57.653Z,0.00
2023-04-09T00:39:57.644Z,0.00
2023-04-09T00:40:57.624Z,0.00
2023-04-09T00:41:57.629Z,0.00
2023-04-09T00:42:57.621Z,0.00
2023-04-09T00:43:57.617Z,0.00
2023-04-09T00:44:57.606Z,0.00
2023-04-09T00:45:57.626Z,0.00
2023-04-09T00:46:57.616Z,0.00
2023-04-09T00:47:57.591Z,0.00
2023-04-09T00:48:57.573Z,0.00
2023-04-09T00:49:57.570Z,0.00
2023-04-09T00:50:57.568Z,0.00
2023-04-09T00:51:57.566Z,0.00
2023-04-09T00:52:57.547Z,0.00
2023-04-09T00:53:57.542Z,0.00
2023-04-09T00:54:57.554Z,0.00
2023-04-09T00:55:57.546Z,0.00
2023-04-09T00:56:57.512Z,0.00
2023-04-09T00:57:57.518Z,0.00
2023-04-09T00:58:57.498Z,0.00
2023-04-09T00:59:57.510Z,0.00
2023-04-09T01:00:57.590Z,0.00
2023-04-09T01:01:57.669Z,0.00
2023-04-09T01:02:57.627Z,0.00
2023-04-09T01:03:57.482Z,0.00
2023-04-09T01:04:57.492Z,0.00
2023-04-09T01:05:57.500Z,0.00
2023-04-09T01:06:57.466Z,0.00
2023-04-09T01:07:57.454Z,0.00
2023-04-09T01:08:57.445Z,0.00
2023-04-09T01:09:57.430Z,0.00
2023-04-09T01:10:57.445Z,0.00
2023-04-09T01:11:57.431Z,0.00
2023-04-09T01:12:57.414Z,0.00
2023-04-09T01:13:57.483Z,0.00
2023-04-09T01:14:57.394Z,0.00
2023-04-09T01:15:57.389Z,0.00
2023-04-09T01:16:57.407Z,0.00
2023-04-09T01:17:57.403Z,0.00
2023-04-09T01:18:57.361Z,0.00
2023-04-09T01:19:57.361Z,0.00
2023-04-09T01:20:57.363Z,0.00
2023-04-09T01:21:57.361Z,0.00
2023-04-09T01:22:57.348Z,0.00
2023-04-09T01:23:57.336Z,0.00
2023-04-09T01:24:57.336Z,0.00
2023-04-09T01:25:57.306Z,0.00
2023-04-09T01:26:57.332Z,0.00
2023-04-09T01:27:57.307Z,0.00
2023-04-09T01:28:57.296Z,0.00
2023-04-09T01:29:57.298Z,0.00
2023-04-09T01:30:57.313Z,0.00
2023-04-09T01:31:57.271Z,0.00
2023-04-09T01:32:57.293Z,0.00
2023-04-09T01:33:57.260Z,0.00
2023-04-09T01:34:57.256Z,0.00
2023-04-09T01:35:57.277Z,0.00
2023-04-09T01:36:57.281Z,0.00
2023-04-09T01:37:57.238Z,0.00
2023-04-09T01:38:57.248Z,0.00
2023-04-09T01:39:57.232Z,0.00
2023-04-09T01:40:57.210Z,0.00
2023-04-09T01:41:57.216Z,0.00
2023-04-09T01:42:57.205Z,0.00
2023-04-09T01:43:57.227Z,0.00
2023-04-09T01:44:57.197Z,0.00
2023-04-09T01:45:57.202Z,0.00
2023-04-09T01:46:57.171Z,0.00
2023-04-09T01:47:57.257Z,0.00
2023-04-09T01:48:57.172Z,0.00
2023-04-09T01:49:57.169Z,0.00
2023-04-09T01:50:57.144Z,0.00
2023-04-09T01:51:57.151Z,0.00
2023-04-09T01:52:57.144Z,0.00
2023-04-09T01:53:57.128Z,0.00
2023-04-09T01:54:57.123Z,0.00
2023-04-09T01:55:57.129Z,0.00
2023-04-09T01:56:57.104Z,0.00
2023-04-09T01:57:57.094Z,0.00
2023-04-09T01:58:57.118Z,0.00
2023-04-09T01:59:57.126Z,0.00
2023-04-09T02:00:57.111Z,0.00
2023-04-09T02:01:57.307Z,0.00
2023-04-09T02:02:57.125Z,0.00
2023-04-09T02:03:57.159Z,0.00
2023-04-09T02:04:57.066Z,0.00
2023-04-09T02:05:57.037Z,0.00
2023-04-09T02:06:57.035Z,0.00
2023-04-09T02:07:57.040Z,0.00
2023-04-09T02:08:57.030Z,0.00
2023-04-09T02:09:57.036Z,0.00
2023-04-09T02:10:57.018Z,0.00
2023-04-09T02:11:57.043Z,0.00
2023-04-09T02:12:56.993Z,0.00
2023-04-09T02:13:57.017Z,0.00
2023-04-09T02:14:56.984Z,0.00
2023-04-09T02:15:57.039Z,0.00
2023-04-09T02:16:56.971Z,0.00
2023-04-09T02:17:56.995Z,0.00
2023-04-09T02:18:56.972Z,0.00
2023-04-09T02:19:56.944Z,0.00
2023-04-09T02:20:56.937Z,0.00
2023-04-09T02:21:56.932Z,0.00
2023-04-09T02:22:56.935Z,0.00
2023-04-09T02:23:56.920Z,0.00
2023-04-09T02:24:56.911Z,0.00
2023-04-09T02:25:56.925Z,0.00
2023-04-09T02:26:56.885Z,0.00
2023-04-09T02:27:56.890Z,0.00
2023-04-09T02:28:56.881Z,0.00
2023-04-09T02:29:56.884Z,0.00
2023-04-09T02:30:56.890Z,0.00
2023-04-09T02:31:56.910Z,0.00
2023-04-09T02:32:56.905Z,0.00
2023-04-09T02:33:56.852Z,0.00
2023-04-09T02:34:56.847Z,0.00
2023-04-09T02:35:56.841Z,0.00
2023-04-09T02:36:56.814Z,0.00
2023-04-09T02:37:56.824Z,0.00
2023-04-09T02:38:56.810Z,0.00
2023-04-09T02:39:56.799Z,0.00
2023-04-09T02:40:56.804Z,0.00
2023-04-09T02:41:56.795Z,0.00
2023-04-09T02:42:56.769Z,0.00
2023-04-09T02:43:56.769Z,0.00
2023-04-09T02:44:56.760Z,0.00
2023-04-09T02:45:56.784Z,0.00
2023-04-09T02:46:56.745Z,0.00
2023-04-09T02:47:56.801Z,0.00
2023-04-09T02:48:56.748Z,0.00
2023-04-09T02:49:56.726Z,0.00
2023-04-09T02:50:56.719Z,0.00
2023-04-09T02:51:56.716Z,0.00
2023-04-09T02:52:56.704Z,0.00
2023-04-09T02:53:56.697Z,0.00
2023-04-09T02:54:56.700Z,0.00
2023-04-09T02:55:56.686Z,0.00
2023-04-09T02:56:56.681Z,0.00
2023-04-09T02:57:56.670Z,0.00
2023-04-09T02:58:56.681Z,0.00
2023-04-09T02:59:56.654Z,0.00
2023-04-09T03:00:56.648Z,0.00
2023-04-09T03:01:56.716Z,0.00
2023-04-09T03:02:56.759Z,0.00
2023-04-09T03:03:56.746Z,0.00
2023-04-09T03:04:56.620Z,0.00
2023-04-09T03:05:56.615Z,0.00
2023-04-09T03:06:56.615Z,0.00
2023-04-09T03:07:56.631Z,0.00
2023-04-09T03:08:56.601Z,0.00
2023-04-09T03:09:56.606Z,0.00
2023-04-09T03:10:56.575Z,0.00
2023-04-09T03:11:56.575Z,0.00
2023-04-09T03:12:56.580Z,0.00
2023-04-09T03:13:56.569Z,0.00
2023-04-09T03:14:56.564Z,0.00
2023-04-09T03:15:56.566Z,0.00
2023-04-09T03:16:56.543Z,0.00
2023-04-09T03:17:56.559Z,0.00
2023-04-09T03:18:56.557Z,0.00
2023-04-09T03:19:56.512Z,0.00
2023-04-09T03:20:56.520Z,0.00
2023-04-09T03:21:56.529Z,0.00
2023-04-09T03:22:56.503Z,0.00
2023-04-09T03:23:56.501Z,0.00
2023-04-09T03:24:56.492Z,0.00
2023-04-09T03:25:56.489Z,0.00
2023-04-09T03:26:56.466Z,0.00
2023-04-09T03:27:56.481Z,0.00
2023-04-09T03:28:56.454Z,0.00
2023-04-09T03:29:56.464Z,0.00
2023-04-09T03:30:56.452Z,0.00
2023-04-09T03:31:56.440Z,0.00
2023-04-09T03:32:56.494Z,0.00
2023-04-09T03:33:56.454Z,0.00
2023-04-09T03:34:56.426Z,0.00
2023-04-09T03:35:56.417Z,0.00
2023-04-09T03:36:56.422Z,0.00
2023-04-09T03:37:56.400Z,0.00
2023-04-09T03:38:56.400Z,0.00
2023-04-09T03:39:56.397Z,0.00
2023-04-09T03:40:56.388Z,0.00
2023-04-09T03:41:56.361Z,0.00
2023-04-09T03:42:56.359Z,0.00
2023-04-09T03:43:56.353Z,0.00
2023-04-09T03:44:56.341Z,0.00
2023-04-09T03:45:56.346Z,0.00
2023-04-09T03:46:56.370Z,0.00
2023-04-09T03:47:57.919Z,0.00
2023-04-09T03:48:56.317Z,0.00
2023-04-09T03:49:56.317Z,0.00
2023-04-09T03:50:56.323Z,0.00
2023-04-09T03:51:56.301Z,0.00
2023-04-09T03:52:56.280Z,0.00
2023-04-09T03:53:56.273Z,4.00
2023-04-09T03:54:56.261Z,4.00
2023-04-09T03:55:56.255Z,0.00
2023-04-09T03:56:56.257Z,4.00
2023-04-09T03:57:56.253Z,4.00
2023-04-09T03:58:56.249Z,4.00
2023-04-09T03:59:56.266Z,8.00
2023-04-09T04:00:56.255Z,8.00
2023-04-09T04:01:56.261Z,8.00
2023-04-09T04:02:56.440Z,8.00
2023-04-09T04:03:56.295Z,12.00
2023-04-09T04:04:56.214Z,12.00
2023-04-09T04:05:56.185Z,16.00
2023-04-09T04:06:56.173Z,16.00
2023-04-09T04:07:56.185Z,20.00
2023-04-09T04:08:56.170Z,24.00
2023-04-09T04:09:56.215Z,28.00
2023-04-09T04:10:56.149Z,32.00
2023-04-09T04:11:56.151Z,40.00
2023-04-09T04:12:56.173Z,40.00
2023-04-09T04:13:56.164Z,48.00
2023-04-09T04:14:56.123Z,56.00
2023-04-09T04:15:56.156Z,64.00
2023-04-09T04:16:56.149Z,72.00
2023-04-09T04:17:56.161Z,80.00
2023-04-09T04:18:56.085Z,88.00
2023-04-09T04:19:56.088Z,100.00
2023-04-09T04:20:56.073Z,112.00
2023-04-09T04:21:56.112Z,124.00
2023-04-09T04:22:56.119Z,140.00
2023-04-09T04:23:56.085Z,152.00
2023-04-09T04:24:56.043Z,168.00
2023-04-09T04:25:56.048Z,184.00
2023-04-09T04:26:56.035Z,200.00
2023-04-09T04:27:56.030Z,220.00
2023-04-09T04:28:56.036Z,240.00
2023-04-09T04:29:56.031Z,260.00
2023-04-09T04:30:56.008Z,280.00
2023-04-09T04:31:56.063Z,300.00
2023-04-09T04:32:56.012Z,324.00
2023-04-09T04:33:55.990Z,348.00
2023-04-09T04:34:55.981Z,376.00
2023-04-09T04:35:56.049Z,400.00
2023-04-09T04:36:55.960Z,432.00
2023-04-09T04:37:55.990Z,456.00
2023-04-09T04:38:55.965Z,484.00
2023-04-09T04:39:55.958Z,520.00
2023-04-09T04:40:55.942Z,552.00
2023-04-09T04:41:55.931Z,592.00
2023-04-09T04:42:55.925Z,632.00
2023-04-09T04:43:55.919Z,676.00
2023-04-09T04:44:55.962Z,720.00
2023-04-09T04:45:55.961Z,764.00
2023-04-09T04:46:55.923Z,804.00
2023-04-09T04:47:55.931Z,848.00
2023-04-09T04:48:55.881Z,896.00
2023-04-09T04:49:55.882Z,940.00
2023-04-09T04:50:55.878Z,992.00
2023-04-09T04:51:55.858Z,1036.00
2023-04-09T04:52:55.871Z,1080.00
2023-04-09T04:53:55.854Z,1132.00
2023-04-09T04:54:55.863Z,1176.00
2023-04-09T04:55:55.836Z,1196.00
2023-04-09T04:56:55.833Z,1132.00
2023-04-09T04:57:55.820Z,1044.00
2023-04-09T04:58:55.824Z,1008.00
2023-04-09T04:59:55.801Z,952.00
2023-04-09T05:00:55.834Z,940.00
2023-04-09T05:01:56.090Z,928.00
2023-04-09T05:02:55.913Z,972.00
2023-04-09T05:03:55.975Z,1052.00
2023-04-09T05:04:55.782Z,1204.00
2023-04-09T05:05:55.772Z,1224.00
2023-04-09T05:06:55.743Z,1316.00
2023-04-09T05:07:55.743Z,1260.00
2023-04-09T05:08:55.752Z,1256.00
2023-04-09T05:09:55.727Z,1228.00
2023-04-09T05:10:55.737Z,1120.00
2023-04-09T05:11:55.719Z,952.00
2023-04-09T05:12:55.718Z,856.00
2023-04-09T05:13:55.715Z,888.00
2023-04-09T05:14:55.739Z,924.00
2023-04-09T05:15:55.696Z,916.00
2023-04-09T05:16:55.787Z,940.00
2023-04-09T05:17:55.703Z,988.00
2023-04-09T05:18:55.656Z,944.00
2023-04-09T05:19:55.657Z,840.00
2023-04-09T05:20:55.652Z,848.00
2023-04-09T05:21:55.657Z,892.00
2023-04-09T05:22:55.653Z,928.00
2023-04-09T05:23:55.649Z,1016.00
2023-04-09T05:24:55.627Z,1052.00
2023-04-09T05:25:55.656Z,952.00
2023-04-09T05:26:55.605Z,920.00
2023-04-09T05:27:55.595Z,900.00
2023-04-09T05:28:55.607Z,904.00
2023-04-09T05:29:55.612Z,936.00
2023-04-09T05:30:55.593Z,972.00
2023-04-09T05:31:55.565Z,1044.00
2023-04-09T05:32:55.593Z,1108.00
2023-04-09T05:33:55.570Z,1156.00
2023-04-09T05:34:55.555Z,1248.00
2023-04-09T05:35:55.571Z,1320.00
2023-04-09T05:36:55.551Z,1376.00
2023-04-09T05:37:55.537Z,1472.00
2023-04-09T05:38:55.843Z,1792.00
2023-04-09T05:39:55.516Z,2012.00
2023-04-09T05:40:55.516Z,1944.00
2023-04-09T05:41:55.511Z,1984.00
2023-04-09T05:42:55.495Z,2064.00
2023-04-09T05:43:55.504Z,2300.00
2023-04-09T05:44:55.503Z,1952.00
2023-04-09T05:45:55.524Z,1824.00
2023-04-09T05:46:55.472Z,1740.00
2023-04-09T05:47:55.508Z,1716.00
2023-04-09T05:48:55.454Z,1684.00
2023-04-09T05:49:55.456Z,1708.00
2023-04-09T05:50:56.061Z,1660.00
2023-04-09T05:51:55.460Z,1600.00
2023-04-09T05:52:55.474Z,1708.00
2023-04-09T05:53:55.424Z,1888.00
2023-04-09T05:54:55.417Z,1904.00
2023-04-09T05:55:55.439Z,1920.00
2023-04-09T05:56:55.400Z,2044.00
2023-04-09T05:57:55.417Z,2260.00
2023-04-09T05:58:55.405Z,2300.00
2023-04-09T05:59:55.374Z,2248.00
2023-04-09T06:00:55.402Z,2340.00
2023-04-09T06:01:55.401Z,2432.00
2023-04-09T06:02:55.395Z,2536.00
2023-04-09T06:03:57.928Z,2780.00
2023-04-09T06:04:55.477Z,2956.00
2023-04-09T06:05:55.343Z,3116.00
2023-04-09T06:06:55.354Z,3200.00
2023-04-09T06:07:55.346Z,3248.00
2023-04-09T06:08:55.338Z,2932.00
2023-04-09T06:09:55.307Z,2664.00
2023-04-09T06:10:55.307Z,2392.00
2023-04-09T06:11:55.298Z,2464.00
2023-04-09T06:12:55.302Z,2852.00
2023-04-09T06:13:55.292Z,3132.00
2023-04-09T06:14:55.276Z,3296.00
2023-04-09T06:15:55.303Z,2992.00
2023-04-09T06:16:55.270Z,2984.00
2023-04-09T06:17:56.526Z,2852.00
2023-04-09T06:18:55.242Z,2988.00
2023-04-09T06:19:55.240Z,3188.00
2023-04-09T06:20:55.253Z,3096.00
2023-04-09T06:21:55.225Z,2816.00
2023-04-09T06:22:55.264Z,2956.00
2023-04-09T06:23:55.222Z,2856.00
2023-04-09T06:24:55.212Z,2784.00
2023-04-09T06:25:55.199Z,2656.00
2023-04-09T06:26:55.192Z,2524.00
2023-04-09T06:27:55.197Z,2792.00
2023-04-09T06:28:55.193Z,2900.00
2023-04-09T06:29:55.192Z,2992.00
2023-04-09T06:30:55.213Z,2808.00
2023-04-09T06:31:55.157Z,2792.00
2023-04-09T06:32:55.627Z,3228.00
2023-04-09T06:33:55.720Z,3068.00
2023-04-09T06:34:55.137Z,2732.00
2023-04-09T06:35:55.202Z,2564.00
2023-04-09T06:36:55.131Z,2448.00
2023-04-09T06:37:55.220Z,2420.00
2023-04-09T06:38:55.122Z,2804.00
2023-04-09T06:40:00.977Z,2988.00
2023-04-09T06:40:55.104Z,3120.00
2023-04-09T06:41:55.099Z,3092.00
2023-04-09T06:42:55.093Z,3272.00
2023-04-09T06:43:55.087Z,3168.00
2023-04-09T06:44:55.078Z,3284.00
2023-04-09T06:45:55.108Z,3500.00
2023-04-09T06:46:55.117Z,4212.00
2023-04-09T06:47:55.114Z,4596.00
2023-04-09T06:48:55.043Z,4572.00
2023-04-09T06:49:55.040Z,4616.00
2023-04-09T06:50:55.040Z,4816.00
2023-04-09T06:51:55.038Z,4928.00
2023-04-09T06:52:55.013Z,4908.00
2023-04-09T06:53:55.357Z,5484.00
2023-04-09T06:54:55.014Z,6284.00
2023-04-09T06:55:57.040Z,7844.00
2023-04-09T06:56:54.991Z,10868.00
2023-04-09T06:57:54.991Z,11332.00
2023-04-09T06:58:54.979Z,10760.00
2023-04-09T06:59:54.972Z,10304.00
2023-04-09T07:00:55.017Z,13816.00
2023-04-09T07:01:55.123Z,15432.00
2023-04-09T07:02:55.253Z,14128.00
2023-04-09T07:03:55.320Z,13164.00
2023-04-09T07:04:54.959Z,13008.00
2023-04-09T07:05:54.940Z,14612.00
2023-04-09T07:06:54.932Z,11420.00
2023-04-09T07:07:54.938Z,10024.00
2023-04-09T07:08:55.342Z,12000.00
2023-04-09T07:09:54.913Z,9412.00
2023-04-09T07:10:54.925Z,11312.00
2023-04-09T07:11:54.925Z,13308.00
2023-04-09T07:12:54.913Z,28384.00
2023-04-09T07:13:55.151Z,35552.00
2023-04-09T07:14:54.898Z,20000.00
2023-04-09T07:15:54.945Z,26816.00
2023-04-09T07:16:54.900Z,25344.00
2023-04-09T07:17:54.902Z,32416.00
2023-04-09T07:18:54.917Z,21600.00
2023-04-09T07:19:54.885Z,20384.00
2023-04-09T07:20:54.874Z,26496.00
2023-04-09T07:21:54.861Z,37152.00
2023-04-09T07:23:02.051Z,48704.00
2023-04-09T07:24:58.862Z,30336.00
2023-04-09T07:25:58.842Z,49408.00
2023-04-09T07:28:02.849Z,46016.00
2023-04-09T07:29:02.848Z,17280.00
2023-04-09T07:31:06.856Z,12536.00
2023-04-09T07:32:06.820Z,17472.00
2023-04-09T07:33:59.736Z,13244.00
2023-04-09T07:34:59.775Z,13976.00
2023-04-09T07:37:03.923Z,21504.00
2023-04-09T07:38:03.722Z,26592.00
2023-04-09T07:40:08.185Z,35264.00
2023-04-09T07:41:07.706Z,44064.00
2023-04-09T07:43:11.771Z,66144.00
2023-04-09T07:44:11.716Z,70528.00
2023-04-09T07:46:16.224Z,21376.00
2023-04-09T07:47:15.730Z,24128.00
2023-04-09T07:49:19.941Z,74848.00
2023-04-09T07:50:19.705Z,69376.00
2023-04-09T07:52:24.111Z,67744.00
2023-04-09T07:53:23.719Z,69152.00
2023-04-09T07:55:27.743Z,66784.00
2023-04-09T07:56:27.733Z,65824.00
2023-04-09T07:58:31.778Z,65696.00
2023-04-09T07:59:31.817Z,70528.00
2023-04-09T08:01:35.788Z,60032.00
2023-04-09T08:02:35.828Z,43808.00
2023-04-09T08:04:40.136Z,38528.00
2023-04-09T08:05:39.755Z,27776.00
2023-04-09T08:07:43.784Z,67008.00
2023-04-09T08:08:43.798Z,67200.00
2023-04-09T08:10:47.821Z,61312.00
2023-04-09T08:11:47.798Z,33152.00
2023-04-09T08:13:40.741Z,48384.00
2023-04-09T08:14:40.738Z,27872.00
2023-04-09T08:16:34.165Z,25632.00
2023-04-09T08:17:33.913Z,25792.00
2023-04-09T08:18:33.887Z,22976.00
2023-04-09T08:19:33.892Z,23296.00
2023-04-09T08:20:33.907Z,23360.00
2023-04-09T08:21:33.898Z,19840.00
2023-04-09T08:22:33.912Z,21312.00
2023-04-09T08:23:33.924Z,22752.00
2023-04-09T08:24:33.929Z,21536.00
2023-04-09T08:25:33.945Z,15516.00
2023-04-09T08:26:33.937Z,19168.00
2023-04-09T08:27:33.949Z,22784.00
2023-04-09T08:28:33.948Z,18304.00
2023-04-09T08:29:33.945Z,18688.00
2023-04-09T08:30:33.967Z,19104.00
2023-04-09T08:31:34.028Z,15068.00
2023-04-09T08:32:34.003Z,17280.00
2023-04-09T08:33:33.959Z,18880.00
2023-04-09T08:34:33.978Z,18624.00
2023-04-09T08:35:33.988Z,18688.00
2023-04-09T08:36:34.137Z,18240.00
2023-04-09T08:37:34.002Z,18080.00
2023-04-09T08:38:33.984Z,17760.00
2023-04-09T08:39:33.987Z,15952.00
2023-04-09T08:40:33.993Z,13364.00
2023-04-09T08:41:33.996Z,14244.00
2023-04-09T08:42:33.997Z,15444.00
2023-04-09T08:43:52.620Z,15636.00
2023-04-09T08:44:34.000Z,15376.00
2023-04-09T08:45:34.020Z,15840.00
2023-04-09T08:46:34.016Z,16232.00
2023-04-09T08:47:34.075Z,15660.00
2023-04-09T08:48:34.108Z,15436.00
2023-04-09T08:49:34.020Z,13856.00
2023-04-09T08:50:34.035Z,13480.00
2023-04-09T08:51:34.037Z,13860.00
2023-04-09T08:52:34.025Z,13032.00
2023-04-09T08:53:34.007Z,13116.00
2023-04-09T08:54:34.111Z,13484.00
2023-04-09T08:55:34.016Z,11408.00
2023-04-09T08:56:34.021Z,12152.00
2023-04-09T08:57:34.021Z,12548.00
2023-04-09T08:58:34.008Z,12620.00
2023-04-09T08:59:34.006Z,12364.00
2023-04-09T09:00:34.019Z,12376.00
2023-04-09T09:01:34.156Z,12140.00
2023-04-09T09:02:34.165Z,12028.00
2023-04-09T09:03:34.054Z,11728.00
2023-04-09T09:04:34.035Z,11848.00
2023-04-09T09:05:34.005Z,11724.00
2023-04-09T09:06:34.045Z,10860.00
2023-04-09T09:07:34.003Z,9852.00
2023-04-09T09:08:34.010Z,10884.00
2023-04-09T09:09:34.004Z,10812.00
2023-04-09T09:10:34.003Z,11116.00
2023-04-09T09:11:33.996Z,11664.00
2023-04-09T09:12:33.991Z,12080.00
2023-04-09T09:13:33.986Z,11932.00
2023-04-09T09:14:33.996Z,11372.00
2023-04-09T09:15:33.988Z,11092.00
2023-04-09T09:16:34.000Z,10684.00
2023-04-09T09:17:33.993Z,10272.00
2023-04-09T09:18:34.001Z,9956.00
2023-04-09T09:19:34.054Z,10024.00
2023-04-09T09:20:33.997Z,10240.00
2023-04-09T09:21:34.053Z,10548.00
2023-04-09T09:22:33.984Z,10892.00
2023-04-09T09:23:33.975Z,11156.00
2023-04-09T09:24:33.997Z,11048.00
2023-04-09T09:25:33.980Z,10080.00
2023-04-09T09:26:33.997Z,10148.00
2023-04-09T09:27:33.966Z,9444.00
2023-04-09T09:28:33.987Z,9560.00
2023-04-09T09:29:33.968Z,9128.00
2023-04-09T09:30:34.046Z,8880.00
2023-04-09T09:31:34.000Z,8612.00
2023-04-09T09:32:33.997Z,8476.00
2023-04-09T09:33:33.973Z,8460.00
2023-04-09T09:34:33.988Z,8412.00
2023-04-09T09:35:33.966Z,8264.00
2023-04-09T09:36:33.963Z,8064.00
2023-04-09T09:37:33.961Z,7980.00
2023-04-09T09:38:33.962Z,7896.00
2023-04-09T09:39:33.946Z,7740.00
2023-04-09T09:40:33.956Z,7656.00
2023-04-09T09:41:33.950Z,7676.00
2023-04-09T09:42:33.957Z,7608.00
2023-04-09T09:43:33.960Z,7604.00
2023-04-09T09:44:34.001Z,7632.00
2023-04-09T09:45:33.959Z,7544.00
2023-04-09T09:46:34.001Z,7476.00
2023-04-09T09:47:33.967Z,7448.00
2023-04-09T09:48:33.932Z,7344.00
2023-04-09T09:49:33.936Z,7196.00
2023-04-09T09:50:33.972Z,7236.00
2023-04-09T09:51:33.952Z,7236.00
2023-04-09T09:52:33.938Z,7144.00
2023-04-09T09:53:33.931Z,7112.00
2023-04-09T09:54:33.937Z,7116.00
2023-04-09T09:55:33.955Z,7092.00
2023-04-09T09:56:33.937Z,7060.00
2023-04-09T09:57:33.934Z,7024.00
2023-04-09T09:58:33.981Z,7004.00
2023-04-09T09:59:33.918Z,6964.00
2023-04-09T10:00:33.923Z,6912.00
2023-04-09T10:01:33.988Z,6908.00
2023-04-09T10:02:33.959Z,6808.00
2023-04-09T10:03:33.947Z,6784.00
2023-04-09T10:04:33.983Z,6772.00
2023-04-09T10:05:33.890Z,6744.00
2023-04-09T10:06:33.910Z,6696.00
2023-04-09T10:07:33.899Z,6624.00
2023-04-09T10:08:33.909Z,6576.00
2023-04-09T10:09:33.922Z,6496.00
2023-04-09T10:10:33.919Z,6484.00
2023-04-09T10:11:33.918Z,6428.00
2023-04-09T10:12:33.889Z,6432.00
2023-04-09T10:13:33.876Z,6360.00
2023-04-09T10:14:33.875Z,6300.00
2023-04-09T10:15:33.966Z,6284.00
2023-04-09T10:16:33.880Z,6260.00
2023-04-09T10:17:33.937Z,6228.00
2023-04-09T10:18:33.878Z,6176.00
2023-04-09T10:19:33.876Z,6216.00
2023-04-09T10:20:33.884Z,6336.00
2023-04-09T10:21:33.857Z,6368.00
2023-04-09T10:22:33.855Z,6360.00
2023-04-09T10:23:33.867Z,6352.00
2023-04-09T10:24:33.851Z,6324.00
2023-04-09T10:25:33.874Z,6324.00
2023-04-09T10:26:33.851Z,6288.00
2023-04-09T10:27:33.867Z,6120.00
2023-04-09T10:28:33.860Z,6056.00
2023-04-09T10:29:33.846Z,5952.00
2023-04-09T10:30:33.852Z,5908.00
2023-04-09T10:31:33.859Z,5848.00
2023-04-09T10:32:33.846Z,5760.00
2023-04-09T10:33:33.867Z,5784.00
2023-04-09T10:34:33.830Z,5660.00
2023-04-09T10:35:33.843Z,5604.00
2023-04-09T10:36:33.880Z,5508.00
2023-04-09T10:37:33.823Z,5660.00
2023-04-09T10:38:33.824Z,5616.00
2023-04-09T10:39:33.818Z,5504.00
2023-04-09T10:40:33.818Z,5448.00
2023-04-09T10:41:33.815Z,5512.00
2023-04-09T10:42:33.819Z,5452.00
2023-04-09T10:43:33.824Z,5392.00
2023-04-09T10:44:33.805Z,5360.00
2023-04-09T10:45:33.798Z,5360.00
2023-04-09T10:46:33.909Z,5300.00
2023-04-09T10:47:33.815Z,5284.00
2023-04-09T10:48:33.808Z,5308.00
2023-04-09T10:49:33.781Z,5304.00
2023-04-09T10:50:33.792Z,5192.00
2023-04-09T10:51:33.796Z,5072.00
2023-04-09T10:52:33.792Z,5028.00
2023-04-09T10:53:33.771Z,5108.00
2023-04-09T10:54:33.780Z,4916.00
2023-04-09T10:55:33.779Z,5004.00
2023-04-09T10:56:33.781Z,4920.00
2023-04-09T10:57:33.765Z,4972.00
2023-04-09T10:58:33.763Z,4948.00
2023-04-09T10:59:33.761Z,4992.00
2023-04-09T11:00:33.762Z,4952.00
2023-04-09T11:01:33.790Z,4916.00
2023-04-09T11:02:34.014Z,4892.00
2023-04-09T11:03:33.794Z,4884.00
2023-04-09T11:04:33.762Z,4852.00
2023-04-09T11:05:33.805Z,4824.00
2023-04-09T11:06:33.741Z,4836.00
2023-04-09T11:07:33.739Z,4844.00
2023-04-09T11:08:33.897Z,4788.00
2023-04-09T11:09:33.772Z,4776.00
2023-04-09T11:10:33.727Z,4760.00
2023-04-09T11:11:33.738Z,4676.00
2023-04-09T11:12:33.721Z,4696.00
2023-04-09T11:13:33.716Z,4648.00
2023-04-09T11:14:33.707Z,4612.00
2023-04-09T11:15:33.719Z,4656.00
2023-04-09T11:16:33.755Z,4668.00
2023-04-09T11:17:33.731Z,4640.00
2023-04-09T11:18:33.737Z,4616.00
2023-04-09T11:19:33.701Z,4620.00
2023-04-09T11:20:33.696Z,4644.00
2023-04-09T11:21:34.944Z,4656.00
2023-04-09T11:22:33.687Z,4652.00
2023-04-09T11:23:33.722Z,4616.00
2023-04-09T11:24:33.674Z,4624.00
2023-04-09T11:25:33.691Z,4692.00
2023-04-09T11:26:33.671Z,4656.00
2023-04-09T11:27:33.678Z,4624.00
2023-04-09T11:28:33.671Z,4584.00
2023-04-09T11:29:33.658Z,4572.00
2023-04-09T11:30:33.658Z,4588.00
2023-04-09T11:31:33.714Z,4592.00
2023-04-09T11:32:33.692Z,4604.00
2023-04-09T11:33:33.644Z,4600.00
2023-04-09T11:34:33.643Z,4588.00
2023-04-09T11:35:33.662Z,4588.00
2023-04-09T11:36:33.644Z,4628.00
2023-04-09T11:37:33.667Z,4612.00
2023-04-09T11:38:33.636Z,4660.00
2023-04-09T11:39:33.692Z,4624.00
2023-04-09T11:40:33.650Z,4664.00
2023-04-09T11:41:33.676Z,4592.00
2023-04-09T11:42:33.634Z,4592.00
2023-04-09T11:43:33.610Z,4664.00
2023-04-09T11:44:33.618Z,4680.00
2023-04-09T11:45:33.652Z,4708.00
2023-04-09T11:46:33.684Z,4720.00
2023-04-09T11:47:33.645Z,4744.00
2023-04-09T11:48:33.597Z,4744.00
2023-04-09T11:49:33.689Z,4732.00
2023-04-09T11:50:33.604Z,4772.00
2023-04-09T11:51:33.603Z,4740.00
2023-04-09T11:52:33.596Z,4740.00
2023-04-09T11:53:33.581Z,4740.00
2023-04-09T11:54:33.589Z,4740.00
2023-04-09T11:55:33.595Z,4704.00
2023-04-09T11:56:33.574Z,4696.00
2023-04-09T11:57:33.582Z,4664.00
2023-04-09T11:58:33.570Z,4652.00
2023-04-09T11:59:33.568Z,4636.00
2023-04-09T12:00:33.599Z,4636.00
2023-04-09T12:01:33.598Z,4620.00
2023-04-09T12:02:33.631Z,4624.00
2023-04-09T12:03:34.064Z,4628.00
2023-04-09T12:04:33.647Z,4596.00
2023-04-09T12:05:33.546Z,4556.00
2023-04-09T12:06:33.557Z,4608.00
2023-04-09T12:07:33.552Z,4616.00
2023-04-09T12:08:33.547Z,4628.00
2023-04-09T12:09:33.537Z,4612.00
2023-04-09T12:10:33.534Z,4624.00
2023-04-09T12:11:33.529Z,4628.00
2023-04-09T12:12:33.521Z,4632.00
2023-04-09T12:13:33.514Z,4648.00
2023-04-09T12:14:33.591Z,4648.00
2023-04-09T12:15:33.564Z,4664.00
2023-04-09T12:16:33.591Z,4688.00
2023-04-09T12:17:33.557Z,4696.00
2023-04-09T12:18:33.512Z,4656.00
2023-04-09T12:19:33.539Z,4640.00
2023-04-09T12:20:33.551Z,4656.00
2023-04-09T12:21:33.494Z,4696.00
2023-04-09T12:22:33.493Z,4688.00
2023-04-09T12:23:33.537Z,4716.00
2023-04-09T12:24:33.498Z,4700.00
2023-04-09T12:25:33.494Z,4692.00
2023-04-09T12:26:33.486Z,4704.00
2023-04-09T12:27:33.938Z,4704.00
2023-04-09T12:28:33.484Z,4700.00
2023-04-09T12:29:33.479Z,4748.00
2023-04-09T12:30:33.478Z,4760.00
2023-04-09T12:31:33.498Z,4720.00
2023-04-09T12:32:33.521Z,4740.00
2023-04-09T12:33:33.455Z,4736.00
2023-04-09T12:34:33.449Z,4760.00
2023-04-09T12:35:33.486Z,4764.00
2023-04-09T12:36:33.449Z,4780.00
2023-04-09T12:37:33.468Z,4796.00
2023-04-09T12:38:33.452Z,4796.00
2023-04-09T12:39:34.384Z,4788.00
2023-04-09T12:40:33.462Z,4752.00
2023-04-09T12:41:33.432Z,4748.00
2023-04-09T12:42:33.432Z,4788.00
2023-04-09T12:43:33.431Z,4792.00
2023-04-09T12:44:33.431Z,4796.00
2023-04-09T12:45:33.441Z,4772.00
2023-04-09T12:46:33.498Z,4776.00
2023-04-09T12:47:33.445Z,4768.00