createdAt,value
2017-11-04T00:00:25.460Z,978.2
2017-11-04T00:01:27.354Z,978.2
2017-11-04T00:02:29.272Z,978.3
2017-11-04T00:03:31.202Z,978.3
2017-11-04T00:04:33.033Z,978.3
2017-11-04T00:05:34.997Z,978.2
2017-11-04T00:06:36.909Z,978.2
2017-11-04T00:07:39.214Z,978.2
2017-11-04T00:08:41.228Z,978.2
2017-11-04T00:09:43.191Z,978.3
2017-11-04T00:10:45.137Z,978.2
2017-11-04T00:11:47.055Z,978.3
2017-11-04T00:12:48.968Z,978.2
2017-11-04T00:13:50.938Z,978.3
2017-11-04T00:14:52.998Z,978.3
2017-11-04T00:15:54.881Z,978.2
2017-11-04T00:16:56.874Z,978.2
2017-11-04T00:17:59.102Z,978.2
2017-11-04T00:19:01.014Z,978.2
2017-11-04T00:20:02.963Z,978.2
2017-11-04T00:21:05.013Z,978.2
2017-11-04T00:22:07.026Z,978.2
2017-11-04T00:23:08.917Z,978.2
2017-11-04T00:24:10.814Z,978.2
2017-11-04T00:25:12.726Z,978.2
2017-11-04T00:26:14.704Z,978.1
2017-11-04T00:27:16.717Z,978.2
2017-11-04T00:28:18.640Z,978.2
2017-11-04T00:29:20.544Z,978.1
2017-11-04T00:30:22.419Z,978.1
2017-11-04T00:31:24.374Z,978.1
2017-11-04T00:32:26.311Z,978.1
2017-11-04T00:33:28.305Z,978.1
2017-11-04T00:34:30.236Z,978.1
2017-11-04T00:35:32.144Z,978.1
2017-11-04T00:36:34.061Z,978
2017-11-04T00:37:35.994Z,978.1
2017-11-04T00:38:37.949Z,978.1
2017-11-04T00:39:39.883Z,978.1
2017-11-04T00:40:41.832Z,978.1
2017-11-04T00:41:43.759Z,978.1
2017-11-04T00:42:45.797Z,978
2017-11-04T00:43:47.880Z,978.1
2017-11-04T00:44:49.792Z,978
2017-11-04T00:45:51.697Z,978.1
2017-11-04T00:46:53.581Z,978
2017-11-04T00:47:56.782Z,978.1
2017-11-04T00:48:58.668Z,978.1
2017-11-04T00:50:00.725Z,978.1
2017-11-04T00:51:02.678Z,978.1
2017-11-04T00:52:04.586Z,978.1
2017-11-04T00:53:06.536Z,978.1
2017-11-04T00:54:08.507Z,978
2017-11-04T00:55:10.335Z,978.1
2017-11-04T00:56:12.198Z,978.1
2017-11-04T00:57:14.081Z,978
2017-11-04T00:58:16.047Z,978.1
2017-11-04T00:59:18.037Z,978.1
2017-11-04T01:00:19.975Z,978.1
2017-11-04T01:01:21.919Z,978.1
2017-11-04T01:02:23.807Z,978.1
2017-11-04T01:03:25.739Z,978.1
2017-11-04T01:04:27.732Z,978.1
2017-11-04T01:05:29.799Z,978.1
2017-11-04T01:06:31.734Z,978.2
2017-11-04T01:07:33.660Z,978.2
2017-11-04T01:08:35.551Z,978.1
2017-11-04T01:09:37.526Z,978.1
2017-11-04T01:10:39.518Z,978.1
2017-11-04T01:11:41.362Z,978.1
2017-11-04T01:12:43.203Z,978
2017-11-04T01:13:45.184Z,978
2017-11-04T01:14:47.088Z,978
2017-11-04T01:15:49.005Z,978
2017-11-04T01:16:50.950Z,978
2017-11-04T01:17:52.893Z,978
2017-11-04T01:18:54.877Z,978
2017-11-04T01:19:56.755Z,978
2017-11-04T01:20:58.664Z,978
2017-11-04T01:22:00.546Z,978
2017-11-04T01:23:02.533Z,977.9
2017-11-04T01:24:04.568Z,978
2017-11-04T01:25:06.573Z,978
2017-11-04T01:26:08.476Z,978
2017-11-04T01:27:10.418Z,977.9
2017-11-04T01:28:12.345Z,977.9
2017-11-04T01:29:14.294Z,977.9
2017-11-04T01:30:16.207Z,977.9
2017-11-04T01:31:18.090Z,977.9
2017-11-04T01:32:19.955Z,977.8
2017-11-04T01:33:21.779Z,977.9
2017-11-04T01:34:23.757Z,977.8
2017-11-04T01:35:25.701Z,977.9
2017-11-04T01:36:27.634Z,977.8
2017-11-04T01:37:29.532Z,977.8
2017-11-04T01:38:31.394Z,977.9
2017-11-04T01:39:33.576Z,977.8
2017-11-04T01:40:35.480Z,977.8
2017-11-04T01:41:37.451Z,977.8
2017-11-04T01:42:39.348Z,977.7
2017-11-04T01:43:41.244Z,977.7
2017-11-04T01:44:43.201Z,977.7
2017-11-04T01:45:45.153Z,977.7
2017-11-04T01:46:47.101Z,977.7
2017-11-04T01:47:49.007Z,977.7
2017-11-04T01:48:50.926Z,977.7
2017-11-04T01:49:52.936Z,977.7
2017-11-04T01:50:54.860Z,977.6
2017-11-04T01:51:56.812Z,977.6
2017-11-04T01:52:58.755Z,977.7
2017-11-04T01:54:00.674Z,977.6
2017-11-04T01:55:02.602Z,977.7
2017-11-04T01:56:04.561Z,977.6
2017-11-04T01:57:06.714Z,977.6
2017-11-04T01:58:08.706Z,977.6
2017-11-04T01:59:10.572Z,977.6
2017-11-04T02:00:12.739Z,977.6
2017-11-04T02:01:14.651Z,977.5
2017-11-04T02:02:16.533Z,977.5
2017-11-04T02:03:18.400Z,977.6
2017-11-04T02:04:20.332Z,977.5
2017-11-04T02:05:22.580Z,977.5
2017-11-04T02:06:24.519Z,977.4
2017-11-04T02:07:26.376Z,977.5
2017-11-04T02:08:28.290Z,977.5
2017-11-04T02:09:30.256Z,977.4
2017-11-04T02:10:32.201Z,977.5
2017-11-04T02:11:34.177Z,977.4
2017-11-04T02:12:36.041Z,977.4
2017-11-04T02:13:37.972Z,977.4
2017-11-04T02:14:39.859Z,977.4
2017-11-04T02:15:41.794Z,977.4
2017-11-04T02:16:43.767Z,977.4
2017-11-04T02:17:45.606Z,977.4
2017-11-04T02:18:47.493Z,977.4
2017-11-04T02:19:49.367Z,977.4
2017-11-04T02:20:51.396Z,977.4
2017-11-04T02:21:53.332Z,977.4
2017-11-04T02:22:55.553Z,977.4
2017-11-04T02:23:57.425Z,977.3
2017-11-04T02:24:59.326Z,977.4
2017-11-04T02:26:01.838Z,977.4
2017-11-04T02:27:03.800Z,977.4
2017-11-04T02:28:05.680Z,977.4
2017-11-04T02:29:07.649Z,977.4
2017-11-04T02:30:09.567Z,977.3
2017-11-04T02:31:11.451Z,977.3
2017-11-04T02:32:13.343Z,977.3
2017-11-04T02:33:15.216Z,977.3
2017-11-04T02:34:17.131Z,977.2
2017-11-04T02:35:19.055Z,977.2
2017-11-04T02:36:21.019Z,977.2
2017-11-04T02:37:22.959Z,977.3
2017-11-04T02:38:24.974Z,977.3
2017-11-04T02:39:26.852Z,977.2
2017-11-04T02:40:28.756Z,977.3
2017-11-04T02:41:30.742Z,977.2
2017-11-04T02:42:32.717Z,977.2
2017-11-04T02:43:34.667Z,977.2
2017-11-04T02:44:36.582Z,977.2
2017-11-04T02:45:38.515Z,977.3
2017-11-04T02:46:40.462Z,977.2
2017-11-04T02:47:42.352Z,977.3
2017-11-04T02:48:44.251Z,977.2
2017-11-04T02:49:46.327Z,977.2
2017-11-04T02:50:48.222Z,977.2
2017-11-04T02:51:50.139Z,977.2
2017-11-04T02:52:52.059Z,977.2
2017-11-04T02:53:53.919Z,977.2
2017-11-04T02:54:56.104Z,977.1
2017-11-04T02:55:58.019Z,977.1
2017-11-04T02:56:59.968Z,977.1
2017-11-04T02:58:01.914Z,977.1
2017-11-04T02:59:03.802Z,977
2017-11-04T03:00:05.729Z,977.1
2017-11-04T03:01:07.607Z,977.1
2017-11-04T03:02:09.525Z,977.1
2017-11-04T03:03:11.557Z,977
2017-11-04T03:04:13.522Z,977
2017-11-04T03:05:15.484Z,977
2017-11-04T03:06:17.383Z,976.9
2017-11-04T03:07:19.311Z,977
2017-11-04T03:08:21.297Z,977
2017-11-04T03:09:23.247Z,977
2017-11-04T03:10:25.148Z,977
2017-11-04T03:11:27.085Z,977
2017-11-04T03:12:28.996Z,977
2017-11-04T03:13:30.932Z,977
2017-11-04T03:14:32.910Z,977
2017-11-04T03:15:34.763Z,977
2017-11-04T03:16:36.687Z,977
2017-11-04T03:17:38.576Z,977
2017-11-04T03:18:40.511Z,977
2017-11-04T03:19:42.452Z,977
2017-11-04T03:20:44.406Z,977
2017-11-04T03:21:46.373Z,976.9
2017-11-04T03:22:48.366Z,977
2017-11-04T03:23:50.309Z,976.9
2017-11-04T03:24:52.211Z,976.9
2017-11-04T03:25:54.085Z,976.9
2017-11-04T03:26:55.996Z,976.9
2017-11-04T03:27:57.912Z,976.8
2017-11-04T03:28:59.845Z,976.8
2017-11-04T03:30:01.766Z,976.7
2017-11-04T03:31:03.675Z,976.7
2017-11-04T03:32:05.586Z,976.8
2017-11-04T03:33:07.549Z,976.8
2017-11-04T03:34:09.503Z,976.7
2017-11-04T03:35:11.355Z,976.7
2017-11-04T03:36:13.350Z,976.7
2017-11-04T03:37:15.278Z,976.7
2017-11-04T03:38:17.278Z,976.7
2017-11-04T03:39:19.212Z,976.7
2017-11-04T03:40:21.171Z,976.7
2017-11-04T03:41:23.072Z,976.6
2017-11-04T03:42:24.960Z,976.7
2017-11-04T03:43:26.856Z,976.6
2017-11-04T03:44:28.704Z,976.7
2017-11-04T03:45:30.594Z,976.7
2017-11-04T03:46:32.531Z,976.6
2017-11-04T03:47:34.437Z,976.6
2017-11-04T03:48:36.419Z,976.6
2017-11-04T03:49:38.370Z,976.7
2017-11-04T03:50:40.316Z,976.6
2017-11-04T03:51:42.367Z,976.6
2017-11-04T03:52:44.185Z,976.6
2017-11-04T03:53:46.114Z,976.5
2017-11-04T03:54:48.010Z,976.6
2017-11-04T03:55:49.922Z,976.6
2017-11-04T03:56:51.839Z,976.6
2017-11-04T03:57:53.729Z,976.5
2017-11-04T03:58:55.658Z,976.6
2017-11-04T03:59:57.597Z,976.5
2017-11-04T04:00:59.460Z,976.6
2017-11-04T04:02:01.426Z,976.6
2017-11-04T04:03:03.357Z,976.6
2017-11-04T04:04:05.238Z,976.5
2017-11-04T04:05:07.115Z,976.6
2017-11-04T04:06:09.043Z,976.6
2017-11-04T04:07:10.931Z,976.5
2017-11-04T04:08:12.786Z,976.5
2017-11-04T04:09:15.072Z,976.5
2017-11-04T04:10:16.947Z,976.5
2017-11-04T04:11:18.875Z,976.5
2017-11-04T04:12:21.295Z,976.6
2017-11-04T04:13:23.221Z,976.5
2017-11-04T04:14:25.240Z,976.4
2017-11-04T04:15:27.206Z,976.4
2017-11-04T04:16:29.154Z,976.4
2017-11-04T04:17:31.040Z,976.4
2017-11-04T04:18:33.047Z,976.4
2017-11-04T04:19:34.956Z,976.5
2017-11-04T04:20:37.229Z,976.4
2017-11-04T04:21:39.178Z,976.4
2017-11-04T04:22:41.091Z,976.4
2017-11-04T04:23:43.038Z,976.4
2017-11-04T04:24:44.968Z,976.4
2017-11-04T04:25:46.862Z,976.4
2017-11-04T04:26:48.729Z,976.3
2017-11-04T04:27:50.580Z,976.4
2017-11-04T04:28:52.441Z,976.3
2017-11-04T04:29:54.338Z,976.3
2017-11-04T04:30:56.211Z,976.3
2017-11-04T04:31:58.158Z,976.3
2017-11-04T04:33:00.068Z,976.3
2017-11-04T04:34:01.970Z,976.3
2017-11-04T04:35:04.101Z,976.3
2017-11-04T04:36:05.980Z,976.3
2017-11-04T04:37:07.841Z,976.3
2017-11-04T04:38:09.825Z,976.3
2017-11-04T04:39:11.681Z,976.3
2017-11-04T04:40:13.649Z,976.3
2017-11-04T04:41:15.598Z,976.3
2017-11-04T04:42:17.483Z,976.3
2017-11-04T04:43:19.445Z,976.3
2017-11-04T04:44:21.399Z,976.3
2017-11-04T04:45:23.983Z,976.3
2017-11-04T04:46:25.833Z,976.3
2017-11-04T04:47:27.765Z,976.3
2017-11-04T04:48:29.743Z,976.3
2017-11-04T04:49:31.675Z,976.2
2017-11-04T04:50:33.682Z,976.2
2017-11-04T04:51:35.554Z,976.2
2017-11-04T04:52:37.442Z,976.2
2017-11-04T04:53:39.349Z,976.2
2017-11-04T04:54:41.296Z,976.1
2017-11-04T04:55:43.194Z,976.1
2017-11-04T04:56:45.070Z,976.2
2017-11-04T04:57:46.954Z,976.1
2017-11-04T04:58:48.903Z,976.1
2017-11-04T04:59:50.831Z,976
2017-11-04T05:00:52.818Z,976.1
2017-11-04T05:01:54.778Z,976.1
2017-11-04T05:02:56.771Z,976.1
2017-11-04T05:03:58.709Z,976
2017-11-04T05:05:00.588Z,976
2017-11-04T05:06:02.442Z,976
2017-11-04T05:07:04.380Z,976.1
2017-11-04T05:08:06.353Z,976.1
2017-11-04T05:09:08.609Z,976.1
2017-11-04T05:10:10.513Z,976.1
2017-11-04T05:11:12.438Z,976.1
2017-11-04T05:12:14.593Z,976.1
2017-11-04T05:13:16.551Z,976.1
2017-11-04T05:14:18.409Z,976.1
2017-11-04T05:15:20.343Z,976.1
2017-11-04T05:16:22.272Z,976.2
2017-11-04T05:17:24.198Z,976.1
2017-11-04T05:18:26.075Z,976.1
2017-11-04T05:19:28.030Z,976.1
2017-11-04T05:20:29.971Z,976.1
2017-11-04T05:21:31.902Z,976.1
2017-11-04T05:22:33.833Z,976.1
2017-11-04T05:23:35.859Z,976.1
2017-11-04T05:24:37.758Z,976.1
2017-11-04T05:25:39.827Z,976.1
2017-11-04T05:26:41.778Z,976.1
2017-11-04T05:27:43.643Z,976.1
2017-11-04T05:28:45.512Z,976.2
2017-11-04T05:29:47.462Z,976.2
2017-11-04T05:30:49.567Z,976.2
2017-11-04T05:31:51.584Z,976.1
2017-11-04T05:32:53.475Z,976.1
2017-11-04T05:33:55.360Z,976.1
2017-11-04T05:34:57.290Z,976.1
2017-11-04T05:35:59.200Z,976.1
2017-11-04T05:37:01.130Z,976.1
2017-11-04T05:38:03.042Z,976.1
2017-11-04T05:39:04.915Z,976.1
2017-11-04T05:40:06.806Z,976.1
2017-11-04T05:41:08.684Z,976.1
2017-11-04T05:42:10.644Z,976.1
2017-11-04T05:43:12.765Z,976
2017-11-04T05:44:14.698Z,976.1
2017-11-04T05:45:16.742Z,976
2017-11-04T05:46:18.631Z,976
2017-11-04T05:47:20.488Z,976
2017-11-04T05:48:22.706Z,976.1
2017-11-04T05:49:24.587Z,976
2017-11-04T05:50:26.500Z,976
2017-11-04T05:51:28.427Z,976
2017-11-04T05:52:30.402Z,975.9
2017-11-04T05:53:32.308Z,975.9
2017-11-04T05:54:34.227Z,975.9
2017-11-04T05:55:36.067Z,975.9
2017-11-04T05:56:38.000Z,976
2017-11-04T05:57:39.940Z,976
2017-11-04T05:58:41.836Z,976
2017-11-04T05:59:43.829Z,976
2017-11-04T06:00:45.721Z,976
2017-11-04T06:01:47.610Z,976.1
2017-11-04T06:02:49.567Z,976.1
2017-11-04T06:03:51.475Z,976
2017-11-04T06:04:53.380Z,976.1
2017-11-04T06:05:55.323Z,976.1
2017-11-04T06:06:57.243Z,976.1
2017-11-04T06:07:59.263Z,976.1
2017-11-04T06:09:01.168Z,976.2
2017-11-04T06:10:03.074Z,976.1
2017-11-04T06:11:05.034Z,976.1
2017-11-04T06:12:06.974Z,976.2
2017-11-04T06:13:08.854Z,976.1
2017-11-04T06:14:10.672Z,976.1
2017-11-04T06:15:12.568Z,976.1
2017-11-04T06:16:14.521Z,976.1
2017-11-04T06:17:16.438Z,976.2
2017-11-04T06:18:18.437Z,976.1
2017-11-04T06:19:20.324Z,976.1
2017-11-04T06:20:22.170Z,976.1
2017-11-04T06:21:24.085Z,976.1
2017-11-04T06:22:26.017Z,976.2
2017-11-04T06:23:27.950Z,976.1
2017-11-04T06:24:29.873Z,976.2
2017-11-04T06:25:31.755Z,976.1
2017-11-04T06:26:33.654Z,976.1
2017-11-04T06:27:35.589Z,976.1
2017-11-04T06:28:37.640Z,976.2
2017-11-04T06:29:39.569Z,976.2
2017-11-04T06:30:41.501Z,976.2
2017-11-04T06:31:43.385Z,976.2
2017-11-04T06:32:45.270Z,976.2
2017-11-04T06:33:47.218Z,976.2
2017-11-04T06:34:49.117Z,976.2
2017-11-04T06:35:50.974Z,976.2
2017-11-04T06:36:52.923Z,976.2
2017-11-04T06:37:54.856Z,976.2
2017-11-04T06:38:56.782Z,976.2
2017-11-04T06:39:58.684Z,976.2
2017-11-04T06:41:00.619Z,976.2
2017-11-04T06:42:02.567Z,976.1
2017-11-04T06:43:04.554Z,976.2
2017-11-04T06:44:06.486Z,976.1
2017-11-04T06:45:08.359Z,976.1
2017-11-04T06:46:10.380Z,976.1
2017-11-04T06:47:12.341Z,976.1
2017-11-04T06:48:14.248Z,976.1
2017-11-04T06:49:16.170Z,976.2
2017-11-04T06:50:18.159Z,976.2
2017-11-04T06:51:20.086Z,976.2
2017-11-04T06:52:22.015Z,976.2
2017-11-04T06:53:23.921Z,976.2
2017-11-04T06:54:25.971Z,976.2
2017-11-04T06:55:27.926Z,976.2
2017-11-04T06:56:29.843Z,976.2
2017-11-04T06:57:31.777Z,976.2
2017-11-04T06:58:33.867Z,976.2
2017-11-04T06:59:35.849Z,976.2
2017-11-04T07:00:37.733Z,976.2
2017-11-04T07:01:39.654Z,976.2
2017-11-04T07:02:41.513Z,976.2
2017-11-04T07:03:43.477Z,976.2
2017-11-04T07:04:45.721Z,976.2
2017-11-04T07:05:47.611Z,976.2
2017-11-04T07:06:49.511Z,976.1
2017-11-04T07:07:51.424Z,976.2
2017-11-04T07:08:53.269Z,976.2
2017-11-04T07:09:55.178Z,976.3
2017-11-04T07:10:57.177Z,976.2
2017-11-04T07:11:59.047Z,976.2
2017-11-04T07:13:00.909Z,976.2
2017-11-04T07:14:02.809Z,976.1
2017-11-04T07:15:05.172Z,976.1
2017-11-04T07:16:07.092Z,976.1
2017-11-04T07:17:09.067Z,976.1
2017-11-04T07:18:11.065Z,976
2017-11-04T07:19:13.218Z,976
2017-11-04T07:20:15.196Z,976
2017-11-04T07:21:17.065Z,975.9
2017-11-04T07:22:19.009Z,976
2017-11-04T07:23:20.965Z,976
2017-11-04T07:24:22.947Z,975.9
2017-11-04T07:25:25.239Z,976
2017-11-04T07:26:27.154Z,976
2017-11-04T07:27:29.310Z,975.9
2017-11-04T07:28:31.197Z,975.9
2017-11-04T07:29:33.121Z,975.9
2017-11-04T07:30:35.101Z,975.9
2017-11-04T07:31:37.019Z,976
2017-11-04T07:32:38.963Z,976
2017-11-04T07:33:40.902Z,976.1
2017-11-04T07:34:43.028Z,976
2017-11-04T07:35:45.245Z,976
2017-11-04T07:36:47.288Z,976
2017-11-04T07:37:49.275Z,975.9
2017-11-04T07:38:51.218Z,975.9
2017-11-04T07:39:53.207Z,975.9
2017-11-04T07:40:55.134Z,975.9
2017-11-04T07:41:57.064Z,975.8
2017-11-04T07:42:58.980Z,975.8
2017-11-04T07:44:00.929Z,975.8
2017-11-04T07:45:02.840Z,975.8
2017-11-04T07:46:04.872Z,975.8
2017-11-04T07:47:06.924Z,975.8
2017-11-04T07:48:09.109Z,975.9
2017-11-04T07:49:11.902Z,975.9
2017-11-04T07:50:13.804Z,975.8
2017-11-04T07:51:15.683Z,975.8
2017-11-04T07:52:17.610Z,975.8
2017-11-04T07:53:19.534Z,975.9
2017-11-04T07:54:21.469Z,975.9
2017-11-04T07:55:23.375Z,975.9
2017-11-04T07:56:25.343Z,975.9
2017-11-04T07:57:27.270Z,975.8
2017-11-04T07:58:29.224Z,975.8
2017-11-04T07:59:31.178Z,975.8
2017-11-04T08:00:33.088Z,975.7
2017-11-04T08:01:35.065Z,975.7
2017-11-04T08:02:36.925Z,975.7
2017-11-04T08:03:39.011Z,975.7
2017-11-04T08:04:40.896Z,975.6
2017-11-04T08:05:42.761Z,975.7
2017-11-04T08:06:44.736Z,975.7
2017-11-04T08:07:46.659Z,975.6
2017-11-04T08:08:48.560Z,975.7
2017-11-04T08:09:50.456Z,975.7
2017-11-04T08:10:52.341Z,975.7
2017-11-04T08:11:54.400Z,975.7
2017-11-04T08:12:56.402Z,975.7
2017-11-04T08:13:58.355Z,975.7
2017-11-04T08:15:00.268Z,975.7
2017-11-04T08:16:02.279Z,975.6
2017-11-04T08:17:04.182Z,975.7
2017-11-04T08:18:06.097Z,975.6
2017-11-04T08:19:08.009Z,975.6
2017-11-04T08:20:09.866Z,975.6
2017-11-04T08:21:11.758Z,975.5
2017-11-04T08:22:13.991Z,975.5
2017-11-04T08:23:15.964Z,975.5
2017-11-04T08:24:17.857Z,975.5
2017-11-04T08:25:19.866Z,975.5
2017-11-04T08:26:21.826Z,975.6
2017-11-04T08:27:23.980Z,975.5
2017-11-04T08:28:25.851Z,975.5
2017-11-04T08:29:27.864Z,975.5
2017-11-04T08:30:29.850Z,975.5
2017-11-04T08:31:31.761Z,975.5
2017-11-04T08:32:33.662Z,975.5
2017-11-04T08:33:35.645Z,975.5
2017-11-04T08:34:37.609Z,975.5
2017-11-04T08:35:41.823Z,975.5
2017-11-04T08:36:43.687Z,975.4
2017-11-04T08:37:45.711Z,975.5
2017-11-04T08:38:47.602Z,975.4
2017-11-04T08:39:49.481Z,975.4
2017-11-04T08:40:51.379Z,975.4
2017-11-04T08:41:53.299Z,975.4
2017-11-04T08:42:55.196Z,975.4
2017-11-04T08:43:57.137Z,975.4
2017-11-04T08:44:59.102Z,975.4
2017-11-04T08:46:01.108Z,975.4
2017-11-04T08:47:03.048Z,975.4
2017-11-04T08:48:05.005Z,975.4
2017-11-04T08:49:06.911Z,975.5
2017-11-04T08:50:08.934Z,975.5
2017-11-04T08:51:10.966Z,975.4
2017-11-04T08:52:12.925Z,975.4
2017-11-04T08:53:14.845Z,975.4
2017-11-04T08:54:16.833Z,975.4
2017-11-04T08:55:18.712Z,975.4
2017-11-04T08:56:20.633Z,975.4
2017-11-04T08:57:22.683Z,975.4
2017-11-04T08:58:24.656Z,975.5
2017-11-04T08:59:26.651Z,975.5
2017-11-04T09:00:28.604Z,975.6
2017-11-04T09:01:30.594Z,975.5
2017-11-04T09:02:32.528Z,975.5
2017-11-04T09:03:34.505Z,975.4
2017-11-04T09:04:36.989Z,975.3
2017-11-04T09:05:38.977Z,975.3
2017-11-04T09:06:40.878Z,975.3
2017-11-04T09:07:42.873Z,975.3
2017-11-04T09:08:44.759Z,975.3
2017-11-04T09:09:46.659Z,975.4
2017-11-04T09:10:48.628Z,975.3
2017-11-04T09:11:50.716Z,975.3
2017-11-04T09:12:52.696Z,975.3
2017-11-04T09:13:54.650Z,975.3
2017-11-04T09:14:56.825Z,975.3
2017-11-04T09:15:58.722Z,975.3
2017-11-04T09:17:00.602Z,975.4
2017-11-04T09:18:02.611Z,975.4
2017-11-04T09:19:04.617Z,975.3
2017-11-04T09:20:06.569Z,975.4
2017-11-04T09:21:08.601Z,975.3
2017-11-04T09:22:10.482Z,975.3
2017-11-04T09:23:12.371Z,975.3
2017-11-04T09:24:14.311Z,975.3
2017-11-04T09:25:16.206Z,975.3
2017-11-04T09:26:18.089Z,975.3
2017-11-04T09:27:20.052Z,975.3
2017-11-04T09:28:22.094Z,975.3
2017-11-04T09:29:24.116Z,975.2
2017-11-04T09:30:26.083Z,975.3
2017-11-04T09:31:28.226Z,975.3
2017-11-04T09:32:30.173Z,975.2
2017-11-04T09:33:32.186Z,975.2
2017-11-04T09:34:34.145Z,975.3
2017-11-04T09:35:36.078Z,975.3
2017-11-04T09:36:38.279Z,975.3
2017-11-04T09:37:40.224Z,975.2
2017-11-04T09:38:42.081Z,975.2
2017-11-04T09:39:44.060Z,975.2
2017-11-04T09:40:46.084Z,975.2
2017-11-04T09:41:48.000Z,975.2
2017-11-04T09:42:49.972Z,975.1
2017-11-04T09:43:51.979Z,975.1
2017-11-04T09:44:53.887Z,975.1
2017-11-04T09:45:55.828Z,975.1
2017-11-04T09:46:57.756Z,975.1
2017-11-04T09:47:59.663Z,975.1
2017-11-04T09:49:01.576Z,975.1
2017-11-04T09:50:03.561Z,975.2
2017-11-04T09:51:05.412Z,975.1
2017-11-04T09:52:07.666Z,975.1
2017-11-04T09:53:09.600Z,975.1
2017-11-04T09:54:11.532Z,975
2017-11-04T09:55:13.478Z,975
2017-11-04T09:56:15.442Z,975.2
2017-11-04T09:57:17.330Z,975.1
2017-11-04T09:58:19.252Z,975.1
2017-11-04T09:59:21.232Z,975.2
2017-11-04T10:00:23.189Z,975.2
2017-11-04T10:01:25.080Z,975.1
2017-11-04T10:02:27.113Z,975
2017-11-04T10:03:29.090Z,975
2017-11-04T10:04:31.013Z,975
2017-11-04T10:05:32.901Z,974.9
2017-11-04T10:06:34.836Z,974.9
2017-11-04T10:07:36.788Z,974.8
2017-11-04T10:08:38.734Z,974.8
2017-11-04T10:09:40.616Z,974.8
2017-11-04T10:10:42.701Z,974.9
2017-11-04T10:11:44.657Z,974.8
2017-11-04T10:12:46.696Z,974.8
2017-11-04T10:13:48.675Z,974.8
2017-11-04T10:14:50.628Z,974.7
2017-11-04T10:15:52.652Z,974.7
2017-11-04T10:16:54.627Z,974.7
2017-11-04T10:17:56.613Z,974.7
2017-11-04T10:18:58.555Z,974.6
2017-11-04T10:20:00.554Z,974.6
2017-11-04T10:21:02.780Z,974.6
2017-11-04T10:22:04.801Z,974.6
2017-11-04T10:23:06.732Z,974.5
2017-11-04T10:24:08.691Z,974.6
2017-11-04T10:25:10.629Z,974.5
2017-11-04T10:26:12.665Z,974.4
2017-11-04T10:27:14.682Z,974.6
2017-11-04T10:28:16.710Z,974.6
2017-11-04T10:29:18.600Z,974.6
2017-11-04T10:30:20.471Z,974.7
2017-11-04T10:31:22.418Z,974.6
2017-11-04T10:32:24.676Z,974.6
2017-11-04T10:33:26.759Z,974.6
2017-11-04T10:34:28.776Z,974.5
2017-11-04T10:35:30.663Z,974.6
2017-11-04T10:36:32.597Z,974.7
2017-11-04T10:37:34.486Z,974.6
2017-11-04T10:38:36.356Z,974.5
2017-11-04T10:39:38.274Z,974.4
2017-11-04T10:40:40.228Z,974.5
2017-11-04T10:41:42.232Z,974.4
2017-11-04T10:42:44.305Z,974.4
2017-11-04T10:43:46.258Z,974.6
2017-11-04T10:44:48.236Z,974.5
2017-11-04T10:45:50.163Z,974.5
2017-11-04T10:46:52.186Z,974.5
2017-11-04T10:47:54.157Z,974.3
2017-11-04T10:48:56.099Z,974.2
2017-11-04T10:49:57.996Z,974.4
2017-11-04T10:50:59.935Z,974.2
2017-11-04T10:52:01.960Z,974.1
2017-11-04T10:53:04.308Z,974.2
2017-11-04T10:54:06.303Z,974.2
2017-11-04T10:55:08.198Z,974.2
2017-11-04T10:56:10.172Z,974.2
2017-11-04T10:57:12.235Z,974.2
2017-11-04T10:58:15.455Z,974.1
2017-11-04T10:59:17.525Z,974.2
2017-11-04T11:00:19.435Z,974.2
2017-11-04T11:01:21.412Z,974.1
2017-11-04T11:02:23.518Z,974
2017-11-04T11:03:25.575Z,974
2017-11-04T11:04:27.444Z,974
2017-11-04T11:05:29.398Z,974
2017-11-04T11:06:31.294Z,974.1
2017-11-04T11:07:33.769Z,973.9
2017-11-04T11:08:35.703Z,973.9
2017-11-04T11:09:37.628Z,974
2017-11-04T11:10:39.578Z,974
2017-11-04T11:11:41.554Z,974
2017-11-04T11:12:43.487Z,974
2017-11-04T11:13:45.448Z,973.9
2017-11-04T11:14:47.365Z,973.9
2017-11-04T11:15:49.350Z,974
2017-11-04T11:16:51.887Z,973.9
2017-11-04T11:17:54.093Z,973.9
2017-11-04T11:18:56.026Z,974
2017-11-04T11:19:58.215Z,973.9
2017-11-04T11:21:00.169Z,974
2017-11-04T11:22:02.120Z,973.9
2017-11-04T11:23:04.104Z,973.8
2017-11-04T11:24:05.999Z,973.9
2017-11-04T11:25:07.983Z,973.9
2017-11-04T11:26:10.030Z,973.8
2017-11-04T11:27:11.923Z,973.9
2017-11-04T11:28:13.916Z,973.9
2017-11-04T11:29:15.826Z,973.9
2017-11-04T11:30:17.763Z,974
2017-11-04T11:31:20.325Z,973.9
2017-11-04T11:32:22.308Z,973.8
2017-11-04T11:33:24.282Z,973.9
2017-11-04T11:34:26.231Z,973.9
2017-11-04T11:35:28.157Z,973.9
2017-11-04T11:36:29.999Z,974
2017-11-04T11:37:31.870Z,973.9
2017-11-04T11:38:33.929Z,974
2017-11-04T11:39:35.905Z,974
2017-11-04T11:40:37.823Z,974
2017-11-04T11:41:39.770Z,973.9
2017-11-04T11:42:41.619Z,973.9
2017-11-04T11:43:43.650Z,973.8
2017-11-04T11:44:45.547Z,973.7
2017-11-04T11:45:47.494Z,973.6
2017-11-04T11:46:49.800Z,973.7
2017-11-04T11:47:51.736Z,973.7
2017-11-04T11:48:53.670Z,973.8
2017-11-04T11:49:55.566Z,973.8
2017-11-04T11:50:57.513Z,973.9
2017-11-04T11:51:59.500Z,973.9
2017-11-04T11:53:01.473Z,973.7
2017-11-04T11:54:03.484Z,973.7
2017-11-04T11:55:05.389Z,973.8
2017-11-04T11:56:07.268Z,973.8
2017-11-04T11:57:09.252Z,973.8
2017-11-04T11:58:11.224Z,973.7
2017-11-04T11:59:13.252Z,973.7
2017-11-04T12:00:15.181Z,973.5
2017-11-04T12:01:17.095Z,973.3
2017-11-04T12:02:19.029Z,973.4
2017-11-04T12:03:20.951Z,973.4
2017-11-04T12:04:22.923Z,973.4
2017-11-04T12:05:25.079Z,973.3
2017-11-04T12:06:27.258Z,973.4
2017-11-04T12:07:30.018Z,973.5
2017-11-04T12:08:31.921Z,973.5
2017-11-04T12:09:33.962Z,973.6
2017-11-04T12:10:35.975Z,973.5
2017-11-04T12:11:37.974Z,973.7
2017-11-04T12:12:39.907Z,973.6
2017-11-04T12:13:41.794Z,973.6
2017-11-04T12:14:43.805Z,973.5
2017-11-04T12:15:45.748Z,973.4
2017-11-04T12:16:47.812Z,973.3
2017-11-04T12:17:49.826Z,973.2
2017-11-04T12:18:51.679Z,973.3
2017-11-04T12:19:53.762Z,973.3
2017-11-04T12:20:55.677Z,973.1
2017-11-04T12:21:57.623Z,973.1
2017-11-04T12:22:59.577Z,973.2
2017-11-04T12:24:01.503Z,973
2017-11-04T12:25:03.807Z,973
2017-11-04T12:26:05.739Z,973.1
2017-11-04T12:27:07.663Z,973
2017-11-04T12:28:09.620Z,973
2017-11-04T12:29:11.741Z,973
2017-11-04T12:30:14.032Z,973
2017-11-04T12:31:15.967Z,973
2017-11-04T12:32:17.895Z,973
2017-11-04T12:33:19.866Z,973
2017-11-04T12:34:21.771Z,973.1
2017-11-04T12:35:23.772Z,973.2
2017-11-04T12:36:25.728Z,973.1
2017-11-04T12:37:27.717Z,973.1
2017-11-04T12:38:29.728Z,973.1
2017-11-04T12:39:31.642Z,973.1
2017-11-04T12:40:33.930Z,972.9
2017-11-04T12:41:35.899Z,972.9
2017-11-04T12:42:37.781Z,973
2017-11-04T12:43:39.728Z,972.9
2017-11-04T12:44:41.701Z,972.9
2017-11-04T12:45:43.887Z,972.9
2017-11-04T12:46:45.846Z,972.9
2017-11-04T12:47:47.779Z,972.9
2017-11-04T12:48:49.735Z,973
2017-11-04T12:49:51.619Z,973.1
2017-11-04T12:50:53.872Z,973.1
2017-11-04T12:51:55.819Z,973.1
2017-11-04T12:52:57.705Z,973.1
2017-11-04T12:53:59.563Z,973.1
2017-11-04T12:55:01.420Z,973.2
2017-11-04T12:56:03.404Z,973.2
2017-11-04T12:57:05.320Z,973.2
2017-11-04T12:58:07.192Z,973.1
2017-11-04T12:59:09.151Z,973.2
2017-11-04T13:00:11.072Z,973.2
2017-11-04T13:01:13.062Z,973.2
2017-11-04T13:02:15.035Z,973.2
2017-11-04T13:03:16.979Z,973.1
2017-11-04T13:04:18.952Z,973.1
2017-11-04T13:05:20.831Z,973.1
2017-11-04T13:06:22.797Z,973.1
2017-11-04T13:07:24.780Z,972.9
2017-11-04T13:08:26.661Z,973
2017-11-04T13:09:28.521Z,973
2017-11-04T13:10:30.525Z,973
2017-11-04T13:11:32.505Z,972.9
2017-11-04T13:12:34.445Z,972.9
2017-11-04T13:13:36.317Z,972.9
2017-11-04T13:14:38.249Z,972.9
2017-11-04T13:15:40.184Z,972.9
2017-11-04T13:16:42.416Z,972.9
2017-11-04T13:17:44.407Z,972.8
2017-11-04T13:18:46.282Z,972.9
2017-11-04T13:19:48.279Z,973
2017-11-04T13:20:50.172Z,972.9
2017-11-04T13:21:52.418Z,972.9
2017-11-04T13:22:54.306Z,973
2017-11-04T13:23:56.212Z,973
2017-11-04T13:24:58.176Z,973