createdAt,value
2017-09-22T00:00:04.507Z,0.00
2017-09-22T00:01:04.435Z,0.00
2017-09-22T00:02:04.346Z,0.00
2017-09-22T00:03:04.263Z,0.00
2017-09-22T00:04:04.189Z,0.00
2017-09-22T00:05:04.103Z,0.00
2017-09-22T00:06:04.021Z,0.00
2017-09-22T00:07:03.938Z,0.00
2017-09-22T00:08:03.854Z,0.00
2017-09-22T00:09:03.779Z,0.00
2017-09-22T00:10:03.700Z,0.00
2017-09-22T00:11:03.614Z,0.00
2017-09-22T00:12:03.537Z,0.00
2017-09-22T00:13:03.453Z,0.00
2017-09-22T00:14:03.407Z,0.00
2017-09-22T00:15:03.287Z,0.00
2017-09-22T00:16:03.208Z,0.00
2017-09-22T00:17:03.133Z,0.00
2017-09-22T00:18:03.050Z,0.00
2017-09-22T00:19:02.967Z,0.00
2017-09-22T00:20:02.883Z,0.00
2017-09-22T00:21:02.799Z,0.00
2017-09-22T00:22:02.727Z,0.00
2017-09-22T00:23:02.642Z,0.00
2017-09-22T00:24:02.561Z,0.00
2017-09-22T00:25:02.483Z,0.00
2017-09-22T00:26:02.401Z,0.00
2017-09-22T00:27:02.314Z,0.00
2017-09-22T00:28:02.237Z,0.00
2017-09-22T00:29:02.152Z,0.00
2017-09-22T00:30:02.072Z,0.00
2017-09-22T00:31:01.988Z,0.00
2017-09-22T00:32:01.905Z,0.00
2017-09-22T00:33:01.863Z,0.00
2017-09-22T00:34:01.748Z,0.00
2017-09-22T00:35:01.668Z,0.00
2017-09-22T00:36:01.584Z,0.00
2017-09-22T00:37:01.499Z,0.00
2017-09-22T00:38:01.419Z,0.00
2017-09-22T00:39:01.338Z,0.00
2017-09-22T00:40:01.257Z,0.00
2017-09-22T00:41:01.170Z,0.00
2017-09-22T00:42:01.093Z,0.00
2017-09-22T00:43:01.012Z,0.00
2017-09-22T00:44:00.929Z,0.00
2017-09-22T00:45:00.850Z,0.00
2017-09-22T00:46:00.775Z,0.00
2017-09-22T00:47:00.692Z,0.00
2017-09-22T00:48:00.600Z,0.00
2017-09-22T00:49:00.521Z,0.00
2017-09-22T00:50:00.447Z,0.00
2017-09-22T00:51:00.357Z,0.00
2017-09-22T00:52:00.277Z,0.00
2017-09-22T00:53:00.197Z,0.00
2017-09-22T00:54:00.145Z,0.00
2017-09-22T00:55:00.037Z,0.00
2017-09-22T00:55:59.951Z,0.00
2017-09-22T00:56:59.870Z,0.00
2017-09-22T00:57:59.786Z,0.00
2017-09-22T00:58:59.715Z,0.00
2017-09-22T00:59:59.620Z,0.00
2017-09-22T01:00:59.550Z,0.00
2017-09-22T01:01:59.463Z,0.00
2017-09-22T01:02:59.381Z,0.00
2017-09-22T01:03:59.297Z,0.00
2017-09-22T01:04:59.217Z,0.00
2017-09-22T01:05:59.138Z,0.00
2017-09-22T01:06:59.053Z,0.00
2017-09-22T01:07:58.978Z,0.00
2017-09-22T01:08:58.891Z,0.00
2017-09-22T01:09:58.807Z,0.00
2017-09-22T01:10:58.719Z,0.00
2017-09-22T01:11:58.642Z,0.00
2017-09-22T01:12:58.567Z,0.00
2017-09-22T01:13:58.480Z,0.00
2017-09-22T01:14:58.407Z,0.00
2017-09-22T01:15:58.312Z,0.00
2017-09-22T01:16:58.231Z,0.00
2017-09-22T01:17:58.152Z,0.00
2017-09-22T01:18:58.071Z,0.00
2017-09-22T01:19:57.987Z,0.00
2017-09-22T01:20:57.907Z,0.00
2017-09-22T01:21:57.830Z,0.00
2017-09-22T01:22:57.745Z,0.00
2017-09-22T01:23:57.657Z,0.00
2017-09-22T01:24:57.584Z,0.00
2017-09-22T01:25:57.501Z,0.00
2017-09-22T01:26:57.415Z,0.00
2017-09-22T01:27:57.335Z,0.00
2017-09-22T01:28:57.251Z,0.00
2017-09-22T01:29:57.173Z,0.00
2017-09-22T01:30:57.091Z,0.00
2017-09-22T01:31:57.002Z,0.00
2017-09-22T01:32:56.923Z,0.00
2017-09-22T01:33:56.842Z,0.00
2017-09-22T01:34:56.760Z,0.00
2017-09-22T01:35:56.676Z,0.00
2017-09-22T01:36:56.598Z,0.00
2017-09-22T01:37:56.515Z,0.00
2017-09-22T01:38:56.435Z,0.00
2017-09-22T01:39:56.353Z,0.00
2017-09-22T01:40:56.267Z,0.00
2017-09-22T01:41:56.192Z,0.00
2017-09-22T01:42:56.104Z,0.00
2017-09-22T01:43:56.029Z,0.00
2017-09-22T01:44:55.945Z,0.00
2017-09-22T01:45:55.859Z,0.00
2017-09-22T01:46:55.779Z,0.00
2017-09-22T01:47:55.700Z,0.00
2017-09-22T01:48:55.616Z,0.00
2017-09-22T01:49:55.534Z,0.00
2017-09-22T01:50:55.448Z,0.00
2017-09-22T01:51:55.364Z,0.00
2017-09-22T01:52:55.285Z,0.00
2017-09-22T01:53:55.205Z,0.00
2017-09-22T01:54:55.131Z,0.00
2017-09-22T01:55:55.042Z,0.00
2017-09-22T01:56:54.963Z,0.00
2017-09-22T01:57:54.876Z,0.00
2017-09-22T01:58:54.794Z,0.00
2017-09-22T01:59:54.717Z,0.00
2017-09-22T02:00:54.634Z,0.00
2017-09-22T02:01:54.550Z,0.00
2017-09-22T02:02:54.476Z,0.00
2017-09-22T02:03:54.377Z,0.00
2017-09-22T02:04:54.298Z,0.00
2017-09-22T02:05:54.222Z,0.00
2017-09-22T02:06:54.132Z,0.00
2017-09-22T02:07:54.056Z,0.00
2017-09-22T02:08:53.975Z,0.00
2017-09-22T02:09:53.912Z,0.00
2017-09-22T02:10:53.809Z,0.00
2017-09-22T02:11:53.724Z,0.00
2017-09-22T02:12:53.642Z,0.00
2017-09-22T02:13:53.563Z,0.00
2017-09-22T02:14:53.478Z,0.00
2017-09-22T02:15:53.415Z,0.00
2017-09-22T02:16:53.314Z,0.00
2017-09-22T02:17:53.238Z,0.00
2017-09-22T02:18:53.160Z,0.00
2017-09-22T02:19:53.072Z,0.00
2017-09-22T02:20:52.993Z,0.00
2017-09-22T02:21:52.902Z,0.00
2017-09-22T02:22:52.820Z,0.00
2017-09-22T02:23:52.738Z,0.00
2017-09-22T02:24:52.655Z,0.00
2017-09-22T02:25:52.574Z,0.00
2017-09-22T02:26:52.492Z,0.00
2017-09-22T02:27:52.409Z,0.00
2017-09-22T02:28:52.329Z,0.00
2017-09-22T02:29:52.244Z,0.00
2017-09-22T02:30:52.171Z,0.00
2017-09-22T02:31:52.085Z,0.00
2017-09-22T02:32:51.996Z,0.00
2017-09-22T02:33:51.912Z,0.00
2017-09-22T02:34:51.840Z,0.00
2017-09-22T02:35:51.752Z,0.00
2017-09-22T02:36:51.670Z,0.00
2017-09-22T02:37:51.584Z,0.00
2017-09-22T02:38:51.511Z,0.00
2017-09-22T02:39:51.435Z,0.00
2017-09-22T02:40:51.344Z,0.00
2017-09-22T02:41:51.256Z,0.00
2017-09-22T02:42:51.178Z,0.00
2017-09-22T02:43:51.094Z,0.00
2017-09-22T02:44:51.011Z,0.00
2017-09-22T02:45:50.931Z,0.00
2017-09-22T02:46:50.846Z,0.00
2017-09-22T02:47:50.763Z,0.00
2017-09-22T02:48:50.685Z,0.00
2017-09-22T02:49:50.629Z,0.00
2017-09-22T02:50:50.529Z,0.00
2017-09-22T02:51:50.435Z,0.00
2017-09-22T02:52:50.369Z,0.00
2017-09-22T02:53:50.270Z,0.00
2017-09-22T02:54:50.198Z,0.00
2017-09-22T02:55:50.109Z,0.00
2017-09-22T02:56:50.025Z,0.00
2017-09-22T02:57:49.938Z,0.00
2017-09-22T02:58:49.857Z,0.00
2017-09-22T02:59:49.775Z,0.00
2017-09-22T03:00:49.698Z,0.00
2017-09-22T03:01:49.611Z,0.00
2017-09-22T03:02:49.535Z,0.00
2017-09-22T03:03:49.448Z,0.00
2017-09-22T03:04:49.362Z,0.00
2017-09-22T03:05:49.283Z,0.00
2017-09-22T03:06:49.208Z,0.00
2017-09-22T03:07:49.117Z,0.00
2017-09-22T03:08:49.038Z,0.00
2017-09-22T03:09:48.962Z,0.00
2017-09-22T03:10:48.874Z,0.00
2017-09-22T03:11:48.788Z,0.00
2017-09-22T03:12:48.709Z,0.00
2017-09-22T03:13:48.623Z,0.00
2017-09-22T03:14:48.544Z,0.00
2017-09-22T03:15:48.459Z,0.00
2017-09-22T03:16:48.376Z,0.00
2017-09-22T03:17:48.291Z,0.00
2017-09-22T03:18:48.209Z,0.00
2017-09-22T03:19:48.136Z,0.00
2017-09-22T03:20:48.050Z,0.00
2017-09-22T03:21:47.962Z,0.00
2017-09-22T03:22:47.880Z,0.00
2017-09-22T03:23:47.807Z,0.00
2017-09-22T03:24:47.715Z,0.00
2017-09-22T03:25:47.635Z,0.00
2017-09-22T03:26:47.556Z,0.00
2017-09-22T03:27:47.472Z,0.00
2017-09-22T03:28:47.387Z,0.00
2017-09-22T03:29:47.306Z,0.00
2017-09-22T03:30:47.220Z,0.00
2017-09-22T03:31:47.141Z,0.00
2017-09-22T03:32:47.057Z,0.00
2017-09-22T03:33:46.977Z,0.00
2017-09-22T03:34:46.894Z,0.00
2017-09-22T03:35:46.808Z,0.00
2017-09-22T03:36:46.726Z,0.00
2017-09-22T03:37:46.644Z,0.00
2017-09-22T03:38:46.560Z,0.00
2017-09-22T03:39:46.478Z,0.00
2017-09-22T03:40:46.403Z,0.00
2017-09-22T03:41:46.312Z,0.00
2017-09-22T03:42:46.231Z,0.00
2017-09-22T03:43:46.147Z,0.00
2017-09-22T03:44:46.072Z,0.00
2017-09-22T03:45:45.983Z,0.00
2017-09-22T03:46:45.903Z,0.00
2017-09-22T03:47:45.836Z,0.00
2017-09-22T03:48:45.739Z,0.00
2017-09-22T03:49:45.654Z,0.00
2017-09-22T03:50:45.568Z,0.00
2017-09-22T03:51:45.495Z,0.00
2017-09-22T03:52:45.415Z,0.00
2017-09-22T03:53:45.326Z,0.00
2017-09-22T03:54:45.239Z,0.00
2017-09-22T03:55:45.162Z,0.00
2017-09-22T03:56:45.077Z,0.00
2017-09-22T03:57:44.996Z,0.00
2017-09-22T03:58:44.912Z,0.00
2017-09-22T03:59:44.830Z,0.00
2017-09-22T04:00:44.749Z,0.00
2017-09-22T04:01:44.664Z,0.00
2017-09-22T04:02:44.585Z,0.00
2017-09-22T04:03:44.498Z,0.00
2017-09-22T04:04:44.416Z,0.00
2017-09-22T04:05:44.353Z,0.00
2017-09-22T04:06:44.254Z,0.00
2017-09-22T04:07:44.168Z,0.00
2017-09-22T04:08:44.085Z,0.00
2017-09-22T04:09:44.010Z,0.00
2017-09-22T04:10:43.930Z,0.00
2017-09-22T04:11:43.838Z,0.00
2017-09-22T04:12:43.760Z,0.00
2017-09-22T04:13:43.678Z,0.00
2017-09-22T04:14:43.596Z,0.00
2017-09-22T04:15:43.503Z,0.00
2017-09-22T04:16:43.422Z,0.00
2017-09-22T04:17:43.346Z,0.00
2017-09-22T04:18:43.262Z,0.00
2017-09-22T04:19:43.178Z,0.00
2017-09-22T04:20:43.108Z,0.00
2017-09-22T04:21:43.019Z,0.00
2017-09-22T04:22:42.932Z,0.00
2017-09-22T04:23:42.842Z,0.00
2017-09-22T04:24:42.766Z,0.00
2017-09-22T04:25:42.685Z,0.00
2017-09-22T04:26:42.596Z,0.00
2017-09-22T04:27:42.517Z,0.00
2017-09-22T04:28:42.433Z,0.00
2017-09-22T04:29:42.351Z,0.00
2017-09-22T04:30:42.271Z,0.00
2017-09-22T04:31:42.179Z,0.00
2017-09-22T04:32:42.101Z,0.00
2017-09-22T04:33:42.019Z,0.00
2017-09-22T04:34:41.941Z,0.00
2017-09-22T04:35:41.856Z,0.00
2017-09-22T04:36:41.791Z,0.00
2017-09-22T04:37:41.688Z,0.00
2017-09-22T04:38:41.603Z,0.00
2017-09-22T04:39:41.521Z,0.00
2017-09-22T04:40:41.442Z,0.00
2017-09-22T04:41:41.359Z,0.00
2017-09-22T04:42:41.274Z,0.00
2017-09-22T04:43:41.192Z,0.00
2017-09-22T04:44:41.113Z,0.00
2017-09-22T04:45:41.024Z,0.00
2017-09-22T04:46:40.941Z,0.00
2017-09-22T04:47:40.866Z,0.00
2017-09-22T04:48:40.774Z,0.00
2017-09-22T04:49:40.701Z,0.00
2017-09-22T04:50:40.614Z,0.00
2017-09-22T04:51:40.534Z,0.00
2017-09-22T04:52:40.454Z,0.00
2017-09-22T04:53:40.365Z,0.00
2017-09-22T04:54:40.280Z,0.00
2017-09-22T04:55:40.197Z,0.00
2017-09-22T04:56:40.114Z,0.00
2017-09-22T04:57:40.029Z,0.00
2017-09-22T04:58:39.947Z,0.00
2017-09-22T04:59:39.871Z,0.00
2017-09-22T05:00:39.783Z,0.00
2017-09-22T05:01:39.701Z,0.00
2017-09-22T05:02:39.617Z,0.00
2017-09-22T05:03:39.534Z,0.00
2017-09-22T05:04:39.452Z,0.00
2017-09-22T05:05:39.363Z,0.00
2017-09-22T05:06:39.287Z,0.00
2017-09-22T05:07:39.198Z,5.63
2017-09-22T05:08:39.118Z,5.63
2017-09-22T05:09:39.035Z,5.63
2017-09-22T05:10:38.966Z,5.63
2017-09-22T05:11:38.874Z,5.63
2017-09-22T05:12:38.789Z,5.63
2017-09-22T05:13:38.704Z,5.63
2017-09-22T05:14:38.631Z,5.63
2017-09-22T05:15:38.541Z,11.25
2017-09-22T05:16:38.458Z,11.25
2017-09-22T05:17:38.370Z,11.25
2017-09-22T05:18:38.286Z,11.25
2017-09-22T05:19:38.210Z,11.25
2017-09-22T05:20:38.123Z,16.88
2017-09-22T05:21:38.034Z,16.88
2017-09-22T05:22:37.956Z,16.88
2017-09-22T05:23:37.871Z,16.88
2017-09-22T05:24:37.795Z,22.50
2017-09-22T05:25:37.706Z,22.50
2017-09-22T05:26:37.624Z,28.13
2017-09-22T05:27:37.544Z,28.13
2017-09-22T05:28:37.458Z,28.13
2017-09-22T05:29:37.374Z,33.75
2017-09-22T05:30:37.293Z,33.75
2017-09-22T05:31:37.207Z,39.38
2017-09-22T05:32:37.131Z,39.38
2017-09-22T05:33:37.051Z,39.38
2017-09-22T05:34:36.968Z,45.00
2017-09-22T05:35:36.879Z,45.00
2017-09-22T05:36:36.791Z,45.00
2017-09-22T05:37:36.712Z,45.00
2017-09-22T05:38:36.628Z,50.63
2017-09-22T05:39:36.550Z,50.63
2017-09-22T05:40:36.465Z,56.25
2017-09-22T05:41:36.389Z,61.88
2017-09-22T05:42:36.296Z,78.75
2017-09-22T05:43:36.214Z,101.25
2017-09-22T05:44:36.131Z,90.00
2017-09-22T05:45:36.049Z,67.50
2017-09-22T05:46:35.966Z,90.00
2017-09-22T05:47:35.882Z,90.00
2017-09-22T05:48:35.800Z,67.50
2017-09-22T05:49:35.713Z,67.50
2017-09-22T05:50:35.631Z,67.50
2017-09-22T05:51:35.551Z,78.75
2017-09-22T05:52:35.471Z,84.38
2017-09-22T05:53:35.384Z,78.75
2017-09-22T05:54:35.302Z,78.75
2017-09-22T05:55:35.229Z,73.13
2017-09-22T05:56:35.144Z,78.75
2017-09-22T05:57:35.052Z,78.75
2017-09-22T05:58:34.969Z,78.75
2017-09-22T05:59:34.891Z,78.75
2017-09-22T06:00:34.803Z,84.38
2017-09-22T06:01:34.725Z,84.38
2017-09-22T06:02:34.640Z,84.38
2017-09-22T06:03:34.558Z,90.00
2017-09-22T06:04:34.483Z,90.00
2017-09-22T06:05:34.390Z,90.00
2017-09-22T06:06:34.311Z,95.63
2017-09-22T06:07:34.223Z,95.63
2017-09-22T06:08:34.139Z,101.25
2017-09-22T06:09:34.058Z,106.88
2017-09-22T06:10:33.971Z,106.88
2017-09-22T06:11:33.894Z,112.50
2017-09-22T06:12:33.814Z,123.75
2017-09-22T06:13:33.725Z,140.63
2017-09-22T06:14:33.651Z,191.25
2017-09-22T06:15:33.560Z,236.25
2017-09-22T06:16:33.477Z,241.88
2017-09-22T06:17:33.397Z,168.75
2017-09-22T06:18:33.310Z,157.50
2017-09-22T06:19:33.228Z,163.13
2017-09-22T06:20:33.146Z,163.13
2017-09-22T06:21:33.061Z,168.75
2017-09-22T06:22:32.981Z,174.38
2017-09-22T06:23:32.894Z,174.38
2017-09-22T06:24:32.820Z,180.00
2017-09-22T06:25:32.737Z,185.63
2017-09-22T06:26:32.650Z,185.63
2017-09-22T06:27:32.570Z,191.25
2017-09-22T06:28:32.482Z,191.25
2017-09-22T06:29:32.401Z,196.88
2017-09-22T06:30:32.320Z,196.88
2017-09-22T06:31:32.246Z,208.13
2017-09-22T06:32:32.157Z,219.38
2017-09-22T06:33:32.074Z,225.00
2017-09-22T06:34:31.991Z,230.63
2017-09-22T06:35:31.917Z,230.63
2017-09-22T06:36:31.829Z,236.25
2017-09-22T06:37:31.741Z,236.25
2017-09-22T06:38:31.675Z,241.88
2017-09-22T06:39:31.578Z,247.50
2017-09-22T06:40:31.496Z,253.13
2017-09-22T06:41:31.417Z,337.50
2017-09-22T06:42:31.336Z,343.13
2017-09-22T06:43:31.250Z,309.38
2017-09-22T06:44:31.163Z,292.50
2017-09-22T06:45:31.100Z,286.88
2017-09-22T06:46:30.999Z,360.00
2017-09-22T06:47:30.916Z,315.00
2017-09-22T06:48:30.835Z,410.63
2017-09-22T06:49:30.749Z,303.75
2017-09-22T06:50:30.671Z,298.13
2017-09-22T06:51:30.586Z,298.13
2017-09-22T06:52:30.501Z,298.13
2017-09-22T06:53:30.423Z,303.75
2017-09-22T06:54:30.343Z,309.38
2017-09-22T06:55:30.260Z,315.00
2017-09-22T06:56:30.177Z,315.00
2017-09-22T06:57:30.094Z,320.63
2017-09-22T06:58:30.012Z,337.50
2017-09-22T06:59:29.923Z,337.50
2017-09-22T07:00:29.876Z,337.50
2017-09-22T07:01:29.768Z,343.13
2017-09-22T07:02:29.687Z,354.38
2017-09-22T07:03:29.599Z,354.38
2017-09-22T07:04:29.523Z,354.38
2017-09-22T07:05:29.449Z,365.63
2017-09-22T07:06:29.353Z,371.25
2017-09-22T07:07:29.274Z,376.88
2017-09-22T07:08:29.187Z,382.50
2017-09-22T07:09:29.112Z,388.13
2017-09-22T07:10:29.034Z,393.75
2017-09-22T07:11:28.940Z,399.38
2017-09-22T07:12:28.858Z,399.38
2017-09-22T07:13:28.782Z,405.00
2017-09-22T07:14:28.700Z,405.00
2017-09-22T07:15:28.615Z,410.63
2017-09-22T07:16:28.530Z,416.25
2017-09-22T07:17:28.451Z,421.88
2017-09-22T07:18:28.375Z,427.50
2017-09-22T07:19:28.286Z,433.13
2017-09-22T07:20:28.227Z,545.63
2017-09-22T07:21:28.119Z,438.75
2017-09-22T07:22:28.039Z,478.13
2017-09-22T07:23:27.962Z,450.00
2017-09-22T07:24:27.875Z,450.00
2017-09-22T07:25:27.791Z,461.25
2017-09-22T07:26:27.710Z,489.38
2017-09-22T07:27:27.632Z,466.88
2017-09-22T07:28:27.553Z,472.50
2017-09-22T07:29:27.462Z,483.75
2017-09-22T07:30:27.381Z,489.38
2017-09-22T07:31:27.299Z,495.00
2017-09-22T07:32:27.216Z,489.38
2017-09-22T07:33:27.136Z,455.63
2017-09-22T07:34:27.086Z,416.25
2017-09-22T07:35:26.973Z,410.63
2017-09-22T07:36:26.890Z,472.50
2017-09-22T07:37:26.809Z,495.00
2017-09-22T07:38:26.728Z,483.75
2017-09-22T07:39:26.644Z,528.75
2017-09-22T07:40:26.562Z,551.25
2017-09-22T07:41:26.482Z,562.50
2017-09-22T07:42:26.409Z,562.50
2017-09-22T07:43:26.319Z,635.63
2017-09-22T07:44:26.236Z,675.00
2017-09-22T07:45:26.155Z,613.13
2017-09-22T07:46:26.076Z,630.00
2017-09-22T07:47:26.015Z,585.00
2017-09-22T07:48:25.916Z,618.75
2017-09-22T07:49:25.829Z,849.38
2017-09-22T07:50:25.745Z,708.75
2017-09-22T07:51:25.666Z,888.75
2017-09-22T07:52:25.590Z,1006.88
2017-09-22T07:53:25.510Z,2137.50
2017-09-22T07:54:25.442Z,736.88
2017-09-22T07:55:25.344Z,3650.63
2017-09-22T07:56:25.269Z,3718.13
2017-09-22T07:57:25.180Z,1935.00
2017-09-22T07:58:25.100Z,956.25
2017-09-22T07:59:25.019Z,2733.75
2017-09-22T08:00:24.950Z,1327.50
2017-09-22T08:01:24.874Z,2120.63
2017-09-22T08:02:24.777Z,1513.13
2017-09-22T08:03:24.695Z,1012.50
2017-09-22T08:04:24.617Z,787.50
2017-09-22T08:05:24.532Z,765.00
2017-09-22T08:06:24.452Z,748.13
2017-09-22T08:07:24.376Z,736.88
2017-09-22T08:08:24.334Z,708.75
2017-09-22T08:09:24.217Z,714.38
2017-09-22T08:10:24.135Z,725.63
2017-09-22T08:11:24.076Z,753.75
2017-09-22T08:12:23.972Z,759.38
2017-09-22T08:13:23.894Z,753.75
2017-09-22T08:14:23.835Z,759.38
2017-09-22T08:15:23.735Z,765.00
2017-09-22T08:16:23.653Z,770.63
2017-09-22T08:17:23.575Z,776.25
2017-09-22T08:18:23.509Z,787.50
2017-09-22T08:19:23.422Z,787.50
2017-09-22T08:20:23.337Z,798.75
2017-09-22T08:21:23.265Z,810.00
2017-09-22T08:22:23.184Z,810.00
2017-09-22T08:23:23.103Z,821.25
2017-09-22T08:24:23.036Z,765.00
2017-09-22T08:25:22.952Z,646.88
2017-09-22T08:26:22.876Z,826.88
2017-09-22T08:27:22.791Z,832.50
2017-09-22T08:28:22.723Z,843.75
2017-09-22T08:29:22.644Z,855.00
2017-09-22T08:30:22.561Z,860.63
2017-09-22T08:31:22.497Z,871.88
2017-09-22T08:32:22.413Z,871.88
2017-09-22T08:33:22.332Z,877.50
2017-09-22T08:34:22.252Z,888.75
2017-09-22T08:35:22.177Z,798.75
2017-09-22T08:36:22.097Z,776.25
2017-09-22T08:37:22.020Z,922.50
2017-09-22T08:38:21.943Z,950.63
2017-09-22T08:39:21.866Z,1063.13
2017-09-22T08:40:21.794Z,1321.88
2017-09-22T08:41:21.731Z,1642.50
2017-09-22T08:42:21.632Z,1991.25
2017-09-22T08:43:21.562Z,2278.13
2017-09-22T08:44:21.490Z,2469.38
2017-09-22T08:45:21.416Z,2649.38
2017-09-22T08:46:21.341Z,2688.75
2017-09-22T08:47:21.261Z,2655.00
2017-09-22T08:48:21.187Z,2463.75
2017-09-22T08:49:21.110Z,2199.38
2017-09-22T08:50:21.049Z,1968.75
2017-09-22T08:51:20.963Z,1681.88
2017-09-22T08:52:20.893Z,1428.75
2017-09-22T08:53:20.808Z,1186.88
2017-09-22T08:54:20.737Z,973.13
2017-09-22T08:55:20.661Z,776.25
2017-09-22T08:56:20.588Z,826.88
2017-09-22T08:57:20.513Z,1035.00
2017-09-22T08:58:20.441Z,1012.50
2017-09-22T08:59:20.362Z,1001.25
2017-09-22T09:00:20.289Z,995.63
2017-09-22T09:01:20.219Z,990.00
2017-09-22T09:02:20.145Z,984.38
2017-09-22T09:03:20.067Z,990.00
2017-09-22T09:04:19.989Z,995.63
2017-09-22T09:05:19.923Z,1001.25
2017-09-22T09:06:19.844Z,1012.50
2017-09-22T09:07:19.776Z,1029.38
2017-09-22T09:08:19.691Z,1040.63
2017-09-22T09:09:19.617Z,1074.38
2017-09-22T09:10:19.552Z,1080.00
2017-09-22T09:11:19.470Z,1226.25
2017-09-22T09:12:19.395Z,1530.00
2017-09-22T09:13:19.322Z,1906.88
2017-09-22T09:14:19.245Z,2176.88
2017-09-22T09:15:19.172Z,2430.00
2017-09-22T09:16:19.096Z,2868.75
2017-09-22T09:17:19.031Z,3403.13
2017-09-22T09:18:18.952Z,3796.88
2017-09-22T09:19:18.880Z,2491.88
2017-09-22T09:20:18.809Z,3622.50
2017-09-22T09:21:18.736Z,3954.38
2017-09-22T09:22:18.670Z,3346.88
2017-09-22T09:23:18.599Z,3403.13
2017-09-22T09:24:18.523Z,2221.88
2017-09-22T09:25:18.451Z,3532.50
2017-09-22T09:26:18.375Z,3054.38
2017-09-22T09:27:18.305Z,3701.25
2017-09-22T09:28:18.247Z,1327.50
2017-09-22T09:29:18.164Z,3195.00
2017-09-22T09:30:18.100Z,2773.13
2017-09-22T09:31:18.022Z,3909.38
2017-09-22T09:32:17.956Z,1175.63
2017-09-22T09:33:17.886Z,3346.88
2017-09-22T09:34:17.810Z,3616.88
2017-09-22T09:35:17.735Z,4156.88
2017-09-22T09:36:17.671Z,2998.13
2017-09-22T09:37:17.591Z,4151.25
2017-09-22T09:38:17.532Z,3133.13
2017-09-22T09:39:17.449Z,4134.38
2017-09-22T09:40:17.379Z,1440.00
2017-09-22T09:41:17.310Z,4095.00
2017-09-22T09:42:17.251Z,3999.38
2017-09-22T09:43:17.169Z,1856.25
2017-09-22T09:44:17.094Z,1203.75
2017-09-22T09:45:17.026Z,1305.00
2017-09-22T09:46:16.956Z,3307.50
2017-09-22T09:47:16.880Z,1845.00
2017-09-22T09:48:16.811Z,3290.63
2017-09-22T09:49:16.738Z,3088.13
2017-09-22T09:50:16.666Z,2649.38
2017-09-22T09:51:16.597Z,2323.13
2017-09-22T09:52:16.527Z,1575.00
2017-09-22T09:53:16.454Z,2970.00
2017-09-22T09:54:16.386Z,2255.63
2017-09-22T09:55:16.315Z,1575.00
2017-09-22T09:56:16.236Z,2610.00
2017-09-22T09:57:16.166Z,1901.25
2017-09-22T09:58:16.094Z,3363.75
2017-09-22T09:59:16.023Z,3684.38
2017-09-22T10:00:15.951Z,3088.13
2017-09-22T10:01:15.879Z,3915.00
2017-09-22T10:02:15.808Z,4050.00
2017-09-22T10:03:15.739Z,2570.63
2017-09-22T10:04:15.667Z,1828.13
2017-09-22T10:05:15.608Z,3555.00
2017-09-22T10:06:15.525Z,3622.50
2017-09-22T10:07:15.468Z,3915.00
2017-09-22T10:08:15.386Z,3740.63
2017-09-22T10:09:15.316Z,3757.50
2017-09-22T10:10:15.244Z,3729.38
2017-09-22T10:11:15.174Z,3532.50
2017-09-22T10:12:15.102Z,3420.00
2017-09-22T10:13:15.043Z,3358.13
2017-09-22T10:14:14.964Z,3217.50
2017-09-22T10:15:14.905Z,2632.50
2017-09-22T10:16:14.822Z,3375.00
2017-09-22T10:17:14.751Z,3138.75
2017-09-22T10:18:14.675Z,2975.63
2017-09-22T10:19:14.628Z,3037.50
2017-09-22T10:20:14.538Z,2745.00
2017-09-22T10:21:14.494Z,3217.50
2017-09-22T10:22:14.397Z,3189.38
2017-09-22T10:23:14.321Z,3313.13
2017-09-22T10:24:14.287Z,3420.00
2017-09-22T10:25:14.179Z,3459.38
2017-09-22T10:26:14.108Z,3386.25
2017-09-22T10:27:14.038Z,3459.38
2017-09-22T10:28:13.980Z,3375.00
2017-09-22T10:29:13.898Z,3391.88
2017-09-22T10:30:13.826Z,3459.38
2017-09-22T10:31:13.761Z,3493.13
2017-09-22T10:32:13.689Z,3442.50
2017-09-22T10:33:13.624Z,3363.75
2017-09-22T10:34:13.555Z,3369.38
2017-09-22T10:35:13.487Z,3431.25
2017-09-22T10:36:13.415Z,3476.25
2017-09-22T10:37:13.347Z,3431.25
2017-09-22T10:38:13.283Z,3352.50
2017-09-22T10:39:13.219Z,3358.13
2017-09-22T10:40:13.148Z,3414.38
2017-09-22T10:41:13.078Z,3369.38
2017-09-22T10:42:13.026Z,3313.13
2017-09-22T10:43:12.960Z,3245.63
2017-09-22T10:44:12.873Z,3307.50
2017-09-22T10:45:12.809Z,3240.00
2017-09-22T10:46:12.742Z,3189.38
2017-09-22T10:47:12.681Z,3150.00
2017-09-22T10:48:12.614Z,3121.88
2017-09-22T10:49:12.538Z,3234.38
2017-09-22T10:50:12.479Z,3341.25
2017-09-22T10:51:12.410Z,3352.50
2017-09-22T10:52:12.342Z,3228.75
2017-09-22T10:53:12.342Z,3172.50
2017-09-22T10:54:12.225Z,3121.88
2017-09-22T10:55:12.138Z,3150.00
2017-09-22T10:56:12.069Z,2334.38
2017-09-22T10:57:12.004Z,1096.88
2017-09-22T10:58:11.935Z,888.75
2017-09-22T10:59:11.863Z,877.50
2017-09-22T11:00:11.821Z,826.88
2017-09-22T11:01:11.739Z,849.38
2017-09-22T11:02:11.660Z,860.63
2017-09-22T11:03:11.596Z,1451.25
2017-09-22T11:04:11.526Z,2317.50
2017-09-22T11:05:11.456Z,2947.50
2017-09-22T11:06:11.390Z,3110.63
2017-09-22T11:07:11.330Z,3099.38
2017-09-22T11:08:11.258Z,2958.75
2017-09-22T11:09:11.186Z,2998.13
2017-09-22T11:10:11.114Z,2536.88
2017-09-22T11:11:11.051Z,2401.88
2017-09-22T11:12:10.977Z,2311.88
2017-09-22T11:13:10.922Z,2531.25
2017-09-22T11:14:10.842Z,1569.38
2017-09-22T11:15:10.785Z,883.13
2017-09-22T11:16:10.701Z,855.00
2017-09-22T11:17:10.635Z,810.00
2017-09-22T11:18:10.570Z,798.75
2017-09-22T11:19:10.501Z,832.50
2017-09-22T11:20:10.433Z,1333.13
2017-09-22T11:21:10.363Z,2525.63
2017-09-22T11:22:10.329Z,2970.00
2017-09-22T11:23:10.231Z,3003.75
2017-09-22T11:24:10.160Z,3076.88
2017-09-22T11:25:10.096Z,3054.38
2017-09-22T11:26:10.024Z,2733.75
2017-09-22T11:27:09.959Z,2745.00
2017-09-22T11:28:09.894Z,2941.88
2017-09-22T11:29:09.825Z,2975.63
2017-09-22T11:30:09.754Z,3043.13
2017-09-22T11:31:09.693Z,3290.63
2017-09-22T11:32:09.623Z,4179.38
2017-09-22T11:33:09.571Z,4353.75
2017-09-22T11:34:09.495Z,4336.88
2017-09-22T11:35:09.420Z,4297.50
2017-09-22T11:36:09.355Z,4314.38
2017-09-22T11:37:09.296Z,4275.00
2017-09-22T11:38:09.221Z,4235.63
2017-09-22T11:39:09.148Z,4207.50
2017-09-22T11:40:09.085Z,4275.00
2017-09-22T11:41:09.012Z,4224.38
2017-09-22T11:42:08.945Z,4050.00
2017-09-22T11:43:08.867Z,2131.88
2017-09-22T11:44:08.803Z,725.63
2017-09-22T11:45:08.728Z,703.13
2017-09-22T11:46:08.663Z,686.25
2017-09-22T11:47:08.584Z,675.00
2017-09-22T11:48:08.511Z,652.50
2017-09-22T11:49:08.444Z,652.50
2017-09-22T11:50:08.364Z,635.63
2017-09-22T11:51:08.302Z,630.00
2017-09-22T11:52:08.219Z,630.00
2017-09-22T11:53:08.152Z,624.38
2017-09-22T11:54:08.072Z,613.13
2017-09-22T11:55:08.000Z,613.13
2017-09-22T11:56:07.925Z,607.50
2017-09-22T11:57:07.857Z,607.50
2017-09-22T11:58:07.787Z,601.88
2017-09-22T11:59:07.700Z,596.25
2017-09-22T12:00:07.632Z,596.25
2017-09-22T12:01:07.555Z,585.00
2017-09-22T12:02:07.486Z,590.63
2017-09-22T12:03:07.409Z,585.00
2017-09-22T12:04:07.332Z,590.63
2017-09-22T12:05:07.261Z,601.88
2017-09-22T12:06:07.218Z,585.00
2017-09-22T12:07:07.111Z,585.00
2017-09-22T12:08:07.035Z,573.75
2017-09-22T12:09:06.962Z,573.75
2017-09-22T12:10:06.889Z,573.75
2017-09-22T12:11:06.834Z,562.50
2017-09-22T12:12:06.747Z,562.50
2017-09-22T12:13:06.669Z,562.50
2017-09-22T12:14:06.594Z,568.13
2017-09-22T12:15:06.525Z,551.25
2017-09-22T12:16:06.459Z,545.63
2017-09-22T12:17:06.380Z,540.00
2017-09-22T12:18:06.308Z,534.38
2017-09-22T12:19:06.227Z,511.88
2017-09-22T12:20:06.161Z,500.63
2017-09-22T12:21:06.085Z,500.63
2017-09-22T12:22:06.012Z,489.38
2017-09-22T12:23:05.933Z,478.13
2017-09-22T12:24:05.867Z,517.50
2017-09-22T12:25:05.788Z,545.63
2017-09-22T12:26:05.715Z,551.25
2017-09-22T12:27:05.642Z,551.25
2017-09-22T12:28:05.591Z,551.25
2017-09-22T12:29:05.510Z,534.38
2017-09-22T12:30:05.421Z,511.88
2017-09-22T12:31:05.341Z,506.25
2017-09-22T12:32:05.273Z,511.88
2017-09-22T12:33:05.205Z,506.25
2017-09-22T12:34:05.124Z,500.63
2017-09-22T12:35:05.051Z,500.63
2017-09-22T12:36:04.979Z,495.00
2017-09-22T12:37:04.901Z,489.38
2017-09-22T12:38:04.833Z,483.75
2017-09-22T12:39:04.758Z,478.13
2017-09-22T12:40:04.686Z,472.50
2017-09-22T12:41:04.611Z,466.88
2017-09-22T12:42:04.545Z,461.25
2017-09-22T12:43:04.464Z,455.63