createdAt,value
2023-03-16T00:02:11.074Z,5.13
2023-03-16T00:04:38.185Z,5.80
2023-03-16T00:07:10.036Z,5.82
2023-03-16T00:09:41.359Z,6.38
2023-03-16T00:12:15.862Z,5.28
2023-03-16T00:14:44.790Z,5.45
2023-03-16T00:17:20.538Z,6.43
2023-03-16T00:19:55.717Z,6.32
2023-03-16T00:22:25.433Z,5.57
2023-03-16T00:24:55.853Z,7.13
2023-03-16T00:27:24.933Z,4.07
2023-03-16T00:29:56.269Z,5.45
2023-03-16T00:32:32.364Z,7.30
2023-03-16T00:35:02.394Z,5.97
2023-03-16T00:37:31.477Z,4.97
2023-03-16T00:40:00.470Z,7.97
2023-03-16T00:42:30.293Z,7.88
2023-03-16T00:44:59.320Z,5.20
2023-03-16T00:47:30.123Z,5.35
2023-03-16T00:49:57.819Z,6.55
2023-03-16T00:52:25.246Z,7.20
2023-03-16T00:54:55.069Z,5.10
2023-03-16T00:57:25.428Z,5.85
2023-03-16T00:59:53.097Z,7.18
2023-03-16T01:02:24.929Z,6.82
2023-03-16T01:04:55.046Z,5.95
2023-03-16T01:07:22.761Z,7.53
2023-03-16T01:09:51.135Z,7.90
2023-03-16T01:12:19.990Z,9.80
2023-03-16T01:14:47.589Z,7.32
2023-03-16T01:17:15.609Z,4.68
2023-03-16T01:19:43.215Z,7.07
2023-03-16T01:22:11.997Z,6.05
2023-03-16T01:24:39.590Z,6.50
2023-03-16T01:27:07.746Z,6.25
2023-03-16T01:29:38.677Z,5.55
2023-03-16T01:32:06.934Z,7.72
2023-03-16T01:34:35.376Z,5.70
2023-03-16T01:37:03.576Z,6.00
2023-03-16T01:39:38.967Z,7.00
2023-03-16T01:42:07.030Z,6.25
2023-03-16T01:44:58.105Z,6.82
2023-03-16T01:47:30.431Z,6.30
2023-03-16T01:49:58.081Z,8.32
2023-03-16T01:52:33.712Z,5.97
2023-03-16T01:55:05.769Z,7.20
2023-03-16T01:57:37.307Z,9.35
2023-03-16T02:00:19.239Z,9.95
2023-03-16T02:02:59.028Z,7.15
2023-03-16T02:05:58.455Z,6.07
2023-03-16T02:08:25.601Z,7.75
2023-03-16T02:10:54.736Z,7.80
2023-03-16T02:13:24.003Z,8.68
2023-03-16T02:15:55.058Z,10.65
2023-03-16T02:18:25.341Z,12.07
2023-03-16T02:21:05.546Z,15.73
2023-03-16T02:23:33.361Z,10.43
2023-03-16T02:26:08.507Z,8.48
2023-03-16T02:28:48.852Z,7.70
2023-03-16T02:31:18.280Z,8.27
2023-03-16T02:33:46.458Z,8.65
2023-03-16T02:36:19.043Z,8.73
2023-03-16T02:38:48.209Z,10.02
2023-03-16T02:41:20.131Z,8.02
2023-03-16T02:44:10.882Z,10.25
2023-03-16T02:49:11.967Z,9.40
2023-03-16T02:51:39.779Z,7.63
2023-03-16T02:54:07.328Z,11.43
2023-03-16T02:56:35.152Z,10.18
2023-03-16T02:59:02.593Z,12.45
2023-03-16T03:01:31.997Z,12.50
2023-03-16T03:03:59.364Z,8.63
2023-03-16T03:06:26.694Z,12.40
2023-03-16T03:08:54.099Z,10.60
2023-03-16T03:11:21.775Z,9.10
2023-03-16T03:13:49.015Z,11.85
2023-03-16T03:16:21.589Z,12.00
2023-03-16T03:18:50.022Z,10.32
2023-03-16T03:21:17.761Z,11.35
2023-03-16T03:23:46.787Z,10.68
2023-03-16T03:26:15.643Z,10.88
2023-03-16T03:28:44.962Z,12.95
2023-03-16T03:31:18.170Z,12.13
2023-03-16T03:33:45.820Z,13.93
2023-03-16T03:36:13.878Z,9.07
2023-03-16T03:38:42.353Z,11.57
2023-03-16T03:41:10.460Z,10.18
2023-03-16T03:46:10.141Z,9.73
2023-03-16T03:48:37.257Z,9.60
2023-03-16T03:51:06.002Z,10.80
2023-03-16T03:53:32.965Z,9.93
2023-03-16T03:56:20.593Z,8.70
2023-03-16T03:58:48.217Z,10.88
2023-03-16T04:01:23.120Z,8.50
2023-03-16T04:03:50.666Z,7.57
2023-03-16T04:06:18.819Z,10.13
2023-03-16T04:08:45.992Z,10.30
2023-03-16T04:11:18.363Z,13.80
2023-03-16T04:13:45.602Z,13.75
2023-03-16T04:16:16.449Z,15.55
2023-03-16T04:18:46.540Z,18.52
2023-03-16T04:21:18.141Z,15.80
2023-03-16T04:23:48.247Z,13.20
2023-03-16T04:26:16.674Z,11.70
2023-03-16T04:28:45.782Z,14.50
2023-03-16T04:31:16.138Z,17.08
2023-03-16T04:33:45.983Z,13.43
2023-03-16T04:36:13.210Z,13.75
2023-03-16T04:38:42.317Z,13.55
2023-03-16T04:41:11.665Z,15.02
2023-03-16T04:43:45.338Z,9.73
2023-03-16T04:46:19.326Z,14.27
2023-03-16T04:48:46.242Z,11.93
2023-03-16T04:51:13.280Z,11.07
2023-03-16T04:53:46.610Z,11.25
2023-03-16T04:56:24.061Z,12.30
2023-03-16T04:58:57.183Z,11.88
2023-03-16T05:01:28.588Z,12.13
2023-03-16T05:03:59.785Z,10.93
2023-03-16T05:06:29.648Z,10.43
2023-03-16T05:09:01.027Z,11.93
2023-03-16T05:11:29.918Z,12.30
2023-03-16T05:13:59.966Z,16.30
2023-03-16T05:16:27.939Z,11.93
2023-03-16T05:18:58.572Z,16.13
2023-03-16T05:21:32.657Z,13.82
2023-03-16T05:24:06.230Z,12.57
2023-03-16T05:26:34.343Z,12.80
2023-03-16T05:29:02.224Z,16.45
2023-03-16T05:31:34.681Z,12.43
2023-03-16T05:34:04.913Z,12.73
2023-03-16T05:36:32.160Z,12.60
2023-03-16T05:39:06.419Z,12.18
2023-03-16T05:41:37.181Z,13.75
2023-03-16T05:44:11.421Z,11.32
2023-03-16T05:46:57.459Z,11.70
2023-03-16T05:49:24.953Z,13.30
2023-03-16T05:51:52.579Z,14.95
2023-03-16T05:54:20.642Z,11.68
2023-03-16T05:56:48.597Z,10.38
2023-03-16T05:59:18.237Z,8.32
2023-03-16T06:01:51.492Z,9.18
2023-03-16T06:04:21.974Z,9.82
2023-03-16T06:06:49.421Z,7.88
2023-03-16T06:09:21.631Z,5.18
2023-03-16T06:11:48.973Z,6.88
2023-03-16T06:14:17.772Z,8.65
2023-03-16T06:16:46.693Z,17.63
2023-03-16T06:19:18.191Z,11.35
2023-03-16T06:21:48.398Z,10.93
2023-03-16T06:24:15.550Z,9.50
2023-03-16T06:26:42.361Z,6.70
2023-03-16T06:29:12.374Z,8.02
2023-03-16T06:31:41.088Z,9.07
2023-03-16T06:34:08.062Z,8.73
2023-03-16T06:36:35.082Z,10.55
2023-03-16T06:39:04.546Z,9.75
2023-03-16T06:41:36.561Z,10.90
2023-03-16T06:44:04.137Z,12.70
2023-03-16T06:46:33.109Z,8.45
2023-03-16T06:49:01.753Z,10.60
2023-03-16T06:51:29.167Z,15.60
2023-03-16T06:53:56.362Z,15.32
2023-03-16T06:56:24.424Z,10.75
2023-03-16T06:58:52.011Z,17.60
2023-03-16T07:01:18.918Z,12.43
2023-03-16T07:03:46.078Z,15.40
2023-03-16T07:06:23.957Z,10.05
2023-03-16T07:08:50.780Z,12.85
2023-03-16T07:11:19.006Z,11.45
2023-03-16T07:13:45.753Z,8.23
2023-03-16T07:16:14.193Z,7.97
2023-03-16T07:18:44.594Z,10.70
2023-03-16T07:21:14.404Z,10.27
2023-03-16T07:23:41.981Z,10.90
2023-03-16T07:26:09.857Z,10.18
2023-03-16T07:28:41.170Z,10.27
2023-03-16T07:31:09.475Z,9.35
2023-03-16T07:33:39.307Z,11.32
2023-03-16T07:36:10.765Z,6.50
2023-03-16T07:38:42.663Z,6.15
2023-03-16T07:41:10.673Z,5.88
2023-03-16T07:43:37.820Z,6.93
2023-03-16T07:46:05.532Z,6.65
2023-03-16T07:48:32.748Z,9.52
2023-03-16T07:51:02.383Z,8.50
2023-03-16T07:53:30.413Z,8.25
2023-03-16T07:56:15.908Z,7.47
2023-03-16T07:58:46.193Z,7.70
2023-03-16T08:01:13.502Z,7.15
2023-03-16T08:03:40.599Z,10.02
2023-03-16T08:06:07.435Z,8.02
2023-03-16T08:08:36.003Z,6.85
2023-03-16T08:11:03.795Z,8.65
2023-03-16T08:13:44.968Z,11.45
2023-03-16T08:16:13.498Z,9.00
2023-03-16T08:18:43.727Z,9.43
2023-03-16T08:21:11.102Z,8.95
2023-03-16T08:23:37.849Z,7.70
2023-03-16T08:26:09.159Z,8.82
2023-03-16T08:28:37.867Z,7.70
2023-03-16T08:31:09.102Z,8.10
2023-03-16T08:33:44.228Z,4.85
2023-03-16T08:36:13.578Z,4.22
2023-03-16T08:38:53.534Z,4.10
2023-03-16T08:41:30.799Z,5.22
2023-03-16T08:44:00.319Z,6.45
2023-03-16T08:46:27.574Z,4.10
2023-03-16T08:48:58.030Z,4.28
2023-03-16T08:51:26.364Z,7.22
2023-03-16T08:53:54.219Z,4.53
2023-03-16T08:56:21.558Z,4.18
2023-03-16T08:58:50.498Z,4.93
2023-03-16T09:01:19.250Z,7.93
2023-03-16T09:03:46.621Z,4.68
2023-03-16T09:06:16.056Z,5.20
2023-03-16T09:08:45.530Z,8.20
2023-03-16T09:11:15.045Z,6.20
2023-03-16T09:13:43.230Z,3.53
2023-03-16T09:16:12.173Z,3.70
2023-03-16T09:18:38.930Z,3.53
2023-03-16T09:21:07.741Z,4.25
2023-03-16T09:26:03.156Z,3.90
2023-03-16T09:28:31.452Z,3.53
2023-03-16T09:30:59.008Z,4.20
2023-03-16T09:33:26.943Z,5.70
2023-03-16T09:35:54.150Z,4.53
2023-03-16T09:38:20.924Z,6.28
2023-03-16T09:41:08.519Z,6.80
2023-03-16T09:43:53.644Z,5.47
2023-03-16T09:46:35.797Z,5.05
2023-03-16T09:49:03.901Z,5.35
2023-03-16T09:51:39.987Z,4.55
2023-03-16T09:54:39.368Z,4.28
2023-03-16T09:57:15.762Z,3.65
2023-03-16T09:59:42.524Z,4.20
2023-03-16T10:02:38.049Z,5.22
2023-03-16T10:05:14.874Z,5.38
2023-03-16T10:08:07.778Z,6.93
2023-03-16T10:11:30.402Z,5.05
2023-03-16T10:14:17.498Z,3.25
2023-03-16T10:16:50.632Z,3.28
2023-03-16T10:19:33.418Z,7.00
2023-03-16T10:22:03.619Z,4.35
2023-03-16T10:24:34.342Z,4.68
2023-03-16T10:27:01.842Z,5.07
2023-03-16T10:29:32.227Z,3.58
2023-03-16T10:32:12.378Z,3.00
2023-03-16T10:34:39.071Z,3.00
2023-03-16T10:37:06.048Z,2.88
2023-03-16T10:39:36.974Z,2.78
2023-03-16T10:42:03.680Z,2.53
2023-03-16T10:44:30.852Z,2.13
2023-03-16T10:47:08.404Z,4.55
2023-03-16T10:49:44.618Z,4.45
2023-03-16T10:52:34.555Z,3.42
2023-03-16T10:55:08.199Z,3.97
2023-03-16T10:57:41.510Z,1.92
2023-03-16T11:00:15.038Z,1.92
2023-03-16T11:02:42.847Z,2.42
2023-03-16T11:05:19.547Z,2.95
2023-03-16T11:07:55.518Z,3.25
2023-03-16T11:10:38.005Z,2.75
2023-03-16T11:13:21.046Z,1.98
2023-03-16T11:15:58.684Z,1.13
2023-03-16T11:18:43.713Z,2.13
2023-03-16T11:21:17.411Z,2.20
2023-03-16T11:23:49.879Z,3.22
2023-03-16T11:26:28.067Z,3.28
2023-03-16T11:29:02.356Z,2.15
2023-03-16T11:31:43.029Z,1.88
2023-03-16T11:34:19.474Z,1.67
2023-03-16T11:36:53.562Z,1.73
2023-03-16T11:39:40.530Z,2.25
2023-03-16T11:42:26.574Z,2.13
2023-03-16T11:45:19.903Z,1.30
2023-03-16T11:47:55.759Z,1.83
2023-03-16T11:50:35.697Z,1.23
2023-03-16T11:53:30.693Z,1.33
2023-03-16T11:56:05.580Z,1.50
2023-03-16T11:58:51.413Z,1.35
2023-03-16T12:01:23.252Z,1.77
2023-03-16T12:04:18.373Z,2.90
2023-03-16T12:07:27.079Z,1.83
2023-03-16T12:10:06.948Z,2.38
2023-03-16T12:12:43.094Z,3.10
2023-03-16T12:15:38.511Z,1.42
2023-03-16T12:18:22.195Z,1.60
2023-03-16T12:20:57.929Z,1.60
2023-03-16T12:23:31.456Z,1.15
2023-03-16T12:26:00.139Z,1.15
2023-03-16T12:28:29.571Z,1.38
2023-03-16T12:31:33.987Z,6.28
2023-03-16T12:34:26.243Z,2.35
2023-03-16T12:37:02.094Z,4.07
2023-03-16T12:39:51.693Z,5.10
2023-03-16T12:42:52.556Z,4.28
2023-03-16T12:45:23.123Z,3.45
2023-03-16T12:48:04.369Z,2.85
2023-03-16T12:50:31.942Z,4.25
2023-03-16T12:52:58.806Z,3.00
2023-03-16T12:55:48.234Z,3.97
2023-03-16T12:58:17.883Z,1.95
2023-03-16T13:00:56.878Z,2.40
2023-03-16T13:03:25.874Z,3.75
2023-03-16T13:05:56.397Z,4.03
2023-03-16T13:08:23.889Z,2.33
2023-03-16T13:11:05.920Z,2.42
2023-03-16T13:13:34.171Z,7.78
2023-03-16T13:16:12.619Z,2.47
2023-03-16T13:18:45.485Z,2.28
2023-03-16T13:21:26.307Z,2.38
2023-03-16T13:24:18.120Z,3.03
2023-03-16T13:26:50.241Z,2.20
2023-03-16T13:29:24.121Z,3.15
2023-03-16T13:31:52.661Z,2.97
2023-03-16T13:34:29.888Z,2.70
2023-03-16T13:36:58.835Z,3.97
2023-03-16T13:39:27.833Z,3.22
2023-03-16T13:41:57.357Z,3.15
2023-03-16T13:44:25.259Z,2.85
2023-03-16T13:46:53.217Z,5.18
2023-03-16T13:49:20.947Z,2.30
2023-03-16T13:51:48.697Z,2.80
2023-03-16T13:54:31.688Z,2.67
2023-03-16T13:57:03.593Z,3.00
2023-03-16T13:59:32.022Z,2.47
2023-03-16T14:02:02.123Z,3.30
2023-03-16T14:04:31.653Z,2.55
2023-03-16T14:07:00.616Z,1.95
2023-03-16T14:09:35.062Z,2.28
2023-03-16T14:12:02.674Z,2.92
2023-03-16T14:14:39.703Z,3.50
2023-03-16T14:17:16.437Z,2.45
2023-03-16T14:19:47.056Z,2.20
2023-03-16T14:22:17.405Z,2.28
2023-03-16T14:24:46.025Z,2.50
2023-03-16T14:27:33.010Z,2.03
2023-03-16T14:30:15.808Z,2.95
2023-03-16T14:32:54.821Z,3.03
2023-03-16T14:35:22.982Z,3.78
2023-03-16T14:37:51.858Z,3.17
2023-03-16T14:40:28.812Z,4.10
2023-03-16T14:42:58.664Z,2.05
2023-03-16T14:45:33.967Z,3.30
2023-03-16T14:48:17.597Z,2.42
2023-03-16T14:50:45.217Z,2.25
2023-03-16T14:53:12.676Z,2.72
2023-03-16T14:55:39.951Z,2.60
2023-03-16T14:58:06.873Z,2.72
2023-03-16T15:00:39.870Z,2.40
2023-03-16T15:03:17.982Z,2.25
2023-03-16T15:05:50.515Z,1.90
2023-03-16T15:08:31.511Z,2.35
2023-03-16T15:11:01.405Z,3.08
2023-03-16T15:13:37.576Z,2.53
2023-03-16T15:16:05.966Z,3.67
2023-03-16T15:18:33.676Z,2.58
2023-03-16T15:21:02.663Z,2.58
2023-03-16T15:23:31.087Z,1.90
2023-03-16T15:26:03.061Z,2.38
2023-03-16T15:28:30.317Z,1.90
2023-03-16T15:30:59.962Z,2.15
2023-03-16T15:33:27.524Z,2.75
2023-03-16T15:35:57.282Z,3.08
2023-03-16T15:38:32.449Z,2.72
2023-03-16T15:40:59.844Z,2.38
2023-03-16T15:43:29.200Z,2.67
2023-03-16T15:45:57.489Z,3.75
2023-03-16T15:48:25.491Z,2.13
2023-03-16T15:51:28.198Z,2.08
2023-03-16T15:53:58.634Z,2.25
2023-03-16T15:56:30.299Z,2.40
2023-03-16T15:59:00.497Z,1.73
2023-03-16T16:01:35.100Z,2.00
2023-03-16T16:04:01.924Z,2.05
2023-03-16T16:06:30.454Z,1.98
2023-03-16T16:08:57.820Z,2.35
2023-03-16T16:11:26.525Z,3.35
2023-03-16T16:16:24.079Z,1.95
2023-03-16T16:21:23.060Z,2.33
2023-03-16T16:23:50.905Z,2.05
2023-03-16T16:26:27.826Z,3.10
2023-03-16T16:28:59.294Z,2.33
2023-03-16T16:31:28.399Z,1.45
2023-03-16T16:33:55.874Z,1.92
2023-03-16T16:36:22.862Z,2.17
2023-03-16T16:38:50.436Z,1.95
2023-03-16T16:41:31.152Z,1.83
2023-03-16T16:43:59.502Z,2.53
2023-03-16T16:46:28.626Z,4.32
2023-03-16T16:49:06.340Z,3.05
2023-03-16T16:51:33.657Z,1.80
2023-03-16T16:54:02.150Z,2.15
2023-03-16T16:56:31.994Z,2.50
2023-03-16T16:59:02.701Z,1.60
2023-03-16T17:01:35.415Z,4.07
2023-03-16T17:04:03.356Z,3.05
2023-03-16T17:06:30.934Z,7.70
2023-03-16T17:08:57.705Z,5.97
2023-03-16T17:11:30.112Z,3.42
2023-03-16T17:13:59.535Z,2.13
2023-03-16T17:16:27.911Z,1.55
2023-03-16T17:18:55.614Z,2.25
2023-03-16T17:21:23.817Z,1.90
2023-03-16T17:23:52.795Z,8.93
2023-03-16T17:26:23.239Z,5.50
2023-03-16T17:28:53.896Z,6.05
2023-03-16T17:31:24.370Z,4.45
2023-03-16T17:33:52.925Z,5.22
2023-03-16T17:36:21.259Z,3.78
2023-03-16T17:38:48.456Z,5.72
2023-03-16T17:41:24.248Z,3.58
2023-03-16T17:43:54.756Z,8.18
2023-03-16T17:46:24.947Z,7.55
2023-03-16T17:48:53.064Z,3.00
2023-03-16T17:51:21.239Z,3.30
2023-03-16T17:53:48.128Z,6.80
2023-03-16T17:56:22.816Z,3.65
2023-03-16T17:58:53.227Z,5.18
2023-03-16T18:01:23.073Z,4.00
2023-03-16T18:03:50.719Z,6.78
2023-03-16T18:06:25.270Z,8.43
2023-03-16T18:08:52.931Z,6.10
2023-03-16T18:11:23.482Z,6.75
2023-03-16T18:13:52.238Z,6.82
2023-03-16T18:16:28.564Z,4.40
2023-03-16T18:18:59.964Z,3.10
2023-03-16T18:21:27.367Z,8.63
2023-03-16T18:23:54.490Z,6.15
2023-03-16T18:26:21.850Z,5.80
2023-03-16T18:28:48.589Z,6.10
2023-03-16T18:31:25.014Z,3.05
2023-03-16T18:34:02.831Z,6.40
2023-03-16T18:36:32.272Z,5.10
2023-03-16T18:39:01.980Z,5.88
2023-03-16T18:41:31.803Z,5.65
2023-03-16T18:44:01.376Z,6.50
2023-03-16T18:46:31.094Z,5.38
2023-03-16T18:49:28.005Z,7.35
2023-03-16T18:51:55.173Z,16.42
2023-03-16T18:54:23.713Z,13.63
2023-03-16T18:56:51.020Z,6.03
2023-03-16T18:59:17.863Z,4.22
2023-03-16T19:01:45.506Z,5.45
2023-03-16T19:04:31.241Z,7.28
2023-03-16T19:06:58.171Z,8.43
2023-03-16T19:09:28.527Z,10.73
2023-03-16T19:11:55.780Z,3.42
2023-03-16T19:14:24.865Z,1.42
2023-03-16T19:16:52.442Z,2.65
2023-03-16T19:19:21.978Z,2.55
2023-03-16T19:21:53.841Z,3.35
2023-03-16T19:24:30.024Z,3.03
2023-03-16T19:26:56.959Z,2.78
2023-03-16T19:29:33.699Z,2.38
2023-03-16T19:32:01.976Z,2.97
2023-03-16T19:34:29.348Z,3.55
2023-03-16T19:36:56.626Z,2.28
2023-03-16T19:39:23.547Z,2.42
2023-03-16T19:41:56.090Z,2.17
2023-03-16T19:44:25.479Z,1.98
2023-03-16T19:46:53.364Z,2.15
2023-03-16T19:49:26.104Z,4.63
2023-03-16T19:51:54.903Z,2.00
2023-03-16T19:54:32.212Z,2.38
2023-03-16T19:57:04.181Z,1.75
2023-03-16T19:59:33.635Z,1.75
2023-03-16T20:02:01.520Z,1.92
2023-03-16T20:04:29.782Z,2.05
2023-03-16T20:06:57.501Z,1.92
2023-03-16T20:09:24.792Z,2.08
2023-03-16T20:11:52.152Z,2.47
2023-03-16T20:14:22.527Z,4.20
2023-03-16T20:16:50.273Z,2.83
2023-03-16T20:19:18.120Z,2.35
2023-03-16T20:21:46.960Z,3.38
2023-03-16T20:24:17.005Z,2.03
2023-03-16T20:26:45.975Z,2.90
2023-03-16T20:29:19.362Z,2.50
2023-03-16T20:31:47.986Z,3.33
2023-03-16T20:34:21.624Z,2.20
2023-03-16T20:36:48.904Z,2.30
2023-03-16T20:39:17.585Z,3.83
2023-03-16T20:41:44.856Z,2.55
2023-03-16T20:44:18.761Z,1.95
2023-03-16T20:46:46.069Z,10.35
2023-03-16T20:49:22.900Z,3.05
2023-03-16T20:51:50.927Z,4.13
2023-03-16T20:54:19.107Z,2.25
2023-03-16T20:56:47.161Z,2.35
2023-03-16T20:59:22.036Z,2.85
2023-03-16T21:04:22.835Z,1.80
2023-03-16T21:06:51.215Z,2.00
2023-03-16T21:09:19.766Z,2.67
2023-03-16T21:11:48.083Z,2.85
2023-03-16T21:14:22.624Z,2.03
2023-03-16T21:16:49.871Z,3.75
2023-03-16T21:19:23.121Z,3.90
2023-03-16T21:21:51.029Z,3.15
2023-03-16T21:24:18.150Z,2.75
2023-03-16T21:26:45.611Z,3.17
2023-03-16T21:29:16.075Z,3.45
2023-03-16T21:31:43.105Z,4.53
2023-03-16T21:34:31.782Z,2.50
2023-03-16T21:36:59.580Z,2.40
2023-03-16T21:39:27.454Z,1.98
2023-03-16T21:41:54.671Z,2.47
2023-03-16T21:44:22.126Z,3.22
2023-03-16T21:46:50.087Z,2.53
2023-03-16T21:49:17.020Z,3.22
2023-03-16T21:51:43.990Z,6.60
2023-03-16T21:54:14.951Z,9.43
2023-03-16T21:56:42.377Z,2.40
2023-03-16T21:59:11.135Z,4.47
2023-03-16T22:01:54.388Z,3.03
2023-03-16T22:04:26.912Z,3.38
2023-03-16T22:06:53.792Z,2.95
2023-03-16T22:09:22.658Z,4.45
2023-03-16T22:11:50.217Z,3.80
2023-03-16T22:14:17.002Z,2.95
2023-03-16T22:16:43.984Z,4.35
2023-03-16T22:19:17.962Z,2.85
2023-03-16T22:21:45.128Z,4.70
2023-03-16T22:24:18.893Z,2.25
2023-03-16T22:26:46.524Z,2.60
2023-03-16T22:29:28.531Z,2.42
2023-03-16T22:32:04.357Z,4.70
2023-03-16T22:34:32.712Z,3.97
2023-03-16T22:37:01.750Z,3.13
2023-03-16T22:39:32.208Z,4.05
2023-03-16T22:42:00.420Z,3.75
2023-03-16T22:44:28.050Z,3.30
2023-03-16T22:46:56.282Z,4.75
2023-03-16T22:49:28.557Z,3.65
2023-03-16T22:51:57.346Z,3.92
2023-03-16T22:54:28.121Z,2.13
2023-03-16T22:56:55.922Z,2.47
2023-03-16T22:59:24.536Z,3.15
2023-03-16T23:01:52.194Z,4.68
2023-03-16T23:04:22.594Z,2.65
2023-03-16T23:06:53.907Z,5.20
2023-03-16T23:09:22.049Z,7.00
2023-03-16T23:11:54.455Z,4.60
2023-03-16T23:14:24.310Z,2.63
2023-03-16T23:16:53.054Z,2.90
2023-03-16T23:19:34.751Z,5.88
2023-03-16T23:22:07.133Z,6.13
2023-03-16T23:24:37.253Z,5.50
2023-03-16T23:27:05.548Z,4.47
2023-03-16T23:29:32.412Z,3.38
2023-03-16T23:31:59.246Z,2.53
2023-03-16T23:34:26.394Z,3.67
2023-03-16T23:36:53.525Z,4.00
2023-03-16T23:39:20.538Z,3.33
2023-03-16T23:41:48.926Z,3.47
2023-03-16T23:44:17.974Z,3.22
2023-03-16T23:46:45.327Z,2.70
2023-03-16T23:49:18.826Z,5.25
2023-03-16T23:51:47.256Z,4.15
2023-03-16T23:54:19.674Z,4.03
2023-03-16T23:56:47.341Z,3.35
2023-03-16T23:59:14.667Z,5.97
