createdAt,value
2023-04-08T00:04:43.799Z,100.00
2023-04-08T00:12:18.108Z,100.00
2023-04-08T00:19:53.392Z,100.00
2023-04-08T00:27:27.481Z,100.00
2023-04-08T00:35:02.955Z,100.00
2023-04-08T00:42:36.801Z,100.00
2023-04-08T00:50:12.688Z,100.00
2023-04-08T00:57:47.000Z,100.00
2023-04-08T01:05:31.962Z,100.00
2023-04-08T01:13:10.318Z,100.00
2023-04-08T01:20:46.030Z,100.00
2023-04-08T01:28:23.779Z,100.00
2023-04-08T01:36:00.206Z,100.00
2023-04-08T01:43:37.063Z,100.00
2023-04-08T01:51:12.951Z,100.00
2023-04-08T01:58:53.429Z,100.00
2023-04-08T02:06:29.423Z,100.00
2023-04-08T02:14:04.816Z,100.00
2023-04-08T02:21:47.581Z,100.00
2023-04-08T02:29:23.295Z,100.00
2023-04-08T02:36:57.344Z,100.00
2023-04-08T02:44:32.632Z,100.00
2023-04-08T02:52:06.661Z,100.00
2023-04-08T02:59:42.123Z,100.00
2023-04-08T03:07:16.387Z,100.00
2023-04-08T03:14:51.994Z,100.00
2023-04-08T03:30:18.598Z,100.00
2023-04-08T03:37:52.621Z,100.00
2023-04-08T03:45:28.019Z,100.00
2023-04-08T03:53:02.054Z,100.00
2023-04-08T04:24:14.738Z,100.00
2023-04-08T04:31:50.106Z,100.00
2023-04-08T04:39:24.104Z,100.00
2023-04-08T04:46:59.343Z,100.00
2023-04-08T04:54:33.229Z,100.00
2023-04-08T05:02:08.619Z,100.00
2023-04-08T05:09:42.677Z,100.00
2023-04-08T05:17:17.877Z,100.00
2023-04-08T05:24:51.768Z,100.00
2023-04-08T05:32:27.897Z,100.00
2023-04-08T05:40:01.779Z,100.00
2023-04-08T05:47:37.375Z,100.00
2023-04-08T05:55:11.382Z,100.00
2023-04-08T06:02:47.072Z,100.00
2023-04-08T06:10:21.273Z,100.00
2023-04-08T06:17:56.708Z,100.00
2023-04-08T06:25:30.574Z,100.00
2023-04-08T06:33:06.165Z,100.00
2023-04-08T06:40:40.160Z,100.00
2023-04-08T06:48:15.740Z,100.00
2023-04-08T06:55:49.825Z,100.00
2023-04-08T07:03:26.762Z,100.00
2023-04-08T07:11:01.016Z,100.00
2023-04-08T07:18:36.683Z,100.00
2023-04-08T07:26:10.556Z,100.00
2023-04-08T07:33:47.030Z,100.00
2023-04-08T07:41:21.502Z,100.00
2023-04-08T07:48:56.704Z,100.00
2023-04-08T07:56:30.675Z,100.00
2023-04-08T08:04:06.327Z,100.00
2023-04-08T08:19:33.646Z,100.00
2023-04-08T08:27:08.243Z,100.00
2023-04-08T08:34:43.770Z,100.00
2023-04-08T08:42:22.447Z,100.00
2023-04-08T08:49:57.858Z,100.00
2023-04-08T09:05:25.142Z,100.00
2023-04-08T09:13:00.542Z,100.00
2023-04-08T09:20:35.725Z,100.00
2023-04-08T09:28:20.970Z,100.00
2023-04-08T09:35:56.307Z,100.00
2023-04-08T09:43:30.900Z,100.00
2023-04-08T09:51:07.392Z,100.00
2023-04-08T09:58:47.427Z,100.00
2023-04-08T10:06:24.226Z,100.00
2023-04-08T10:13:59.303Z,100.00
2023-04-08T10:21:39.726Z,100.00
2023-04-08T10:29:44.042Z,100.00
2023-04-08T10:37:19.575Z,100.00
2023-04-08T10:44:53.542Z,100.00
2023-04-08T10:52:28.921Z,100.00
2023-04-08T11:00:06.076Z,100.00
2023-04-08T11:07:42.993Z,100.00
2023-04-08T11:15:17.204Z,100.00
2023-04-08T11:22:53.526Z,100.00
2023-04-08T11:30:28.248Z,100.00
2023-04-08T11:38:06.549Z,100.00
2023-04-08T11:45:41.724Z,100.00
2023-04-08T11:53:20.847Z,99.01
2023-04-08T12:00:54.785Z,100.00
2023-04-08T12:08:30.157Z,99.55
2023-04-08T12:16:04.172Z,98.46
2023-04-08T12:23:39.605Z,98.72
2023-04-08T12:31:13.957Z,95.63
2023-04-08T12:38:49.935Z,88.30
2023-04-08T12:46:24.463Z,88.17
2023-04-08T12:54:00.519Z,79.85
2023-04-08T13:01:34.484Z,79.03
2023-04-08T13:09:09.718Z,79.49
2023-04-08T13:16:43.655Z,80.65
2023-04-08T13:24:19.115Z,79.64
2023-04-08T13:31:53.693Z,78.02
2023-04-08T13:39:29.240Z,77.09
2023-04-08T13:47:03.184Z,72.67
2023-04-08T13:54:38.600Z,70.20
2023-04-08T14:02:13.185Z,68.29
2023-04-08T14:09:48.905Z,64.91
2023-04-08T14:17:23.100Z,67.36
2023-04-08T14:24:58.489Z,67.50
2023-04-08T14:32:32.300Z,65.29
2023-04-08T14:40:10.702Z,64.98
2023-04-08T14:47:44.793Z,65.48
2023-04-08T14:55:22.755Z,66.44
2023-04-08T15:02:57.136Z,63.70
2023-04-08T15:10:32.986Z,63.75
2023-04-08T15:18:07.162Z,63.53
2023-04-08T15:25:42.507Z,61.73
2023-04-08T15:33:16.670Z,59.80
2023-04-08T15:40:51.952Z,61.83
2023-04-08T15:48:26.091Z,60.24
2023-04-08T15:56:03.010Z,61.84
2023-04-08T16:03:37.414Z,61.82
2023-04-08T16:11:12.889Z,59.30
2023-04-08T16:18:47.669Z,58.15
2023-04-08T16:26:24.255Z,59.76
2023-04-08T16:33:58.158Z,62.18
2023-04-08T16:41:33.390Z,63.76
2023-04-08T16:49:07.580Z,64.18
2023-04-08T16:56:45.639Z,67.40
2023-04-08T17:12:12.421Z,76.30
2023-04-08T17:19:46.565Z,78.40
2023-04-08T17:35:14.333Z,82.05
2023-04-08T17:42:49.504Z,84.75
2023-04-08T17:50:23.686Z,86.03
2023-04-08T18:05:50.642Z,88.11
2023-04-08T18:13:26.105Z,87.99
2023-04-08T18:21:00.208Z,87.77
2023-04-08T18:36:28.433Z,85.03
2023-04-08T18:44:04.233Z,85.82
2023-04-08T18:51:39.552Z,85.84
2023-04-08T18:59:16.693Z,85.76
2023-04-08T19:06:50.733Z,86.64
2023-04-08T19:14:26.243Z,86.94
2023-04-08T19:22:00.821Z,87.20
2023-04-08T19:29:36.098Z,86.73
2023-04-08T19:37:10.302Z,86.69
2023-04-08T19:44:47.412Z,87.59
2023-04-08T19:52:21.755Z,87.95
2023-04-08T19:59:57.033Z,88.30
2023-04-08T20:07:31.131Z,88.88
2023-04-08T20:15:11.362Z,89.05
2023-04-08T20:30:43.125Z,90.13
2023-04-08T20:38:17.054Z,90.29
2023-04-08T20:45:52.546Z,90.85
2023-04-08T20:53:26.647Z,91.05
2023-04-08T21:01:02.066Z,92.49
2023-04-08T21:16:29.274Z,96.06
2023-04-08T21:24:03.371Z,97.28
2023-04-08T21:31:39.959Z,98.49
2023-04-08T21:39:13.965Z,99.44
2023-04-08T21:46:50.444Z,100.00
2023-04-08T21:54:24.421Z,99.80
2023-04-08T22:01:59.800Z,98.98
2023-04-08T22:09:33.826Z,99.51
2023-04-08T22:17:09.420Z,99.95
2023-04-08T22:24:43.331Z,100.00
2023-04-08T22:32:18.994Z,100.00
2023-04-08T22:39:53.398Z,100.00
2023-04-08T22:47:28.679Z,100.00
2023-04-08T22:55:02.838Z,100.00
2023-04-08T23:02:38.881Z,100.00
2023-04-08T23:10:12.806Z,100.00
2023-04-08T23:17:48.185Z,100.00
2023-04-08T23:25:22.281Z,100.00
2023-04-08T23:40:48.590Z,100.00
2023-04-08T23:48:24.210Z,100.00
2023-04-08T23:56:05.478Z,100.00
