createdAt,value
2022-08-30T00:00:30.902Z,4.70
2022-08-30T00:01:30.536Z,4.60
2022-08-30T00:02:30.672Z,4.90
2022-08-30T00:03:30.745Z,5.10
2022-08-30T00:04:30.505Z,5.50
2022-08-30T00:05:30.520Z,4.70
2022-08-30T00:06:30.482Z,4.90
2022-08-30T00:07:30.475Z,5.40
2022-08-30T00:08:30.472Z,5.30
2022-08-30T00:09:30.469Z,5.60
2022-08-30T00:10:30.461Z,5.50
2022-08-30T00:11:30.453Z,5.50
2022-08-30T00:12:30.440Z,5.50
2022-08-30T00:13:30.452Z,5.50
2022-08-30T00:14:30.450Z,5.40
2022-08-30T00:15:30.519Z,5.60
2022-08-30T00:16:30.417Z,5.00
2022-08-30T00:17:30.421Z,5.20
2022-08-30T00:18:30.402Z,5.40
2022-08-30T00:19:30.391Z,5.40
2022-08-30T00:20:31.389Z,5.20
2022-08-30T00:21:30.389Z,5.30
2022-08-30T00:22:30.365Z,5.10
2022-08-30T00:23:30.378Z,5.50
2022-08-30T00:24:30.398Z,5.30
2022-08-30T00:25:30.377Z,5.50
2022-08-30T00:26:30.357Z,5.40
2022-08-30T00:27:30.349Z,5.40
2022-08-30T00:28:30.350Z,5.10
2022-08-30T00:29:30.374Z,5.60
2022-08-30T00:30:30.339Z,5.80
2022-08-30T00:31:30.389Z,5.00
2022-08-30T00:32:30.394Z,5.70
2022-08-30T00:33:30.322Z,5.40
2022-08-30T00:34:30.318Z,5.20
2022-08-30T00:35:30.317Z,5.50
2022-08-30T00:36:30.289Z,5.80
2022-08-30T00:37:30.294Z,4.90
2022-08-30T00:38:30.278Z,6.00
2022-08-30T00:39:30.305Z,5.50
2022-08-30T00:40:30.309Z,5.70
2022-08-30T00:41:30.268Z,5.60
2022-08-30T00:42:30.247Z,5.80
2022-08-30T00:43:30.247Z,5.80
2022-08-30T00:44:31.237Z,5.50
2022-08-30T00:45:30.263Z,4.80
2022-08-30T00:46:30.331Z,5.30
2022-08-30T00:47:30.217Z,5.20
2022-08-30T00:48:30.233Z,5.20
2022-08-30T00:49:30.207Z,5.00
2022-08-30T00:50:30.219Z,5.40
2022-08-30T00:51:30.205Z,5.40
2022-08-30T00:52:30.191Z,5.10
2022-08-30T00:53:30.183Z,5.50
2022-08-30T00:54:30.201Z,5.90
2022-08-30T00:55:30.181Z,5.00
2022-08-30T00:56:30.179Z,5.80
2022-08-30T00:57:30.159Z,5.50
2022-08-30T00:58:30.152Z,6.00
2022-08-30T00:59:30.144Z,6.10
2022-08-30T01:00:30.141Z,5.90
2022-08-30T01:02:02.163Z,6.10
2022-08-30T01:02:30.201Z,5.90
2022-08-30T01:03:30.140Z,6.20
2022-08-30T01:04:30.099Z,5.40
2022-08-30T01:05:31.104Z,5.60
2022-08-30T01:06:32.383Z,5.50
2022-08-30T01:07:30.096Z,5.20
2022-08-30T01:08:30.094Z,5.10
2022-08-30T01:09:30.080Z,4.90
2022-08-30T01:10:30.059Z,5.30
2022-08-30T01:11:30.068Z,4.90
2022-08-30T01:12:30.080Z,5.50
2022-08-30T01:13:30.040Z,5.90
2022-08-30T01:14:30.055Z,5.50
2022-08-30T01:15:30.058Z,5.30
2022-08-30T01:16:30.038Z,5.50
2022-08-30T01:17:30.027Z,6.20
2022-08-30T01:18:30.012Z,5.80
2022-08-30T01:19:30.003Z,5.10
2022-08-30T01:20:30.019Z,5.00
2022-08-30T01:21:29.995Z,5.60
2022-08-30T01:22:29.998Z,5.00
2022-08-30T01:23:30.015Z,5.30
2022-08-30T01:24:30.005Z,5.40
2022-08-30T01:25:29.975Z,5.20
2022-08-30T01:26:29.961Z,5.60
2022-08-30T01:27:29.980Z,5.30
2022-08-30T01:28:29.940Z,5.10
2022-08-30T01:29:29.942Z,5.20
2022-08-30T01:30:30.027Z,5.50
2022-08-30T01:31:29.938Z,5.40
2022-08-30T01:32:29.940Z,5.60
2022-08-30T01:33:29.931Z,5.30
2022-08-30T01:34:29.907Z,5.40
2022-08-30T01:35:29.915Z,5.50
2022-08-30T01:36:29.915Z,5.10
2022-08-30T01:37:29.900Z,5.70
2022-08-30T01:38:29.879Z,5.70
2022-08-30T01:39:29.883Z,6.20
2022-08-30T01:40:30.099Z,5.30
2022-08-30T01:41:29.873Z,6.20
2022-08-30T01:42:29.924Z,6.20
2022-08-30T01:43:29.844Z,5.50
2022-08-30T01:44:29.847Z,5.00
2022-08-30T01:45:29.847Z,5.20
2022-08-30T01:46:29.883Z,5.20
2022-08-30T01:47:29.851Z,5.80
2022-08-30T01:48:31.047Z,5.20
2022-08-30T01:49:29.808Z,6.30
2022-08-30T01:50:29.821Z,6.20
2022-08-30T01:51:29.835Z,6.10
2022-08-30T01:52:29.840Z,5.80
2022-08-30T01:53:29.803Z,6.20
2022-08-30T01:54:36.564Z,5.80
2022-08-30T01:55:30.811Z,5.40
2022-08-30T01:56:29.762Z,5.20
2022-08-30T01:57:29.775Z,5.70
2022-08-30T01:58:29.784Z,5.00
2022-08-30T01:59:29.739Z,5.50
2022-08-30T02:00:29.747Z,5.70
2022-08-30T02:01:29.831Z,5.60
2022-08-30T02:02:29.711Z,5.80
2022-08-30T02:03:29.759Z,6.40
2022-08-30T02:04:29.709Z,6.10
2022-08-30T02:05:29.699Z,7.00
2022-08-30T02:06:29.695Z,6.40
2022-08-30T02:07:29.676Z,6.50
2022-08-30T02:08:29.671Z,6.50
2022-08-30T02:09:29.687Z,6.30
2022-08-30T02:10:29.668Z,6.60
2022-08-30T02:11:29.670Z,6.60
2022-08-30T02:12:29.647Z,5.60
2022-08-30T02:13:29.644Z,6.20
2022-08-30T02:14:29.662Z,6.60
2022-08-30T02:15:29.727Z,6.40
2022-08-30T02:16:29.723Z,7.10
2022-08-30T02:17:29.646Z,6.80
2022-08-30T02:18:29.612Z,6.60
2022-08-30T02:19:29.614Z,6.90
2022-08-30T02:20:29.603Z,6.40
2022-08-30T02:21:29.588Z,6.00
2022-08-30T02:22:29.591Z,6.40
2022-08-30T02:23:29.579Z,6.20
2022-08-30T02:24:29.571Z,6.60
2022-08-30T02:25:29.576Z,6.50
2022-08-30T02:26:29.558Z,6.30
2022-08-30T02:27:29.548Z,5.90
2022-08-30T02:28:29.556Z,6.10
2022-08-30T02:29:29.542Z,6.00
2022-08-30T02:30:29.621Z,5.90
2022-08-30T02:31:29.527Z,6.10
2022-08-30T02:32:29.515Z,6.20
2022-08-30T02:33:29.502Z,5.80
2022-08-30T02:34:29.522Z,6.20
2022-08-30T02:35:29.483Z,6.40
2022-08-30T02:36:29.578Z,6.50
2022-08-30T02:37:29.487Z,6.10
2022-08-30T02:38:29.475Z,6.20
2022-08-30T02:39:29.496Z,6.30
2022-08-30T02:40:29.534Z,6.30
2022-08-30T02:41:29.438Z,5.70
2022-08-30T02:42:29.442Z,6.10
2022-08-30T02:43:29.439Z,5.70
2022-08-30T02:44:29.427Z,5.70
2022-08-30T02:45:29.459Z,6.00
2022-08-30T02:46:34.571Z,6.00
2022-08-30T02:47:30.414Z,6.30
2022-08-30T02:48:29.407Z,6.90
2022-08-30T02:49:33.538Z,6.70
2022-08-30T02:50:30.406Z,6.70
2022-08-30T02:51:29.419Z,6.20
2022-08-30T02:52:29.382Z,6.50
2022-08-30T02:53:29.366Z,6.30
2022-08-30T02:54:29.366Z,6.60
2022-08-30T02:55:29.378Z,7.00
2022-08-30T02:56:29.347Z,6.80
2022-08-30T02:57:29.338Z,7.40
2022-08-30T02:58:29.375Z,6.60
2022-08-30T02:59:29.330Z,6.10
2022-08-30T03:00:29.323Z,6.60
2022-08-30T03:01:29.572Z,6.90
2022-08-30T03:02:30.310Z,6.00
2022-08-30T03:03:29.357Z,6.00
2022-08-30T03:04:29.330Z,6.40
2022-08-30T03:05:29.298Z,6.90
2022-08-30T03:06:29.291Z,6.10
2022-08-30T03:07:29.270Z,6.50
2022-08-30T03:08:29.270Z,6.00
2022-08-30T03:09:29.251Z,5.90
2022-08-30T03:10:29.245Z,6.30
2022-08-30T03:11:29.262Z,5.80
2022-08-30T03:12:29.238Z,5.80
2022-08-30T03:13:29.854Z,5.80
2022-08-30T03:14:29.223Z,7.20
2022-08-30T03:15:29.254Z,7.10
2022-08-30T03:16:29.308Z,7.60
2022-08-30T03:17:29.198Z,7.20
2022-08-30T03:18:29.838Z,7.50
2022-08-30T03:19:29.215Z,7.20
2022-08-30T03:20:29.190Z,7.60
2022-08-30T03:21:29.177Z,6.40
2022-08-30T03:22:29.161Z,6.10
2022-08-30T03:23:29.442Z,6.70
2022-08-30T03:24:29.145Z,6.30
2022-08-30T03:25:29.144Z,6.00
2022-08-30T03:26:29.140Z,6.00
2022-08-30T03:27:29.147Z,6.30
2022-08-30T03:28:29.124Z,7.00
2022-08-30T03:29:29.175Z,7.20
2022-08-30T03:30:29.113Z,7.40
2022-08-30T03:31:29.144Z,7.10
2022-08-30T03:32:29.165Z,7.30
2022-08-30T03:33:29.104Z,7.40
2022-08-30T03:34:29.075Z,6.80
2022-08-30T03:35:29.096Z,7.00
2022-08-30T03:36:29.077Z,7.40
2022-08-30T03:37:29.064Z,6.70
2022-08-30T03:38:29.094Z,7.10
2022-08-30T03:39:29.065Z,6.90
2022-08-30T03:40:29.116Z,6.30
2022-08-30T03:41:29.808Z,6.60
2022-08-30T03:42:29.044Z,6.70
2022-08-30T03:43:29.029Z,6.50
2022-08-30T03:44:29.017Z,6.60
2022-08-30T03:45:29.060Z,6.50
2022-08-30T03:46:29.008Z,6.00
2022-08-30T03:47:29.066Z,6.00
2022-08-30T03:48:29.008Z,7.00
2022-08-30T03:49:29.008Z,5.90
2022-08-30T03:50:28.972Z,6.10
2022-08-30T03:51:28.977Z,6.30
2022-08-30T03:52:28.992Z,6.00
2022-08-30T03:53:28.969Z,6.40
2022-08-30T03:54:28.965Z,5.80
2022-08-30T03:55:28.941Z,6.60
2022-08-30T03:56:28.944Z,6.80
2022-08-30T03:57:28.944Z,7.20
2022-08-30T03:58:28.929Z,7.40
2022-08-30T03:59:28.920Z,8.40
2022-08-30T04:00:28.922Z,8.70
2022-08-30T04:01:28.934Z,7.90
2022-08-30T04:02:28.939Z,6.60
2022-08-30T04:03:28.924Z,7.60
2022-08-30T04:04:28.888Z,7.00
2022-08-30T04:05:28.872Z,8.40
2022-08-30T04:06:28.883Z,7.00
2022-08-30T04:07:28.865Z,7.30
2022-08-30T04:08:28.864Z,8.10
2022-08-30T04:09:28.851Z,8.00
2022-08-30T04:10:28.831Z,6.40
2022-08-30T04:11:28.835Z,6.40
2022-08-30T04:12:28.822Z,6.70
2022-08-30T04:13:28.852Z,6.40
2022-08-30T04:14:28.820Z,6.60
2022-08-30T04:15:28.799Z,6.60
2022-08-30T04:16:28.858Z,7.20
2022-08-30T04:17:28.796Z,7.10
2022-08-30T04:18:28.797Z,7.30
2022-08-30T04:19:28.769Z,6.70
2022-08-30T04:20:28.775Z,7.20
2022-08-30T04:21:28.779Z,6.80
2022-08-30T04:22:28.767Z,6.90
2022-08-30T04:23:28.767Z,7.50
2022-08-30T04:24:28.751Z,6.80
2022-08-30T04:25:28.735Z,7.00
2022-08-30T04:26:29.520Z,7.20
2022-08-30T04:27:28.736Z,7.50
2022-08-30T04:28:28.728Z,8.10
2022-08-30T04:29:28.721Z,7.60
2022-08-30T04:30:28.692Z,8.00
2022-08-30T04:31:28.796Z,8.00
2022-08-30T04:32:28.715Z,7.30
2022-08-30T04:33:28.711Z,7.40
2022-08-30T04:34:28.672Z,7.90
2022-08-30T04:35:28.647Z,8.30
2022-08-30T04:36:28.667Z,7.70
2022-08-30T04:37:28.640Z,7.50
2022-08-30T04:38:30.451Z,7.70
2022-08-30T04:39:29.659Z,7.60
2022-08-30T04:40:28.703Z,7.50
2022-08-30T04:41:28.627Z,7.50
2022-08-30T04:42:28.643Z,7.90
2022-08-30T04:43:28.615Z,7.50
2022-08-30T04:44:28.615Z,7.60
2022-08-30T04:45:28.642Z,7.30
2022-08-30T04:46:29.590Z,7.20
2022-08-30T04:47:28.571Z,7.20
2022-08-30T04:48:28.566Z,7.90
2022-08-30T04:49:28.628Z,7.80
2022-08-30T04:50:28.555Z,7.40
2022-08-30T04:51:28.551Z,6.80
2022-08-30T04:52:28.537Z,7.40
2022-08-30T04:53:28.574Z,6.70
2022-08-30T04:54:28.546Z,7.20
2022-08-30T04:55:28.527Z,7.00
2022-08-30T04:56:28.579Z,7.30
2022-08-30T04:57:28.506Z,7.10
2022-08-30T04:58:28.511Z,7.00
2022-08-30T04:59:28.527Z,7.80
2022-08-30T05:00:28.503Z,7.30
2022-08-30T05:01:28.767Z,7.50
2022-08-30T05:02:28.546Z,7.80
2022-08-30T05:03:28.487Z,6.80
2022-08-30T05:04:28.470Z,6.90
2022-08-30T05:05:28.493Z,7.10
2022-08-30T05:06:28.451Z,7.40
2022-08-30T05:07:28.459Z,7.60
2022-08-30T05:08:28.436Z,7.60
2022-08-30T05:09:28.430Z,8.00
2022-08-30T05:10:28.443Z,8.40
2022-08-30T05:11:28.435Z,7.30
2022-08-30T05:12:28.419Z,7.60
2022-08-30T05:13:35.574Z,7.50
2022-08-30T05:14:29.398Z,7.30
2022-08-30T05:15:28.394Z,7.30
2022-08-30T05:16:28.439Z,7.50
2022-08-30T05:17:28.455Z,7.20
2022-08-30T05:18:28.379Z,7.80
2022-08-30T05:19:28.377Z,7.20
2022-08-30T05:20:28.375Z,8.10
2022-08-30T05:21:28.375Z,8.10
2022-08-30T05:22:28.346Z,7.40
2022-08-30T05:23:28.343Z,8.10
2022-08-30T05:24:28.382Z,7.60
2022-08-30T05:25:28.318Z,7.70
2022-08-30T05:26:28.343Z,7.20
2022-08-30T05:27:28.384Z,7.70
2022-08-30T05:28:28.299Z,7.40
2022-08-30T05:29:28.315Z,7.50
2022-08-30T05:30:28.318Z,7.70
2022-08-30T05:31:28.345Z,7.90
2022-08-30T05:32:28.280Z,7.30
2022-08-30T05:33:28.274Z,8.10
2022-08-30T05:34:28.276Z,7.40
2022-08-30T05:35:28.250Z,7.50
2022-08-30T05:36:28.259Z,7.60
2022-08-30T05:37:28.250Z,7.60
2022-08-30T05:38:28.234Z,7.30
2022-08-30T05:39:28.231Z,7.30
2022-08-30T05:40:29.402Z,7.40
2022-08-30T05:41:29.226Z,8.30
2022-08-30T05:42:28.199Z,8.70
2022-08-30T05:43:30.012Z,8.10
2022-08-30T05:44:28.198Z,7.50
2022-08-30T05:45:28.187Z,7.70
2022-08-30T05:46:28.267Z,8.50
2022-08-30T05:47:28.185Z,8.10
2022-08-30T05:48:29.174Z,8.10
2022-08-30T05:49:28.163Z,8.10
2022-08-30T05:50:28.214Z,7.80
2022-08-30T05:51:28.151Z,8.30
2022-08-30T05:52:28.149Z,8.40
2022-08-30T05:53:28.818Z,8.80
2022-08-30T05:54:28.145Z,8.20
2022-08-30T05:55:28.134Z,8.50
2022-08-30T05:56:28.122Z,8.90
2022-08-30T05:57:28.124Z,8.70
2022-08-30T05:58:28.088Z,8.60
2022-08-30T05:59:28.125Z,9.40
2022-08-30T06:00:28.108Z,9.40
2022-08-30T06:01:28.137Z,8.20
2022-08-30T06:02:28.068Z,8.20
2022-08-30T06:03:28.114Z,8.60
2022-08-30T06:04:28.067Z,8.60
2022-08-30T06:05:28.067Z,8.50
2022-08-30T06:06:28.072Z,8.60
2022-08-30T06:07:28.038Z,7.50
2022-08-30T06:08:28.103Z,8.20
2022-08-30T06:09:28.032Z,8.00
2022-08-30T06:10:28.109Z,7.60
2022-08-30T06:11:28.025Z,7.00
2022-08-30T06:12:28.003Z,8.60
2022-08-30T06:13:27.999Z,8.00
2022-08-30T06:14:27.998Z,8.40
2022-08-30T06:15:27.976Z,8.30
2022-08-30T06:16:28.057Z,8.80
2022-08-30T06:17:27.980Z,8.50
2022-08-30T06:18:28.358Z,8.40
2022-08-30T06:19:27.973Z,8.50
2022-08-30T06:20:27.951Z,8.30
2022-08-30T06:21:27.955Z,8.30
2022-08-30T06:22:27.939Z,8.20
2022-08-30T06:23:27.947Z,8.80
2022-08-30T06:24:53.594Z,8.60
2022-08-30T06:25:41.327Z,8.30
2022-08-30T06:26:28.948Z,8.40
2022-08-30T06:27:27.956Z,8.20
2022-08-30T06:28:27.886Z,8.20
2022-08-30T06:29:27.890Z,8.30
2022-08-30T06:30:27.930Z,8.90
2022-08-30T06:31:27.950Z,8.70
2022-08-30T06:32:27.881Z,8.50
2022-08-30T06:33:27.892Z,7.90
2022-08-30T06:34:27.874Z,8.90
2022-08-30T06:35:27.859Z,8.20
2022-08-30T06:36:27.875Z,9.70
2022-08-30T06:37:30.048Z,10.10
2022-08-30T06:38:27.838Z,9.90
2022-08-30T06:39:27.852Z,10.00
2022-08-30T06:40:27.946Z,9.70
2022-08-30T06:41:27.818Z,9.50
2022-08-30T06:42:27.838Z,9.70
2022-08-30T06:43:28.703Z,10.90
2022-08-30T06:44:27.819Z,10.30
2022-08-30T06:45:27.815Z,10.60
2022-08-30T06:46:27.917Z,9.50
2022-08-30T06:47:27.816Z,9.00
2022-08-30T06:48:27.804Z,9.40
2022-08-30T06:49:27.787Z,9.50
2022-08-30T06:50:27.778Z,8.90
2022-08-30T06:51:27.762Z,9.10
2022-08-30T06:52:27.786Z,8.10
2022-08-30T06:53:27.766Z,8.50
2022-08-30T06:54:27.803Z,8.30
2022-08-30T06:55:27.738Z,9.00
2022-08-30T06:56:27.816Z,8.90
2022-08-30T06:57:27.743Z,8.50
2022-08-30T06:58:27.719Z,9.10
2022-08-30T06:59:27.770Z,8.30
2022-08-30T07:00:27.705Z,8.60
2022-08-30T07:01:27.807Z,8.10
2022-08-30T07:02:27.765Z,8.30
2022-08-30T07:03:27.709Z,8.70
2022-08-30T07:04:27.718Z,8.60
2022-08-30T07:05:27.714Z,8.20
2022-08-30T07:06:27.690Z,8.40
2022-08-30T07:07:27.709Z,8.60
2022-08-30T07:08:27.684Z,8.60
2022-08-30T07:09:27.805Z,7.70
2022-08-30T07:10:27.667Z,8.20
2022-08-30T07:11:28.480Z,8.10
2022-08-30T07:12:28.653Z,7.70
2022-08-30T07:13:27.648Z,7.90
2022-08-30T07:14:27.614Z,8.40
2022-08-30T07:15:27.611Z,8.00
2022-08-30T07:16:28.360Z,8.20
2022-08-30T07:17:31.309Z,7.90
2022-08-30T07:18:29.657Z,7.20
2022-08-30T07:19:27.615Z,7.90
2022-08-30T07:20:27.574Z,6.70
2022-08-30T07:21:28.572Z,6.90
2022-08-30T07:22:27.576Z,6.90
2022-08-30T07:23:27.623Z,8.40
2022-08-30T07:24:27.563Z,7.00
2022-08-30T07:25:27.569Z,7.10
2022-08-30T07:26:27.532Z,6.80
2022-08-30T07:27:27.537Z,6.20
2022-08-30T07:28:27.571Z,6.20
2022-08-30T07:29:27.537Z,6.60
2022-08-30T07:30:27.508Z,6.40
2022-08-30T07:31:27.488Z,6.70
2022-08-30T07:32:27.529Z,6.80
2022-08-30T07:33:27.491Z,6.60
2022-08-30T07:34:27.620Z,6.20
2022-08-30T07:35:28.510Z,6.30
2022-08-30T07:36:27.458Z,5.90
2022-08-30T07:37:28.370Z,5.70
2022-08-30T07:38:27.455Z,6.00
2022-08-30T07:39:27.449Z,5.60
2022-08-30T07:40:27.511Z,6.10
2022-08-30T07:41:27.438Z,5.30
2022-08-30T07:42:28.077Z,5.50
2022-08-30T07:43:27.410Z,5.90
2022-08-30T07:44:27.441Z,5.30
2022-08-30T07:45:27.419Z,5.90
2022-08-30T07:46:27.576Z,5.40
2022-08-30T07:47:27.404Z,5.00
2022-08-30T07:48:27.397Z,5.10
2022-08-30T07:49:27.388Z,5.60
2022-08-30T07:50:27.379Z,4.80
2022-08-30T07:51:27.393Z,5.00
2022-08-30T07:52:27.448Z,4.90
2022-08-30T07:53:27.360Z,5.10
2022-08-30T07:54:27.425Z,4.60
2022-08-30T07:55:27.348Z,4.50
2022-08-30T07:56:27.352Z,4.70
2022-08-30T07:57:27.479Z,4.70
2022-08-30T07:58:27.352Z,4.70
2022-08-30T07:59:31.862Z,4.70
2022-08-30T08:00:27.343Z,4.20
2022-08-30T08:01:27.396Z,4.70
2022-08-30T08:02:27.370Z,4.10
2022-08-30T08:03:27.315Z,4.00
2022-08-30T08:04:27.291Z,4.00
2022-08-30T08:05:27.278Z,3.80
2022-08-30T08:06:27.269Z,3.60
2022-08-30T08:07:27.291Z,3.70
2022-08-30T08:08:27.266Z,3.40
2022-08-30T08:09:27.260Z,3.50
2022-08-30T08:10:27.230Z,3.50
2022-08-30T08:11:31.601Z,3.50
2022-08-30T08:12:29.258Z,3.80
2022-08-30T08:13:27.927Z,3.60
2022-08-30T08:14:27.236Z,2.90
2022-08-30T08:15:27.211Z,2.90
2022-08-30T08:16:27.220Z,3.40
2022-08-30T08:17:27.180Z,3.30
2022-08-30T08:18:27.187Z,3.30
2022-08-30T08:19:27.200Z,3.20
2022-08-30T08:20:27.172Z,3.20
2022-08-30T08:21:27.169Z,3.60
2022-08-30T08:22:27.159Z,3.50
2022-08-30T08:23:27.159Z,3.10
2022-08-30T08:24:27.170Z,3.70
2022-08-30T08:25:27.150Z,3.40
2022-08-30T08:26:27.160Z,3.10
2022-08-30T08:27:27.135Z,3.10
2022-08-30T08:28:27.103Z,3.10
2022-08-30T08:29:28.118Z,3.40
2022-08-30T08:30:27.110Z,3.50
2022-08-30T08:31:33.572Z,3.10
2022-08-30T08:32:28.103Z,2.90
2022-08-30T08:33:27.103Z,3.10
2022-08-30T08:34:27.092Z,3.70
2022-08-30T08:35:27.092Z,3.30
2022-08-30T08:36:27.091Z,3.10
2022-08-30T08:37:27.931Z,3.50
2022-08-30T08:38:28.012Z,3.40
2022-08-30T08:39:27.051Z,3.00
2022-08-30T08:40:27.141Z,2.90
2022-08-30T08:41:27.036Z,3.20
2022-08-30T08:42:27.062Z,3.10
2022-08-30T08:43:27.053Z,3.10
2022-08-30T08:44:31.239Z,2.80
2022-08-30T08:45:28.016Z,2.80
2022-08-30T08:46:27.113Z,3.10
2022-08-30T08:47:26.992Z,2.90
2022-08-30T08:48:32.117Z,3.50
2022-08-30T08:49:27.992Z,2.90
2022-08-30T08:50:26.980Z,2.70
2022-08-30T08:51:26.976Z,3.00
2022-08-30T08:52:26.970Z,2.80
2022-08-30T08:53:45.855Z,3.10
2022-08-30T08:54:28.977Z,3.40
2022-08-30T08:55:26.961Z,2.90
2022-08-30T08:56:26.964Z,3.10
2022-08-30T08:57:26.952Z,3.00
2022-08-30T08:58:26.923Z,2.90
2022-08-30T08:59:26.913Z,2.90
2022-08-30T09:00:26.911Z,3.30
2022-08-30T09:01:26.978Z,3.00
2022-08-30T09:02:26.900Z,2.90
2022-08-30T09:03:26.932Z,3.00
2022-08-30T09:04:26.878Z,3.30
2022-08-30T09:05:26.917Z,2.70
2022-08-30T09:06:26.941Z,3.20
2022-08-30T09:07:26.894Z,3.10
2022-08-30T09:08:26.879Z,2.70
2022-08-30T09:09:26.877Z,3.30
2022-08-30T09:10:46.910Z,3.30
2022-08-30T09:11:28.853Z,2.90
2022-08-30T09:12:26.853Z,3.00
2022-08-30T09:13:27.260Z,3.10
2022-08-30T09:14:30.022Z,3.00
2022-08-30T09:15:26.862Z,3.00
2022-08-30T09:16:26.821Z,2.80
2022-08-30T09:17:26.836Z,3.30
2022-08-30T09:18:26.854Z,2.80
2022-08-30T09:19:26.817Z,2.90
2022-08-30T09:20:26.804Z,3.10
2022-08-30T09:21:27.784Z,2.70
2022-08-30T09:22:26.822Z,2.80
2022-08-30T09:23:26.777Z,2.70
2022-08-30T09:24:26.780Z,3.20
2022-08-30T09:25:26.760Z,3.00
2022-08-30T09:26:26.801Z,2.90
2022-08-30T09:27:26.752Z,3.40
2022-08-30T09:28:26.757Z,3.00
2022-08-30T09:29:26.749Z,3.20
2022-08-30T09:30:27.201Z,3.00
2022-08-30T09:31:26.754Z,3.00
2022-08-30T09:32:26.731Z,2.90
2022-08-30T09:33:26.727Z,3.40
2022-08-30T09:34:26.723Z,2.90
2022-08-30T09:35:26.740Z,3.30
2022-08-30T09:36:26.726Z,3.00
2022-08-30T09:37:26.744Z,3.00
2022-08-30T09:38:26.746Z,2.90
2022-08-30T09:39:27.771Z,2.90
2022-08-30T09:40:26.742Z,2.70
2022-08-30T09:41:26.726Z,2.80
2022-08-30T09:42:26.689Z,2.90
2022-08-30T09:43:26.677Z,3.50
2022-08-30T09:44:26.667Z,2.70
2022-08-30T09:45:27.883Z,2.90
2022-08-30T09:46:26.686Z,2.90
2022-08-30T09:47:26.645Z,3.00
2022-08-30T09:48:26.738Z,3.50
2022-08-30T09:49:26.667Z,3.20
2022-08-30T09:50:26.644Z,2.80
2022-08-30T09:51:26.650Z,2.80
2022-08-30T09:52:26.638Z,2.90
2022-08-30T09:53:26.612Z,3.20
2022-08-30T09:54:26.628Z,3.30
2022-08-30T09:55:26.634Z,3.20
2022-08-30T09:56:26.601Z,3.10
2022-08-30T09:57:33.839Z,3.00
2022-08-30T09:58:29.915Z,3.40
2022-08-30T09:59:27.601Z,3.10
2022-08-30T10:00:26.561Z,3.60
2022-08-30T10:01:26.603Z,3.40
2022-08-30T10:02:28.293Z,3.30
2022-08-30T10:03:36.277Z,3.20
2022-08-30T10:04:31.058Z,4.30
2022-08-30T10:05:27.536Z,3.50
2022-08-30T10:06:27.929Z,3.40
2022-08-30T10:07:28.938Z,3.10
2022-08-30T10:08:26.500Z,3.70
2022-08-30T10:09:26.507Z,3.40
2022-08-30T10:10:26.506Z,3.50
2022-08-30T10:11:26.493Z,3.20
2022-08-30T10:12:26.491Z,3.50
2022-08-30T10:13:26.535Z,4.40
2022-08-30T10:14:26.509Z,3.50
2022-08-30T10:15:26.476Z,3.90
2022-08-30T10:16:26.468Z,3.80
2022-08-30T10:17:27.052Z,3.50
2022-08-30T10:18:26.448Z,3.30
2022-08-30T10:19:26.441Z,4.00
2022-08-30T10:20:26.457Z,4.20
2022-08-30T10:21:26.474Z,3.90
2022-08-30T10:22:26.425Z,4.20
2022-08-30T10:23:26.489Z,3.60
2022-08-30T10:24:30.115Z,3.70
2022-08-30T10:25:27.453Z,3.50
2022-08-30T10:26:26.410Z,3.60
2022-08-30T10:27:26.433Z,3.60
2022-08-30T10:28:26.400Z,3.80
2022-08-30T10:29:26.393Z,3.50
2022-08-30T10:30:26.397Z,4.00
2022-08-30T10:31:26.617Z,3.50
2022-08-30T10:32:26.362Z,3.70
2022-08-30T10:33:27.369Z,3.90
2022-08-30T10:34:26.369Z,3.60
2022-08-30T10:35:28.038Z,4.10
2022-08-30T10:36:26.392Z,4.10
2022-08-30T10:37:26.348Z,3.70
2022-08-30T10:38:26.347Z,3.60
2022-08-30T10:39:26.331Z,3.60
2022-08-30T10:40:26.382Z,3.80
2022-08-30T10:41:26.319Z,3.40
2022-08-30T10:42:26.440Z,3.60
2022-08-30T10:43:26.314Z,3.80
2022-08-30T10:44:26.300Z,3.60
2022-08-30T10:45:26.287Z,4.20
2022-08-30T10:46:26.307Z,3.80
2022-08-30T10:47:26.285Z,3.50
2022-08-30T10:48:26.283Z,3.90
2022-08-30T10:49:26.276Z,3.60
2022-08-30T10:50:26.283Z,3.50
2022-08-30T10:51:26.279Z,3.80
2022-08-30T10:52:26.267Z,3.50
2022-08-30T10:53:26.244Z,3.50
2022-08-30T10:54:26.260Z,3.60
2022-08-30T10:55:26.235Z,3.80
2022-08-30T10:56:26.249Z,4.50
2022-08-30T10:57:26.328Z,3.70
2022-08-30T10:58:26.231Z,3.70
2022-08-30T10:59:26.227Z,3.90
2022-08-30T11:00:26.206Z,3.70
2022-08-30T11:01:28.547Z,3.90
2022-08-30T11:02:27.210Z,3.70
2022-08-30T11:03:26.211Z,3.70
2022-08-30T11:04:26.184Z,3.90
2022-08-30T11:05:26.391Z,3.50
2022-08-30T11:06:26.195Z,3.80
2022-08-30T11:07:26.230Z,3.70
2022-08-30T11:08:26.158Z,3.90
2022-08-30T11:09:26.663Z,4.00
2022-08-30T11:10:26.148Z,3.90
2022-08-30T11:11:26.918Z,4.00
2022-08-30T11:13:27.171Z,3.90
2022-08-30T11:14:26.150Z,4.20
2022-08-30T11:15:26.121Z,4.10
2022-08-30T11:16:26.138Z,4.10
2022-08-30T11:17:26.107Z,3.90
2022-08-30T11:18:26.128Z,4.00
2022-08-30T11:19:26.219Z,4.20
2022-08-30T11:20:26.104Z,4.00
2022-08-30T11:21:26.092Z,3.80
2022-08-30T11:22:26.096Z,3.90
2022-08-30T11:23:26.092Z,3.80
2022-08-30T11:24:26.085Z,3.80
2022-08-30T11:25:26.075Z,3.80
2022-08-30T11:26:26.069Z,4.00
2022-08-30T11:27:26.077Z,3.80
2022-08-30T11:28:26.063Z,3.90
2022-08-30T11:29:27.102Z,4.10
2022-08-30T11:30:26.592Z,3.90
2022-08-30T11:31:26.062Z,4.10
2022-08-30T11:32:26.040Z,3.70
2022-08-30T11:33:26.092Z,3.80
2022-08-30T11:34:26.019Z,3.70
2022-08-30T11:35:26.049Z,3.80
2022-08-30T11:36:26.034Z,3.40
2022-08-30T11:37:26.033Z,3.70
2022-08-30T11:38:26.014Z,4.20
2022-08-30T11:39:25.993Z,3.90
2022-08-30T11:40:26.034Z,3.70
2022-08-30T11:41:27.290Z,3.70
2022-08-30T11:42:29.601Z,3.80
2022-08-30T11:43:25.985Z,3.90
2022-08-30T11:44:25.977Z,3.70
2022-08-30T11:45:28.089Z,3.70
2022-08-30T11:46:26.027Z,3.90
2022-08-30T11:47:25.960Z,3.70
2022-08-30T11:48:25.960Z,3.50
2022-08-30T11:49:25.981Z,3.90
2022-08-30T11:50:25.961Z,3.90
2022-08-30T11:51:25.960Z,3.70
2022-08-30T11:52:27.192Z,3.60
2022-08-30T11:53:25.928Z,3.60
2022-08-30T11:54:25.919Z,3.40
2022-08-30T11:55:25.932Z,3.60
2022-08-30T11:56:25.931Z,3.60
2022-08-30T11:57:25.923Z,3.40
2022-08-30T11:58:25.955Z,3.10
2022-08-30T11:59:25.916Z,3.20
2022-08-30T12:00:28.424Z,3.90
2022-08-30T12:01:49.839Z,3.00
2022-08-30T12:02:27.982Z,3.50
2022-08-30T12:03:26.043Z,4.10
2022-08-30T12:04:25.972Z,3.40
2022-08-30T12:05:25.871Z,3.20
2022-08-30T12:06:25.863Z,3.20
2022-08-30T12:07:25.894Z,3.30
2022-08-30T12:08:28.018Z,3.10
2022-08-30T12:09:25.849Z,3.40
2022-08-30T12:10:25.833Z,3.20
2022-08-30T12:11:25.830Z,3.50
2022-08-30T12:12:25.857Z,3.50
2022-08-30T12:13:25.825Z,3.30
2022-08-30T12:14:25.826Z,3.20
2022-08-30T12:15:25.831Z,3.40
2022-08-30T12:16:25.827Z,3.60
2022-08-30T12:17:25.804Z,3.50
2022-08-30T12:18:25.835Z,3.00
2022-08-30T12:19:25.792Z,3.10
2022-08-30T12:20:25.794Z,3.10
2022-08-30T12:21:28.042Z,3.90
2022-08-30T12:22:25.770Z,3.40
2022-08-30T12:23:25.778Z,3.80
2022-08-30T12:24:25.814Z,3.70
2022-08-30T12:25:25.766Z,3.90
2022-08-30T12:26:25.762Z,3.90
2022-08-30T12:27:25.748Z,3.90
2022-08-30T12:28:25.781Z,3.90
2022-08-30T12:29:25.746Z,4.00
2022-08-30T12:30:25.808Z,3.80
2022-08-30T12:31:25.748Z,3.80
2022-08-30T12:32:25.727Z,3.80
2022-08-30T12:33:29.121Z,3.60
2022-08-30T12:34:25.710Z,3.80
2022-08-30T12:35:25.702Z,3.50
2022-08-30T12:36:25.712Z,3.50
2022-08-30T12:37:25.702Z,3.60
2022-08-30T12:38:28.024Z,3.80
2022-08-30T12:39:25.704Z,3.80
2022-08-30T12:40:25.757Z,3.70
2022-08-30T12:41:25.718Z,3.40
2022-08-30T12:42:27.087Z,3.20
2022-08-30T12:43:25.674Z,3.40
2022-08-30T12:44:25.662Z,3.20
2022-08-30T12:45:25.705Z,3.20
2022-08-30T12:46:25.898Z,3.30
2022-08-30T12:47:25.673Z,3.00
2022-08-30T12:48:25.661Z,3.60
2022-08-30T12:49:25.641Z,3.70
2022-08-30T12:50:25.625Z,3.00
2022-08-30T12:51:25.642Z,3.10
2022-08-30T12:52:25.613Z,3.00
2022-08-30T12:53:25.615Z,4.00
2022-08-30T12:54:25.606Z,3.50
2022-08-30T12:55:26.434Z,3.80
2022-08-30T12:56:40.606Z,3.30
2022-08-30T12:57:35.234Z,3.40
2022-08-30T12:58:27.614Z,3.50
2022-08-30T12:59:25.569Z,3.80
2022-08-30T13:00:25.602Z,3.50
2022-08-30T13:01:25.708Z,3.70
2022-08-30T13:02:25.685Z,3.50
2022-08-30T13:03:25.581Z,3.90
2022-08-30T13:04:25.932Z,3.60
2022-08-30T13:05:25.559Z,4.00
2022-08-30T13:06:25.561Z,3.60
2022-08-30T13:07:25.536Z,4.10
2022-08-30T13:08:25.526Z,3.80
2022-08-30T13:09:25.557Z,3.50
2022-08-30T13:10:25.540Z,4.10
2022-08-30T13:11:25.512Z,4.20
2022-08-30T13:12:25.799Z,4.20
2022-08-30T13:13:25.487Z,4.40
2022-08-30T13:14:25.524Z,3.90
2022-08-30T13:15:25.511Z,3.40
2022-08-30T13:16:26.173Z,3.90
2022-08-30T13:17:25.481Z,3.80
2022-08-30T13:18:26.889Z,3.50
2022-08-30T13:19:25.463Z,3.70