createdAt,value
2023-03-06T00:03:00.795Z,41.03
2023-03-06T00:05:30.819Z,38.30
2023-03-06T00:07:59.788Z,36.08
2023-03-06T00:10:33.544Z,39.70
2023-03-06T00:13:04.183Z,47.70
2023-03-06T00:18:06.007Z,43.13
2023-03-06T00:20:35.550Z,43.72
2023-03-06T00:23:04.423Z,45.75
2023-03-06T00:25:30.883Z,47.17
2023-03-06T00:27:57.471Z,47.83
2023-03-06T00:30:25.201Z,46.10
2023-03-06T00:32:54.414Z,43.25
2023-03-06T00:35:20.997Z,49.60
2023-03-06T00:37:49.938Z,40.08
2023-03-06T00:40:18.709Z,44.22
2023-03-06T00:42:45.419Z,38.90
2023-03-06T00:45:14.841Z,50.05
2023-03-06T00:47:41.519Z,39.85
2023-03-06T00:50:12.625Z,37.63
2023-03-06T00:52:39.547Z,41.60
2023-03-06T00:55:11.192Z,49.08
2023-03-06T00:57:40.103Z,43.17
2023-03-06T01:00:09.619Z,52.17
2023-03-06T01:02:38.179Z,43.13
2023-03-06T01:05:07.634Z,40.03
2023-03-06T01:07:39.058Z,46.10
2023-03-06T01:10:08.502Z,41.67
2023-03-06T01:12:35.163Z,45.95
2023-03-06T01:15:06.665Z,44.40
2023-03-06T01:17:35.523Z,42.75
2023-03-06T01:20:04.897Z,41.38
2023-03-06T01:22:33.568Z,42.17
2023-03-06T01:25:02.997Z,40.70
2023-03-06T01:27:34.530Z,42.92
2023-03-06T01:30:04.055Z,43.63
2023-03-06T01:32:35.217Z,35.65
2023-03-06T01:35:04.468Z,45.53
2023-03-06T01:39:59.761Z,39.03
2023-03-06T01:42:26.269Z,34.60
2023-03-06T01:45:07.450Z,40.97
2023-03-06T01:47:37.190Z,37.92
2023-03-06T01:50:11.222Z,43.75
2023-03-06T01:52:49.377Z,39.00
2023-03-06T01:55:23.203Z,44.83
2023-03-06T01:57:55.126Z,37.17
2023-03-06T02:00:27.516Z,43.25
2023-03-06T02:03:03.962Z,45.10
2023-03-06T02:05:35.291Z,39.72
2023-03-06T02:08:02.674Z,44.70
2023-03-06T02:10:31.546Z,44.95
2023-03-06T02:13:00.780Z,34.47
2023-03-06T02:15:29.713Z,45.88
2023-03-06T02:17:56.194Z,44.88
2023-03-06T02:20:26.291Z,37.42
2023-03-06T02:23:00.135Z,35.13
2023-03-06T02:25:26.621Z,47.85
2023-03-06T02:27:54.316Z,41.80
2023-03-06T02:30:21.323Z,34.25
2023-03-06T02:32:47.868Z,44.00
2023-03-06T02:35:27.356Z,53.28
2023-03-06T02:37:58.868Z,44.35
2023-03-06T02:40:25.957Z,43.47
2023-03-06T02:42:57.253Z,40.33
2023-03-06T02:45:29.887Z,35.35
2023-03-06T02:48:01.801Z,39.03
2023-03-06T02:50:31.213Z,38.95
2023-03-06T02:53:00.033Z,39.55
2023-03-06T02:55:28.875Z,41.28
2023-03-06T02:57:57.926Z,38.25
2023-03-06T03:00:28.317Z,48.45
2023-03-06T03:02:58.245Z,33.08
2023-03-06T03:05:25.694Z,41.97
2023-03-06T03:08:01.391Z,32.58
2023-03-06T03:10:32.745Z,40.38
2023-03-06T03:12:59.444Z,36.85
2023-03-06T03:15:26.475Z,37.03
2023-03-06T03:17:55.647Z,40.25
2023-03-06T03:20:24.682Z,40.80
2023-03-06T03:22:55.019Z,39.75
2023-03-06T03:25:22.318Z,44.17
2023-03-06T03:27:56.351Z,45.40
2023-03-06T03:30:26.224Z,45.53
2023-03-06T03:32:52.767Z,43.20
2023-03-06T03:35:19.443Z,40.90
2023-03-06T03:37:48.522Z,35.55
2023-03-06T03:42:43.859Z,27.55
2023-03-06T03:45:11.214Z,46.67
2023-03-06T03:47:42.741Z,38.65
2023-03-06T03:50:11.739Z,35.97
2023-03-06T03:52:38.966Z,35.55
2023-03-06T03:55:05.864Z,31.85
2023-03-06T03:57:32.635Z,39.70
2023-03-06T04:00:01.768Z,40.05
2023-03-06T04:02:55.490Z,36.45
2023-03-06T04:05:37.498Z,38.28
2023-03-06T04:08:08.994Z,34.65
2023-03-06T04:10:39.735Z,34.60
2023-03-06T04:13:12.188Z,37.90
2023-03-06T04:15:42.564Z,38.20
2023-03-06T04:18:12.588Z,38.75
2023-03-06T04:20:47.383Z,38.67
2023-03-06T04:23:20.617Z,38.40
2023-03-06T04:25:50.358Z,40.35
2023-03-06T04:28:21.366Z,39.13
2023-03-06T04:30:47.968Z,38.13
2023-03-06T04:33:17.298Z,38.85
2023-03-06T04:35:47.135Z,43.13
2023-03-06T04:38:21.783Z,49.75
2023-03-06T04:40:53.281Z,47.47
2023-03-06T04:43:22.105Z,42.85
2023-03-06T04:45:53.511Z,30.63
2023-03-06T04:48:22.465Z,36.70
2023-03-06T04:50:48.952Z,36.78
2023-03-06T04:53:21.374Z,35.28
2023-03-06T04:55:47.932Z,42.53
2023-03-06T04:58:14.992Z,36.28
2023-03-06T05:00:41.556Z,39.83
2023-03-06T05:03:08.654Z,39.97
2023-03-06T05:05:39.786Z,39.05
2023-03-06T05:08:09.770Z,40.92
2023-03-06T05:10:38.809Z,42.45
2023-03-06T05:13:07.810Z,42.50
2023-03-06T05:15:34.268Z,42.67
2023-03-06T05:18:03.006Z,36.63
2023-03-06T05:20:32.154Z,46.35
2023-03-06T05:22:58.673Z,34.20
2023-03-06T05:25:27.449Z,36.33
2023-03-06T05:27:56.513Z,43.60
2023-03-06T05:30:28.007Z,47.53
2023-03-06T05:32:54.511Z,40.13
2023-03-06T05:35:22.543Z,35.05
2023-03-06T05:37:51.514Z,41.60
2023-03-06T05:40:21.283Z,41.80
2023-03-06T05:42:54.705Z,41.33
2023-03-06T05:45:23.269Z,40.72
2023-03-06T05:47:52.407Z,49.15
2023-03-06T05:50:21.278Z,45.05
2023-03-06T05:52:50.811Z,40.80
2023-03-06T05:55:19.500Z,47.75
2023-03-06T05:57:48.462Z,52.38
2023-03-06T06:00:20.381Z,45.70
2023-03-06T06:02:47.095Z,41.50
2023-03-06T06:05:18.181Z,40.50
2023-03-06T06:07:47.189Z,47.88
2023-03-06T06:10:13.768Z,45.58
2023-03-06T06:12:42.713Z,41.53
2023-03-06T06:15:11.461Z,39.08
2023-03-06T06:17:40.373Z,45.50
2023-03-06T06:20:07.191Z,41.30
2023-03-06T06:25:03.378Z,43.70
2023-03-06T06:29:56.086Z,43.47
2023-03-06T06:32:22.679Z,41.75
2023-03-06T06:34:51.709Z,51.15
2023-03-06T06:37:23.159Z,42.70
2023-03-06T06:39:49.626Z,51.10
2023-03-06T06:42:33.021Z,40.15
2023-03-06T06:45:05.436Z,52.50
2023-03-06T06:47:34.408Z,57.15
2023-03-06T06:50:07.422Z,43.53
2023-03-06T06:52:34.348Z,51.75
2023-03-06T06:57:30.736Z,39.25
2023-03-06T06:59:57.549Z,51.13
2023-03-06T07:05:03.142Z,43.70
2023-03-06T07:07:31.887Z,38.33
2023-03-06T07:09:58.849Z,46.33
2023-03-06T07:12:25.770Z,46.85
2023-03-06T07:14:52.787Z,46.47
2023-03-06T07:17:19.639Z,45.83
2023-03-06T07:22:15.637Z,45.38
2023-03-06T07:24:44.631Z,48.33
2023-03-06T07:27:13.474Z,45.55
2023-03-06T07:29:42.092Z,42.38
2023-03-06T07:32:11.143Z,43.15
2023-03-06T07:34:40.273Z,46.35
2023-03-06T07:37:06.827Z,42.20
2023-03-06T07:39:38.054Z,42.63
2023-03-06T07:42:04.773Z,52.97
2023-03-06T07:47:00.701Z,37.95
2023-03-06T07:49:29.763Z,46.65
2023-03-06T07:51:58.603Z,50.50
2023-03-06T07:54:27.208Z,53.95
2023-03-06T07:56:53.627Z,43.90
2023-03-06T07:59:22.560Z,50.58
2023-03-06T08:01:49.001Z,52.22
2023-03-06T08:04:17.674Z,61.03
2023-03-06T08:06:46.596Z,57.92
2023-03-06T08:09:16.349Z,60.28
2023-03-06T08:11:42.860Z,54.05
2023-03-06T08:14:14.408Z,49.72
2023-03-06T08:16:41.012Z,53.20
2023-03-06T08:19:07.618Z,57.13
2023-03-06T08:21:36.452Z,55.00
2023-03-06T08:24:08.548Z,52.80
2023-03-06T08:26:40.046Z,49.72
2023-03-06T08:29:08.991Z,56.05
2023-03-06T08:31:41.698Z,49.28
2023-03-06T08:34:15.129Z,56.50
2023-03-06T08:36:44.261Z,51.38
2023-03-06T08:39:10.806Z,57.95
2023-03-06T08:41:37.671Z,56.55
2023-03-06T08:44:06.775Z,48.75
2023-03-06T08:46:36.106Z,55.97
2023-03-06T08:49:05.254Z,59.88
2023-03-06T08:51:31.850Z,49.58
2023-03-06T08:54:01.267Z,55.03
2023-03-06T08:56:30.649Z,59.17
2023-03-06T08:58:58.389Z,54.28
2023-03-06T09:01:31.891Z,65.53
2023-03-06T09:04:00.081Z,60.28
2023-03-06T09:06:27.289Z,58.60
2023-03-06T09:08:54.093Z,52.83
2023-03-06T09:11:24.299Z,53.55
2023-03-06T09:13:53.898Z,58.47
2023-03-06T09:16:20.705Z,60.67
2023-03-06T09:21:19.740Z,52.08
2023-03-06T09:23:48.688Z,51.88
2023-03-06T09:26:15.328Z,48.40
2023-03-06T09:28:44.679Z,50.90
2023-03-06T09:31:12.380Z,49.08
2023-03-06T09:33:38.901Z,42.65
2023-03-06T09:36:06.301Z,42.42
2023-03-06T09:38:32.827Z,38.70
2023-03-06T09:41:00.373Z,42.97
2023-03-06T09:46:21.904Z,47.65
2023-03-06T09:48:57.537Z,45.20
2023-03-06T09:51:30.514Z,44.17
2023-03-06T09:54:13.377Z,42.17
2023-03-06T09:56:44.106Z,35.00
2023-03-06T09:59:13.556Z,36.85
2023-03-06T10:01:42.064Z,41.45
2023-03-06T10:04:10.804Z,37.15
2023-03-06T10:06:48.046Z,40.60
2023-03-06T10:09:17.691Z,38.53
2023-03-06T10:11:53.120Z,39.97
2023-03-06T10:14:40.107Z,33.85
2023-03-06T10:17:10.849Z,36.47
2023-03-06T10:19:40.156Z,34.13
2023-03-06T10:22:12.309Z,36.53
2023-03-06T10:24:41.851Z,33.05
2023-03-06T10:27:26.091Z,34.85
2023-03-06T10:30:03.377Z,35.47
2023-03-06T10:32:48.320Z,29.50
2023-03-06T10:35:19.325Z,29.38
2023-03-06T10:37:48.336Z,32.05
2023-03-06T10:40:22.309Z,28.83
2023-03-06T10:42:52.085Z,25.83
2023-03-06T10:45:22.684Z,30.65
2023-03-06T10:47:51.793Z,25.75
2023-03-06T10:50:24.562Z,29.33
2023-03-06T10:53:23.005Z,25.48
2023-03-06T10:55:54.069Z,31.67
2023-03-06T10:58:26.935Z,23.73
2023-03-06T11:01:28.762Z,24.83
2023-03-06T11:04:14.057Z,27.42
2023-03-06T11:06:40.674Z,30.60
2023-03-06T11:09:23.577Z,28.15
2023-03-06T11:11:52.477Z,25.83
2023-03-06T11:14:27.721Z,25.23
2023-03-06T11:16:54.392Z,27.05
2023-03-06T11:19:28.747Z,29.05
2023-03-06T11:22:03.830Z,26.33
2023-03-06T11:24:38.580Z,29.02
2023-03-06T11:27:18.542Z,29.60
2023-03-06T11:29:47.138Z,29.35
2023-03-06T11:32:28.963Z,27.02
2023-03-06T11:35:03.355Z,22.20
2023-03-06T11:37:31.999Z,27.42
2023-03-06T11:40:00.748Z,30.60
2023-03-06T11:42:32.580Z,28.75
2023-03-06T11:45:04.759Z,26.80
2023-03-06T11:47:53.099Z,24.92
2023-03-06T11:50:19.642Z,24.75
2023-03-06T11:52:46.770Z,24.52
2023-03-06T11:55:16.399Z,19.20
2023-03-06T11:57:51.393Z,25.10
2023-03-06T12:00:22.770Z,26.77
2023-03-06T12:03:15.348Z,23.35
2023-03-06T12:05:46.543Z,27.70
2023-03-06T12:08:31.889Z,25.77
2023-03-06T12:11:02.437Z,24.15
2023-03-06T12:13:34.418Z,18.85
2023-03-06T12:16:06.162Z,21.52
2023-03-06T12:18:48.435Z,22.55
2023-03-06T12:21:36.875Z,20.55
2023-03-06T12:24:17.935Z,20.05
2023-03-06T12:27:02.770Z,16.58
2023-03-06T12:29:47.384Z,18.65
2023-03-06T12:32:35.348Z,23.75
2023-03-06T12:35:20.974Z,20.60
2023-03-06T12:38:06.207Z,21.10
2023-03-06T12:40:53.286Z,20.10
2023-03-06T12:43:29.296Z,26.23
2023-03-06T12:46:04.929Z,17.77
2023-03-06T12:48:36.857Z,17.83
2023-03-06T12:51:06.400Z,15.90
2023-03-06T12:53:35.831Z,16.42
2023-03-06T12:56:07.349Z,18.75
2023-03-06T12:58:34.241Z,18.52
2023-03-06T13:01:06.177Z,19.98
2023-03-06T13:03:36.736Z,20.35
2023-03-06T13:06:24.524Z,18.60
2023-03-06T13:08:53.188Z,21.17
2023-03-06T13:11:19.723Z,18.63
2023-03-06T13:13:49.307Z,19.95
2023-03-06T13:16:17.964Z,17.02
2023-03-06T13:18:44.487Z,18.63
2023-03-06T13:21:37.257Z,25.52
2023-03-06T13:24:05.059Z,24.48
2023-03-06T13:26:31.548Z,19.65
2023-03-06T13:28:58.254Z,28.33
2023-03-06T13:34:04.309Z,23.75
2023-03-06T13:36:34.828Z,21.90
2023-03-06T13:41:30.189Z,22.88
2023-03-06T13:43:57.603Z,26.20
2023-03-06T13:46:27.516Z,26.58
2023-03-06T13:49:08.623Z,26.33
2023-03-06T13:51:38.173Z,24.95
2023-03-06T13:54:16.129Z,23.33
2023-03-06T13:57:04.010Z,28.83
2023-03-06T13:59:45.529Z,32.80
2023-03-06T14:02:30.738Z,24.60
2023-03-06T14:05:03.599Z,23.33
2023-03-06T14:07:33.415Z,29.55
2023-03-06T14:09:59.866Z,25.77
2023-03-06T14:12:36.940Z,27.75
2023-03-06T14:15:23.647Z,29.27
2023-03-06T14:17:56.257Z,24.02
2023-03-06T14:20:24.857Z,27.92
2023-03-06T14:22:53.750Z,22.92
2023-03-06T14:25:28.539Z,25.63
2023-03-06T14:28:00.371Z,25.60
2023-03-06T14:30:34.200Z,27.02
2023-03-06T14:33:10.109Z,21.23
2023-03-06T14:35:38.735Z,25.30
2023-03-06T14:38:11.232Z,21.17
2023-03-06T14:40:44.644Z,27.17
2023-03-06T14:43:26.963Z,27.00
2023-03-06T14:46:00.216Z,23.27
2023-03-06T14:48:38.531Z,31.05
2023-03-06T14:51:05.529Z,25.00
2023-03-06T14:53:36.715Z,26.25
2023-03-06T14:56:06.055Z,25.80
2023-03-06T14:58:32.864Z,23.63
2023-03-06T15:01:04.939Z,20.48
2023-03-06T15:03:38.697Z,22.13
2023-03-06T15:06:05.635Z,25.45
2023-03-06T15:08:39.134Z,27.98
2023-03-06T15:11:06.556Z,27.00
2023-03-06T15:13:34.161Z,24.35
2023-03-06T15:16:08.015Z,30.30
2023-03-06T15:18:36.200Z,25.55
2023-03-06T15:21:09.670Z,25.48
2023-03-06T15:23:37.836Z,21.15
2023-03-06T15:26:20.844Z,25.35
2023-03-06T15:28:59.991Z,18.17
2023-03-06T15:31:42.065Z,23.33
2023-03-06T15:34:11.650Z,21.50
2023-03-06T15:36:42.192Z,25.98
2023-03-06T15:39:27.562Z,24.33
2023-03-06T15:41:58.381Z,21.85
2023-03-06T15:44:25.156Z,23.00
2023-03-06T15:49:30.679Z,18.58
2023-03-06T15:52:00.242Z,23.17
2023-03-06T15:54:32.916Z,23.83
2023-03-06T15:57:02.711Z,24.13
2023-03-06T15:59:35.400Z,21.67
2023-03-06T16:02:11.075Z,24.92
2023-03-06T16:04:39.839Z,21.10
2023-03-06T16:07:06.276Z,21.73
2023-03-06T16:09:37.488Z,19.67
2023-03-06T16:12:04.385Z,23.35
2023-03-06T16:14:33.241Z,24.10
2023-03-06T16:17:01.893Z,19.67
2023-03-06T16:19:30.853Z,23.10
2023-03-06T16:21:57.377Z,21.10
2023-03-06T16:24:24.796Z,16.40
2023-03-06T16:26:53.000Z,19.30
2023-03-06T16:29:25.974Z,21.70
2023-03-06T16:31:56.363Z,27.25
2023-03-06T16:34:25.500Z,21.25
2023-03-06T16:36:52.052Z,24.33
2023-03-06T16:39:21.720Z,23.42
2023-03-06T16:41:52.695Z,22.50
2023-03-06T16:44:21.350Z,21.35
2023-03-06T16:46:51.300Z,21.20
2023-03-06T16:49:27.071Z,19.95
2023-03-06T16:51:53.783Z,28.85
2023-03-06T16:54:25.980Z,21.70
2023-03-06T16:56:52.431Z,23.15
2023-03-06T16:59:19.048Z,23.38
2023-03-06T17:01:50.856Z,20.73
2023-03-06T17:04:24.432Z,20.48
2023-03-06T17:06:52.788Z,17.35
2023-03-06T17:09:21.697Z,19.92
2023-03-06T17:11:53.750Z,23.60
2023-03-06T17:14:22.648Z,21.45
2023-03-06T17:16:52.017Z,22.80
2023-03-06T17:19:21.060Z,21.70
2023-03-06T17:21:47.602Z,22.85
2023-03-06T17:24:14.001Z,22.80
2023-03-06T17:26:40.552Z,22.27
2023-03-06T17:29:09.670Z,22.58
2023-03-06T17:31:36.155Z,20.58
2023-03-06T17:34:02.614Z,25.20
2023-03-06T17:36:33.055Z,20.23
2023-03-06T17:39:00.983Z,23.33
2023-03-06T17:41:30.030Z,22.77
2023-03-06T17:43:56.658Z,25.45
2023-03-06T17:46:23.243Z,19.23
2023-03-06T17:48:49.680Z,18.52
2023-03-06T17:51:16.141Z,23.92
2023-03-06T17:53:45.234Z,23.38
2023-03-06T17:56:13.014Z,19.45
2023-03-06T17:58:41.783Z,18.58
2023-03-06T18:01:13.171Z,24.83
2023-03-06T18:03:43.170Z,19.27
2023-03-06T18:06:09.966Z,19.13
2023-03-06T18:08:41.937Z,19.75
2023-03-06T18:11:13.996Z,17.63
2023-03-06T18:13:41.623Z,19.52
2023-03-06T18:16:11.877Z,18.33
2023-03-06T18:18:38.552Z,22.58
2023-03-06T18:21:06.033Z,24.85
2023-03-06T18:23:39.219Z,23.60
2023-03-06T18:28:42.526Z,17.85
2023-03-06T18:31:14.239Z,19.13
2023-03-06T18:33:40.787Z,19.52
2023-03-06T18:36:10.115Z,25.25
2023-03-06T18:38:40.167Z,18.90
2023-03-06T18:41:08.138Z,27.63
2023-03-06T18:43:35.361Z,30.80
2023-03-06T18:46:02.916Z,22.65
2023-03-06T18:48:32.222Z,18.38
2023-03-06T18:53:27.463Z,18.33
2023-03-06T18:55:58.429Z,19.00
2023-03-06T18:58:24.919Z,20.17
2023-03-06T19:00:53.791Z,20.30
2023-03-06T19:03:20.248Z,17.98
2023-03-06T19:05:47.568Z,19.65
2023-03-06T19:08:14.752Z,23.80
2023-03-06T19:10:42.093Z,22.77
2023-03-06T19:13:12.994Z,18.92
2023-03-06T19:15:46.748Z,19.35
2023-03-06T19:18:14.706Z,18.63
2023-03-06T19:20:46.299Z,18.50
2023-03-06T19:23:13.459Z,29.63
2023-03-06T19:25:40.061Z,110.53
2023-03-06T19:28:06.682Z,27.67
2023-03-06T19:30:33.176Z,17.40
2023-03-06T19:33:02.554Z,16.17
2023-03-06T19:35:31.547Z,16.38
2023-03-06T19:38:00.607Z,13.23
2023-03-06T19:40:29.341Z,19.50
2023-03-06T19:42:57.858Z,19.73
2023-03-06T19:45:26.697Z,17.83
2023-03-06T19:48:00.627Z,13.93
2023-03-06T19:50:30.717Z,20.52
2023-03-06T19:52:59.610Z,20.83
2023-03-06T19:55:28.728Z,14.73
2023-03-06T19:57:57.796Z,16.77
2023-03-06T20:00:26.816Z,16.23
2023-03-06T20:02:53.322Z,20.25
2023-03-06T20:05:20.129Z,18.27
2023-03-06T20:07:51.714Z,17.48
2023-03-06T20:10:20.821Z,18.83
2023-03-06T20:12:47.398Z,17.10
2023-03-06T20:15:18.917Z,18.25
2023-03-06T20:17:45.496Z,17.17
2023-03-06T20:20:14.441Z,15.52
2023-03-06T20:22:43.075Z,15.98
2023-03-06T20:25:14.540Z,16.15
2023-03-06T20:27:46.642Z,16.52
2023-03-06T20:30:15.632Z,14.10
2023-03-06T20:32:46.205Z,16.35
2023-03-06T20:35:12.810Z,22.45
2023-03-06T20:37:41.714Z,15.63
2023-03-06T20:40:08.661Z,16.75
2023-03-06T20:42:35.255Z,16.05
2023-03-06T20:45:04.538Z,17.90
2023-03-06T20:47:33.510Z,16.23
2023-03-06T20:50:00.047Z,18.17
2023-03-06T20:52:26.843Z,16.95
2023-03-06T20:57:27.506Z,17.65
2023-03-06T20:59:53.998Z,19.02
2023-03-06T21:02:20.451Z,19.08
2023-03-06T21:04:51.487Z,19.52
2023-03-06T21:07:23.158Z,22.23
2023-03-06T21:09:49.876Z,22.23
2023-03-06T21:12:16.378Z,16.90
2023-03-06T21:14:44.922Z,18.80
2023-03-06T21:17:13.972Z,16.33
2023-03-06T21:22:14.363Z,17.70
2023-03-06T21:24:45.591Z,18.40
2023-03-06T21:27:16.881Z,23.17
2023-03-06T21:29:46.459Z,16.63
2023-03-06T21:32:15.415Z,16.52
2023-03-06T21:34:43.996Z,16.95
2023-03-06T21:37:13.168Z,19.83
2023-03-06T21:39:42.089Z,16.40
2023-03-06T21:42:10.972Z,18.30
2023-03-06T21:44:37.541Z,18.77
2023-03-06T21:47:06.609Z,20.40
2023-03-06T21:49:33.078Z,17.20
2023-03-06T21:51:59.675Z,17.02
2023-03-06T21:54:29.362Z,23.98
2023-03-06T21:56:55.885Z,24.05
2023-03-06T21:59:24.820Z,18.77
2023-03-06T22:01:51.252Z,20.63
2023-03-06T22:04:22.369Z,18.10
2023-03-06T22:06:51.538Z,19.48
2023-03-06T22:09:19.904Z,21.02
2023-03-06T22:11:46.431Z,18.02
2023-03-06T22:14:15.314Z,16.65
2023-03-06T22:16:44.352Z,16.95
2023-03-06T22:19:15.754Z,20.13
2023-03-06T22:21:45.331Z,19.10
2023-03-06T22:24:13.921Z,20.80
2023-03-06T22:26:42.633Z,18.50
2023-03-06T22:29:14.393Z,20.65
2023-03-06T22:31:41.013Z,19.33
2023-03-06T22:34:07.579Z,13.60
2023-03-06T22:36:34.076Z,19.02
2023-03-06T22:39:04.202Z,21.13
2023-03-06T22:41:33.810Z,17.35
2023-03-06T22:44:02.120Z,17.38
2023-03-06T22:46:32.165Z,18.08
2023-03-06T22:48:59.347Z,21.00
2023-03-06T22:51:29.363Z,18.45
2023-03-06T22:53:58.286Z,19.52
2023-03-06T22:56:27.382Z,22.98
2023-03-06T22:58:53.819Z,24.00
2023-03-06T23:01:21.775Z,16.33
2023-03-06T23:03:54.584Z,18.95
2023-03-06T23:06:21.016Z,19.55
2023-03-06T23:09:06.725Z,19.48
2023-03-06T23:11:51.800Z,18.42
2023-03-06T23:14:37.074Z,15.35
2023-03-06T23:17:24.920Z,18.60
2023-03-06T23:20:13.411Z,22.45
2023-03-06T23:22:58.406Z,18.17
2023-03-06T23:25:43.589Z,16.92
2023-03-06T23:28:15.429Z,21.83
2023-03-06T23:30:42.160Z,15.43
2023-03-06T23:33:11.175Z,20.88
2023-03-06T23:35:39.108Z,17.92
2023-03-06T23:38:05.630Z,21.35
2023-03-06T23:40:33.285Z,17.55
2023-03-06T23:45:31.358Z,19.65
2023-03-06T23:48:00.238Z,17.88
2023-03-06T23:50:29.277Z,22.02
2023-03-06T23:52:55.762Z,18.85
2023-03-06T23:55:24.823Z,19.85
2023-03-06T23:57:51.312Z,17.17
