createdAt,value
2019-06-10T07:40:23.926Z,34.30
2019-06-10T07:41:23.973Z,33.20
2019-06-10T07:42:23.993Z,33.85
2019-06-10T07:43:24.078Z,34.00
2019-06-10T07:44:54.100Z,33.80
2019-06-10T07:46:24.146Z,34.70
2019-06-10T07:48:35.240Z,33.30
2019-06-10T07:49:54.235Z,31.15
2019-06-10T07:51:24.255Z,31.40
2019-06-10T07:52:24.275Z,32.10
2019-06-10T07:53:24.309Z,31.80
2019-06-10T07:54:54.389Z,29.80
2019-06-10T07:57:24.497Z,28.60
2019-06-10T07:58:24.558Z,26.40
2019-06-10T07:59:54.601Z,26.10
2019-06-10T08:02:24.656Z,25.35
2019-06-10T08:03:24.790Z,25.00
2019-06-10T08:04:54.754Z,24.60
2019-06-10T08:11:24.982Z,25.50
2019-06-10T08:12:25.013Z,25.60
2019-06-10T08:13:35.248Z,26.20
2019-06-10T08:14:55.063Z,25.70
2019-06-10T08:17:25.147Z,27.70
2019-06-10T08:22:33.110Z,25.00
2019-06-10T08:23:25.310Z,24.10
2019-06-10T08:24:55.343Z,23.70
2019-06-10T08:26:25.360Z,24.40
2019-06-10T08:30:13.964Z,23.80
2019-06-10T08:34:55.633Z,24.10
2019-06-10T08:36:25.658Z,24.00
2019-06-10T08:37:25.675Z,24.20
2019-06-10T08:38:25.698Z,24.30
2019-06-10T08:49:55.942Z,20.30
2019-06-10T08:51:25.980Z,19.65
2019-06-10T08:52:26.041Z,18.90
2019-06-10T08:58:26.263Z,16.00
2019-06-10T09:01:26.366Z,15.80
2019-06-10T09:03:26.468Z,16.50
2019-06-10T09:07:26.607Z,17.30
2019-06-10T09:09:48.950Z,17.10
2019-06-10T09:11:19.816Z,16.50
2019-06-10T09:12:28.592Z,17.20
2019-06-10T09:13:26.821Z,16.90
2019-06-10T09:14:56.845Z,15.55
2019-06-10T09:16:19.293Z,15.90
2019-06-10T09:17:26.864Z,15.80
2019-06-10T09:18:26.892Z,15.60
2019-06-10T09:19:56.912Z,15.30
2019-06-10T09:21:16.927Z,15.30
2019-06-10T09:22:26.965Z,15.00
2019-06-10T09:23:22.303Z,15.30
2019-06-10T09:24:49.341Z,14.50
2019-06-10T09:26:26.999Z,14.10
2019-06-10T09:27:17.105Z,14.60
2019-06-10T09:28:27.296Z,14.30
2019-06-10T09:29:57.235Z,13.80
2019-06-10T09:31:17.346Z,13.40
2019-06-10T09:32:17.441Z,14.20
2019-06-10T09:33:17.416Z,13.90
2019-06-10T09:34:51.705Z,14.00
2019-06-10T09:36:27.496Z,13.40
2019-06-10T09:37:17.556Z,13.20
2019-06-10T09:38:17.566Z,13.40
2019-06-10T09:39:53.774Z,13.20
2019-06-10T09:41:17.693Z,12.70
2019-06-10T09:43:17.716Z,12.50
2019-06-10T09:44:57.753Z,12.30
2019-06-10T09:46:27.807Z,12.40
2019-06-10T09:47:17.880Z,12.30
2019-06-10T09:48:17.882Z,12.60
2019-06-10T09:57:28.143Z,11.00
2019-06-10T09:58:32.893Z,11.10
2019-06-10T10:00:03.383Z,11.40
2019-06-10T10:01:32.711Z,11.30
2019-06-10T10:06:32.783Z,10.60
2019-06-10T10:10:04.427Z,10.10
2019-06-10T10:15:21.546Z,10.40
2019-06-10T10:20:03.294Z,9.70
2019-06-10T10:21:13.151Z,9.90
2019-06-10T10:22:33.547Z,9.50
2019-06-10T10:25:03.061Z,9.20
2019-06-10T10:26:32.890Z,9.50
2019-06-10T10:31:13.338Z,9.70
2019-06-10T10:33:33.482Z,9.10
2019-06-10T10:35:04.053Z,9.50
2019-06-10T10:36:33.669Z,9.10
2019-06-10T10:38:34.824Z,9.00
2019-06-10T10:41:13.629Z,8.80
2019-06-10T10:42:44.778Z,8.60
2019-06-10T10:43:37.122Z,9.10
2019-06-10T10:47:33.704Z,8.90
2019-06-10T10:48:34.223Z,8.90
2019-06-10T10:55:06.779Z,8.60
2019-06-10T10:57:33.876Z,7.90
2019-06-10T11:00:03.916Z,8.00
2019-06-10T11:01:14.915Z,7.80
2019-06-10T11:03:34.027Z,7.80
2019-06-10T11:07:34.115Z,7.60
2019-06-10T11:11:34.181Z,7.90
2019-06-10T11:12:34.184Z,7.70
2019-06-10T11:17:34.296Z,7.70
2019-06-10T11:18:34.307Z,7.45
2019-06-10T11:21:34.465Z,7.60
2019-06-10T11:23:34.744Z,6.80
2019-06-10T11:25:04.547Z,7.25
2019-06-10T11:30:04.732Z,7.10
2019-06-10T11:31:35.085Z,7.30
2019-06-10T11:32:34.786Z,6.95
2019-06-10T11:37:34.912Z,7.40
2019-06-10T11:41:34.956Z,7.60
2019-06-10T11:46:15.147Z,7.60
2019-06-10T11:51:15.255Z,7.10
2019-06-10T11:52:15.380Z,7.50
2019-06-10T11:53:15.425Z,7.10
2019-06-10T11:54:55.066Z,7.10
2019-06-10T11:56:15.465Z,6.90
2019-06-10T11:57:15.496Z,6.60
2019-06-10T11:58:15.505Z,6.90
2019-06-10T11:59:45.550Z,6.65
2019-06-10T12:02:15.601Z,6.80
2019-06-10T12:03:15.647Z,6.90
2019-06-10T12:04:45.699Z,6.40
2019-06-10T12:06:15.709Z,6.80
2019-06-10T12:09:45.898Z,6.50
2019-06-10T12:12:15.958Z,6.30
2019-06-10T12:13:15.963Z,6.40
2019-06-10T12:14:45.980Z,6.00
2019-06-10T12:17:29.495Z,6.20
2019-06-10T12:18:16.076Z,6.50
2019-06-10T12:23:16.136Z,6.20
2019-06-10T12:24:46.156Z,6.15
2019-06-10T12:26:16.175Z,6.00
2019-06-10T12:27:16.241Z,5.80
2019-06-10T12:28:16.307Z,6.10
2019-06-10T12:32:16.361Z,5.80
2019-06-10T12:34:46.519Z,6.10
2019-06-10T12:36:16.518Z,6.15
2019-06-10T12:39:46.646Z,5.70
2019-06-10T12:43:26.795Z,6.35
2019-06-10T12:44:46.751Z,5.80
2019-06-10T12:46:27.349Z,6.10
2019-06-10T12:47:26.862Z,6.00
2019-06-10T12:48:26.939Z,6.00
2019-06-10T12:49:46.934Z,6.20
2019-06-10T12:51:17.010Z,6.20
2019-06-10T12:52:17.015Z,6.30
2019-06-10T12:53:17.037Z,6.30
2019-06-10T12:54:57.528Z,6.20
2019-06-10T12:56:17.144Z,6.60
2019-06-10T12:57:17.089Z,7.00
2019-06-10T12:58:33.335Z,6.10
2019-06-10T13:01:32.937Z,6.30
2019-06-10T13:05:04.552Z,5.95
2019-06-10T13:07:32.459Z,6.10
2019-06-10T13:08:33.135Z,6.00
2019-06-10T13:10:02.911Z,6.20
2019-06-10T13:15:04.725Z,5.90
2019-06-10T13:16:32.497Z,5.80
2019-06-10T13:18:32.146Z,6.00
2019-06-10T13:26:34.697Z,5.50
2019-06-10T13:27:32.519Z,5.50
2019-06-10T13:32:32.660Z,5.30
2019-06-10T13:38:33.256Z,5.50
2019-06-10T13:39:53.550Z,5.60
2019-06-10T13:41:33.361Z,5.60
2019-06-10T13:43:33.917Z,5.70
2019-06-10T13:46:33.089Z,5.50
2019-06-10T13:50:05.977Z,5.35
2019-06-10T13:55:03.808Z,6.10
2019-06-10T13:56:45.634Z,5.90
2019-06-10T14:00:05.533Z,5.50
2019-06-10T14:03:33.410Z,5.50
2019-06-10T14:06:40.329Z,5.50
2019-06-10T14:07:33.620Z,5.80
2019-06-10T14:08:33.713Z,5.45
2019-06-10T14:13:33.952Z,5.20
2019-06-10T14:16:34.064Z,5.20
2019-06-10T14:21:34.124Z,4.90
2019-06-10T14:25:06.495Z,5.20
2019-06-10T14:27:34.299Z,4.90
2019-06-10T14:31:43.367Z,5.10
2019-06-10T14:35:06.870Z,4.90
2019-06-10T14:36:34.830Z,5.00
2019-06-10T14:42:35.308Z,4.80
2019-06-10T14:46:17.380Z,4.90
2019-06-10T14:48:17.485Z,5.05
2019-06-10T14:49:45.520Z,5.00
2019-06-10T14:52:16.854Z,4.90
2019-06-10T14:54:45.777Z,4.50
2019-06-10T14:59:46.109Z,4.90
2019-06-10T15:02:17.451Z,4.80
2019-06-10T15:03:19.712Z,4.90
2019-06-10T15:04:46.500Z,4.90
2019-06-10T15:06:16.518Z,4.50
2019-06-10T15:07:16.606Z,4.70
2019-06-10T15:08:17.285Z,4.70
2019-06-10T15:09:46.638Z,4.70
2019-06-10T15:11:16.657Z,4.60
2019-06-10T15:12:17.468Z,5.00
2019-06-10T15:13:16.686Z,5.10
2019-06-10T15:14:56.860Z,4.80
2019-06-10T15:16:16.929Z,4.90
2019-06-10T15:17:27.044Z,4.70
2019-06-10T15:18:18.187Z,4.40
2019-06-10T15:19:47.334Z,4.40
2019-06-10T15:21:17.372Z,4.50
2019-06-10T15:22:27.417Z,4.50
2019-06-10T15:23:27.454Z,4.60
2019-06-10T15:24:57.589Z,4.60
2019-06-10T15:26:27.721Z,4.70
2019-06-10T15:27:31.356Z,4.40
2019-06-10T15:28:23.434Z,4.40
2019-06-10T15:29:52.509Z,4.50
2019-06-10T15:31:31.939Z,4.50
2019-06-10T15:32:33.609Z,4.30
2019-06-10T15:33:23.468Z,4.25
2019-06-10T15:35:03.307Z,4.40
2019-06-10T15:36:22.096Z,4.30
2019-06-10T15:37:24.023Z,4.30
2019-06-10T15:38:23.104Z,4.50
2019-06-10T15:39:52.780Z,4.40
2019-06-10T15:41:32.386Z,4.20
2019-06-10T15:42:22.585Z,4.35
2019-06-10T15:43:33.033Z,4.30
2019-06-10T15:45:02.624Z,4.40
2019-06-10T15:46:22.401Z,4.20
2019-06-10T15:47:26.218Z,4.60
2019-06-10T15:48:32.476Z,4.40
2019-06-10T15:50:03.113Z,4.30
2019-06-10T15:51:25.648Z,4.20
2019-06-10T15:52:32.840Z,4.20
2019-06-10T15:53:25.569Z,4.30
2019-06-10T15:55:04.121Z,4.10
2019-06-10T15:56:31.186Z,4.40
2019-06-10T15:57:34.490Z,4.60
2019-06-10T15:58:25.514Z,4.55
2019-06-10T16:00:07.228Z,4.20
2019-06-10T16:01:25.375Z,4.20
2019-06-10T16:02:33.541Z,4.50
2019-06-10T16:03:33.205Z,4.20
2019-06-10T16:05:03.303Z,4.10
2019-06-10T16:06:33.315Z,4.00
2019-06-10T16:07:25.440Z,4.10
2019-06-10T16:08:23.331Z,4.20
2019-06-10T16:10:03.398Z,4.10
2019-06-10T16:11:26.400Z,4.00
2019-06-10T16:12:26.198Z,4.05
2019-06-10T16:13:25.746Z,4.10
2019-06-10T16:14:53.639Z,4.00
2019-06-10T16:16:33.656Z,4.05
2019-06-10T16:17:33.660Z,4.30
2019-06-10T16:18:33.765Z,4.20
2019-06-10T16:19:53.897Z,4.00
2019-06-10T16:21:23.917Z,4.00
2019-06-10T16:22:24.833Z,4.00
2019-06-10T16:24:54.003Z,3.80
2019-06-10T16:26:26.691Z,4.00
2019-06-10T16:27:40.519Z,4.00
2019-06-10T16:28:26.130Z,4.20
2019-06-10T16:33:27.337Z,3.90
2019-06-10T16:34:54.280Z,4.00
2019-06-10T16:36:26.165Z,3.80
2019-06-10T16:37:25.692Z,3.80
2019-06-10T16:38:25.747Z,4.10
2019-06-10T16:41:25.774Z,4.05
2019-06-10T16:43:25.848Z,3.80
2019-06-10T16:46:25.066Z,3.90
2019-06-10T16:48:25.492Z,3.90
2019-06-10T16:49:54.933Z,3.50
2019-06-10T16:51:25.731Z,3.90
2019-06-10T16:52:26.024Z,3.50
2019-06-10T16:53:28.777Z,3.90
2019-06-10T16:54:55.158Z,4.00
2019-06-10T16:56:15.165Z,3.70
2019-06-10T16:57:15.254Z,3.80
2019-06-10T16:58:27.961Z,4.00
2019-06-10T16:59:45.363Z,4.00
2019-06-10T17:04:58.339Z,3.70
2019-06-10T17:06:15.625Z,4.00
2019-06-10T17:07:15.711Z,3.50
2019-06-10T17:08:55.769Z,3.80
2019-06-10T17:12:27.250Z,3.60
2019-06-10T17:13:56.161Z,4.10
2019-06-10T17:15:16.281Z,3.90
2019-06-10T17:16:28.026Z,3.90
2019-06-10T17:17:27.949Z,3.90
2019-06-10T17:18:56.732Z,3.70
2019-06-10T17:20:16.645Z,3.70
2019-06-10T17:21:16.656Z,3.70
2019-06-10T17:22:28.398Z,3.60
2019-06-10T17:23:46.800Z,3.60
2019-06-10T17:25:16.879Z,3.60
2019-06-10T17:26:16.885Z,3.40
2019-06-10T17:27:27.901Z,3.50
2019-06-10T17:31:25.666Z,3.85
2019-06-10T17:33:53.087Z,3.60
2019-06-10T17:35:21.975Z,3.60
2019-06-10T17:36:24.745Z,3.65
2019-06-10T17:37:22.321Z,3.60
2019-06-10T17:40:23.372Z,3.75
2019-06-10T17:41:25.536Z,3.50
2019-06-10T17:43:52.204Z,3.50
2019-06-10T17:45:25.545Z,3.60
2019-06-10T17:52:23.756Z,3.60
2019-06-10T17:53:53.128Z,3.40
2019-06-10T17:55:24.681Z,3.60
2019-06-10T17:58:57.557Z,3.50
2019-06-10T18:01:23.839Z,3.65
2019-06-10T18:03:43.094Z,3.40
2019-06-10T18:04:43.107Z,3.80
2019-06-10T18:05:43.065Z,3.60
2019-06-10T18:06:43.090Z,3.50
2019-06-10T18:07:43.157Z,3.40
2019-06-10T18:08:53.182Z,3.70
2019-06-10T18:10:24.011Z,3.75
2019-06-10T18:12:23.846Z,3.70
2019-06-10T18:13:43.452Z,3.90
2019-06-10T18:14:43.430Z,4.10
2019-06-10T18:15:43.566Z,4.20
2019-06-10T18:16:43.507Z,4.10
2019-06-10T18:17:43.515Z,3.70
2019-06-10T18:18:53.643Z,3.90
2019-06-10T18:21:24.350Z,4.15
2019-06-10T18:23:53.912Z,3.90
2019-06-10T18:30:25.087Z,4.00
2019-06-10T18:33:54.227Z,4.00
2019-06-10T18:36:44.365Z,4.00
2019-06-10T18:37:44.529Z,3.90
2019-06-10T18:38:54.466Z,3.90
2019-06-10T18:41:24.533Z,3.80
2019-06-10T18:42:24.543Z,4.05
2019-06-10T18:43:44.562Z,3.90
2019-06-10T18:44:44.668Z,3.80
2019-06-10T18:46:44.830Z,4.20
2019-06-10T18:49:14.972Z,4.20
2019-06-10T18:51:25.088Z,4.30
2019-06-10T18:53:55.091Z,4.40
2019-06-10T18:55:25.221Z,4.40
2019-06-10T18:56:15.310Z,4.30
2019-06-10T18:57:15.340Z,4.30
2019-06-10T19:00:25.378Z,4.30
2019-06-10T19:02:45.405Z,4.20
2019-06-10T19:04:15.455Z,4.50
2019-06-10T19:05:45.491Z,4.50
2019-06-10T19:12:45.829Z,6.00
2019-06-10T19:15:46.019Z,6.50
2019-06-10T19:21:59.064Z,8.20
2019-06-10T19:23:56.388Z,8.10
2019-06-10T19:26:46.547Z,8.10
2019-06-10T19:27:53.129Z,8.70
2019-06-10T19:29:50.665Z,8.30
2019-06-10T19:31:45.844Z,8.80
2019-06-10T19:36:43.426Z,8.30
2019-06-10T19:37:43.510Z,8.40
2019-06-10T19:38:53.633Z,8.45
2019-06-10T19:40:44.097Z,8.80
2019-06-10T19:41:46.744Z,8.70
2019-06-10T19:42:44.765Z,8.00
2019-06-10T19:43:53.647Z,8.40
2019-06-10T19:45:43.701Z,8.20
2019-06-10T19:46:43.757Z,8.20
2019-06-10T19:48:59.173Z,8.85
2019-06-10T19:51:46.266Z,9.05
2019-06-10T19:53:54.014Z,8.90
2019-06-10T19:55:45.926Z,8.80
2019-06-10T19:56:44.122Z,8.30
2019-06-10T19:57:44.314Z,8.30
2019-06-10T20:01:46.524Z,7.70
2019-06-10T20:05:24.598Z,7.50
2019-06-10T20:10:24.731Z,7.00
2019-06-10T20:11:46.988Z,7.45
2019-06-10T20:13:54.888Z,6.80
2019-06-10T20:15:24.947Z,6.70
2019-06-10T20:16:46.036Z,6.80
2019-06-10T20:17:45.072Z,6.20
2019-06-10T20:20:47.008Z,6.40
2019-06-10T20:23:55.270Z,6.60
2019-06-10T20:25:25.326Z,6.10
2019-06-10T20:27:45.536Z,6.10
2019-06-10T20:28:55.592Z,5.90
2019-06-10T20:30:47.703Z,5.70
2019-06-10T20:36:46.916Z,6.20
2019-06-10T20:37:47.301Z,6.00
2019-06-10T20:38:55.973Z,5.70
2019-06-10T20:40:26.046Z,6.40
2019-06-10T20:45:47.889Z,6.35
2019-06-10T20:48:56.376Z,5.95
2019-06-10T20:52:01.022Z,6.50
2019-06-10T20:52:47.527Z,6.50
2019-06-10T20:53:56.525Z,5.90
2019-06-10T20:55:39.984Z,6.60
2019-06-10T20:57:54.831Z,5.90
2019-06-10T20:59:02.745Z,5.85
2019-06-10T21:00:33.577Z,5.90
2019-06-10T21:01:33.156Z,5.40
2019-06-10T21:02:32.523Z,6.40
2019-06-10T21:03:53.939Z,6.00
2019-06-10T21:05:22.299Z,5.90
2019-06-10T21:06:41.531Z,5.70
2019-06-10T21:07:32.332Z,5.80
2019-06-10T21:08:51.602Z,5.95
2019-06-10T21:10:32.712Z,5.80
2019-06-10T21:11:44.858Z,6.30
2019-06-10T21:12:32.664Z,5.70
2019-06-10T21:14:03.111Z,5.70
2019-06-10T21:15:45.554Z,6.10
2019-06-10T21:16:42.089Z,6.10
2019-06-10T21:17:43.278Z,6.20
2019-06-10T21:18:55.388Z,5.60
2019-06-10T21:20:33.080Z,6.20
2019-06-10T21:21:45.055Z,6.00
2019-06-10T21:22:43.275Z,6.00
2019-06-10T21:23:54.061Z,6.10
2019-06-10T21:25:45.764Z,6.00
2019-06-10T21:26:32.476Z,6.20
2019-06-10T21:27:32.819Z,5.90
2019-06-10T21:28:54.889Z,5.90
2019-06-10T21:30:36.901Z,5.70
2019-06-10T21:31:32.551Z,5.95
2019-06-10T21:32:45.011Z,5.20
2019-06-10T21:34:02.975Z,5.70
2019-06-10T21:35:44.132Z,5.70
2019-06-10T21:36:32.320Z,5.40
2019-06-10T21:37:32.401Z,5.40
2019-06-10T21:38:55.624Z,5.70
2019-06-10T21:40:22.493Z,5.70
2019-06-10T21:41:44.028Z,5.70
2019-06-10T21:42:43.647Z,5.80
2019-06-10T21:44:03.246Z,5.60
2019-06-10T21:45:32.858Z,6.00
2019-06-10T21:46:44.643Z,6.00
2019-06-10T21:47:44.382Z,5.70
2019-06-10T21:48:55.607Z,5.60
2019-06-10T21:50:33.496Z,5.80
2019-06-10T21:51:34.624Z,5.30
2019-06-10T21:52:44.571Z,5.70
2019-06-10T21:54:03.202Z,5.20
2019-06-10T21:55:33.379Z,5.30
2019-06-10T21:56:44.264Z,5.40
2019-06-10T21:58:54.080Z,5.40
2019-06-10T22:00:33.297Z,5.40
2019-06-10T22:01:33.360Z,5.60
2019-06-10T22:02:33.444Z,5.45
2019-06-10T22:03:58.651Z,5.20
2019-06-10T22:05:23.766Z,5.40
2019-06-10T22:06:33.868Z,5.50
2019-06-10T22:07:33.815Z,5.10
2019-06-10T22:09:04.075Z,5.30
2019-06-10T22:12:33.990Z,5.20
2019-06-10T22:14:04.108Z,5.30
2019-06-10T22:15:24.018Z,5.70
2019-06-10T22:18:54.948Z,5.60
2019-06-10T22:20:34.226Z,5.60
2019-06-10T22:21:34.511Z,5.40
2019-06-10T22:22:34.518Z,5.30
2019-06-10T22:23:55.605Z,5.20
2019-06-10T22:25:34.574Z,5.60
2019-06-10T22:29:04.668Z,5.10
2019-06-10T22:32:34.995Z,5.60
2019-06-10T22:34:04.982Z,5.60
2019-06-10T22:35:35.109Z,5.20
2019-06-10T22:36:35.107Z,5.10
2019-06-10T22:37:35.142Z,5.30
2019-06-10T22:38:57.551Z,5.40
2019-06-10T22:40:25.226Z,5.60
2019-06-10T22:41:35.297Z,5.40
2019-06-10T22:43:57.110Z,5.60
2019-06-10T22:47:35.744Z,5.20
2019-06-10T22:48:55.982Z,5.40
2019-06-10T22:51:35.934Z,5.25
2019-06-10T22:52:36.045Z,5.10
2019-06-10T22:53:56.949Z,5.40
2019-06-10T22:55:36.265Z,5.10
2019-06-10T22:56:36.346Z,5.25
2019-06-10T22:57:43.890Z,5.40
2019-06-10T22:59:03.258Z,5.60
2019-06-10T23:00:31.871Z,5.30
2019-06-10T23:01:37.646Z,5.60
2019-06-10T23:02:33.317Z,5.30
2019-06-10T23:03:52.215Z,5.50
2019-06-10T23:05:43.280Z,5.10
2019-06-10T23:06:42.242Z,5.20
2019-06-10T23:07:32.929Z,4.90
2019-06-10T23:09:02.685Z,4.95
2019-06-10T23:10:42.812Z,4.75
2019-06-10T23:11:23.984Z,4.80
2019-06-10T23:12:32.430Z,5.00
2019-06-10T23:13:53.744Z,4.80
2019-06-10T23:15:43.011Z,4.60
2019-06-10T23:16:42.797Z,4.80
2019-06-10T23:17:32.741Z,4.95
2019-06-10T23:19:03.008Z,4.70
2019-06-10T23:20:33.244Z,4.85
2019-06-10T23:21:42.796Z,4.90
2019-06-10T23:22:32.935Z,4.95
2019-06-10T23:24:03.254Z,4.55
2019-06-10T23:25:33.200Z,5.10
2019-06-10T23:26:43.302Z,4.80
2019-06-10T23:27:33.313Z,5.20
2019-06-10T23:29:03.513Z,5.00
2019-06-10T23:30:33.416Z,5.40
2019-06-10T23:31:51.635Z,5.20
2019-06-10T23:32:33.658Z,5.10
2019-06-10T23:34:03.673Z,5.00
2019-06-10T23:35:33.686Z,5.20
2019-06-10T23:36:43.811Z,5.00
2019-06-10T23:37:43.850Z,5.20
2019-06-10T23:38:43.867Z,5.00
2019-06-10T23:39:43.888Z,5.00
2019-06-10T23:40:43.899Z,5.00
2019-06-10T23:41:43.966Z,4.90
2019-06-10T23:42:44.006Z,4.95
2019-06-10T23:43:55.040Z,4.80
2019-06-10T23:45:44.095Z,4.70
2019-06-10T23:46:44.184Z,4.55
2019-06-10T23:47:34.195Z,4.90
2019-06-10T23:48:55.425Z,4.60
2019-06-10T23:50:34.382Z,4.60
2019-06-10T23:51:34.487Z,4.30
2019-06-10T23:52:44.567Z,4.85
2019-06-10T23:53:58.133Z,4.60
2019-06-10T23:55:34.889Z,4.60
2019-06-10T23:56:44.815Z,5.10
2019-06-10T23:57:34.975Z,4.70
2019-06-10T23:58:55.896Z,4.80
