createdAt,value
2018-12-29T00:01:42.228Z,90914.55
2018-12-29T00:07:01.496Z,90804.69
2018-12-29T00:09:31.814Z,90887.09
2018-12-29T00:12:21.287Z,90981.16
2018-12-29T00:14:55.168Z,91037.98
2018-12-29T00:17:32.713Z,91138.94
2018-12-29T00:20:09.785Z,91189.02
2018-12-29T00:22:40.040Z,91183.33
2018-12-29T00:25:10.333Z,91255.79
2018-12-29T00:27:46.735Z,91336.88
2018-12-29T00:30:17.328Z,91337.14
2018-12-29T00:32:55.399Z,91316.86
2018-12-29T00:35:25.765Z,91406.51
2018-12-29T00:37:56.209Z,91447.36
2018-12-29T00:40:26.526Z,91469.99
2018-12-29T00:42:56.931Z,91473.63
2018-12-29T00:45:29.278Z,91454.63
2018-12-29T00:48:12.274Z,91450.22
2018-12-29T00:50:41.168Z,91484.02
2018-12-29T00:53:11.535Z,91505.88
2018-12-29T00:55:41.868Z,91500.66
2018-12-29T00:58:12.179Z,91461.41
2018-12-29T01:00:48.836Z,91519.14
2018-12-29T01:03:39.724Z,91537.90
2018-12-29T01:06:10.302Z,91553.00
2018-12-29T01:08:41.135Z,91539.46
2018-12-29T01:11:11.443Z,91575.11
2018-12-29T01:13:41.798Z,91575.11
2018-12-29T01:19:01.512Z,91590.47
2018-12-29T01:21:31.785Z,91612.84
2018-12-29T01:24:56.224Z,91562.36
2018-12-29T01:27:23.844Z,91614.93
2018-12-29T01:29:54.326Z,91624.31
2018-12-29T01:32:24.882Z,91618.58
2018-12-29T01:35:16.841Z,91627.20
2018-12-29T01:37:47.278Z,91642.03
2018-12-29T01:40:17.906Z,91646.70
2018-12-29T01:42:48.214Z,91643.08
2018-12-29T01:45:25.002Z,91631.10
2018-12-29T01:47:55.897Z,91614.41
2018-12-29T01:50:26.377Z,91633.70
2018-12-29T01:52:57.600Z,91632.33
2018-12-29T01:55:28.080Z,91640.46
2018-12-29T01:57:58.396Z,91633.70
2018-12-29T02:00:28.731Z,91658.44
2018-12-29T02:02:59.081Z,91657.14
2018-12-29T02:05:29.437Z,91679.80
2018-12-29T02:07:59.782Z,91657.91
2018-12-29T02:10:55.136Z,91679.78
2018-12-29T02:13:25.569Z,91670.16
2018-12-29T02:18:45.516Z,91613.36
2018-12-29T02:21:15.904Z,91679.53
2018-12-29T02:23:46.304Z,91731.09
2018-12-29T02:26:22.149Z,91748.84
2018-12-29T02:28:59.051Z,91734.75
2018-12-29T02:31:29.382Z,91744.17
2018-12-29T02:33:59.781Z,91770.47
2018-12-29T02:36:36.505Z,91756.16
2018-12-29T02:39:13.292Z,91761.35
2018-12-29T02:41:43.630Z,91745.98
2018-12-29T02:44:13.922Z,91722.77
2018-12-29T02:46:44.285Z,91804.09
2018-12-29T02:49:14.650Z,91810.07
2018-12-29T02:54:36.247Z,91758.22
2018-12-29T02:57:06.611Z,91758.22
2018-12-29T02:59:36.966Z,91766.55
2018-12-29T03:02:07.509Z,91791.55
2018-12-29T03:04:38.123Z,91759.78
2018-12-29T03:07:27.787Z,91759.78
2018-12-29T03:13:02.462Z,91736.72
2018-12-29T03:15:32.801Z,91751.97
2018-12-29T03:20:54.361Z,91809.83
2018-12-29T03:23:30.931Z,91849.47
2018-12-29T03:26:02.959Z,91782.19
2018-12-29T03:28:33.307Z,91779.84
2018-12-29T03:31:03.631Z,91734.21
2018-12-29T03:33:34.366Z,91766.55
2018-12-29T03:36:10.846Z,91706.86
2018-12-29T03:38:42.853Z,91685.25
2018-12-29T03:41:13.325Z,91699.31
2018-12-29T03:44:02.713Z,91779.05
2018-12-29T03:46:33.365Z,91719.11
2018-12-29T03:49:03.713Z,91645.66
2018-12-29T03:51:34.111Z,91662.85
2018-12-29T03:54:04.425Z,91703.48
2018-12-29T03:56:53.748Z,91770.18
2018-12-29T03:59:24.397Z,91805.63
2018-12-29T04:01:55.098Z,91789.98
2018-12-29T04:04:25.357Z,91793.13
2018-12-29T04:06:55.933Z,91866.39
2018-12-29T04:09:33.273Z,91907.06
2018-12-29T04:12:41.817Z,91861.44
2018-12-29T04:15:12.309Z,91930.55
2018-12-29T04:17:46.055Z,91899.24
2018-12-29T04:20:16.454Z,91970.22
2018-12-29T04:22:46.867Z,91984.31
2018-12-29T04:28:15.000Z,91972.58
2018-12-29T04:30:47.294Z,91979.08
2018-12-29T04:33:17.875Z,91996.05
2018-12-29T04:35:48.225Z,91997.63
2018-12-29T04:38:20.699Z,92054.77
2018-12-29T04:41:10.198Z,92059.20
2018-12-29T04:43:40.521Z,92107.80
2018-12-29T04:46:11.196Z,92090.83
2018-12-29T04:48:41.592Z,92053.73
2018-12-29T04:51:11.915Z,92070.98
2018-12-29T04:53:44.246Z,92082.20
2018-12-29T04:56:22.555Z,92107.29
2018-12-29T04:58:53.325Z,92075.67
2018-12-29T05:01:24.546Z,92119.55
2018-12-29T05:04:14.222Z,92100.99
2018-12-29T05:06:44.616Z,92153.23
2018-12-29T05:09:14.943Z,92197.92
2018-12-29T05:14:27.985Z,92145.91
2018-12-29T05:16:58.425Z,92186.69
2018-12-29T05:19:29.573Z,92182.52
2018-12-29T05:21:59.856Z,92145.91
2018-12-29T05:24:30.515Z,92174.13
2018-12-29T05:27:00.819Z,92150.87
2018-12-29T05:29:31.122Z,92158.44
2018-12-29T05:34:47.479Z,92204.98
2018-12-29T05:37:18.034Z,92193.47
2018-12-29T05:39:48.621Z,92212.03
2018-12-29T05:42:18.997Z,92162.89
2018-12-29T05:44:49.372Z,92155.05
2018-12-29T05:50:32.901Z,92183.81
2018-12-29T05:56:05.770Z,92231.09
2018-12-29T05:58:36.145Z,92213.06
2018-12-29T06:01:06.531Z,92209.41
2018-12-29T06:03:37.062Z,92211.22
2018-12-29T06:06:07.369Z,92227.42
2018-12-29T06:08:43.680Z,92215.94
2018-12-29T06:11:14.003Z,92177.55
2018-12-29T06:13:44.334Z,92147.73
2018-12-29T06:16:33.961Z,92177.48
2018-12-29T06:19:04.457Z,92204.70
2018-12-29T06:21:36.651Z,92192.41
2018-12-29T06:24:10.049Z,92206.25
2018-12-29T06:26:40.460Z,92203.13
2018-12-29T06:29:10.826Z,92190.33
2018-12-29T06:31:41.262Z,92166.53
2018-12-29T06:34:17.575Z,92205.73
2018-12-29T06:36:47.891Z,92218.27
2018-12-29T06:39:18.453Z,92207.83
2018-12-29T06:41:48.820Z,92238.93
2018-12-29T06:47:08.454Z,92252.53
2018-12-29T06:49:38.767Z,92252.26
2018-12-29T06:52:09.102Z,92230.57
2018-12-29T06:54:39.518Z,92229.23
2018-12-29T06:57:09.839Z,92233.69
2018-12-29T06:59:46.467Z,92243.63
2018-12-29T07:02:16.821Z,92208.89
2018-12-29T07:04:47.248Z,92211.22
2018-12-29T07:07:18.387Z,92244.92
2018-12-29T07:09:49.621Z,92233.17
2018-12-29T07:12:19.923Z,92254.59
2018-12-29T07:14:50.299Z,92243.35
2018-12-29T07:17:20.645Z,92239.17
2018-12-29T07:19:50.966Z,92213.03
2018-12-29T07:22:39.898Z,92196.83
2018-12-29T07:25:08.663Z,92228.45
2018-12-29T07:27:39.023Z,92237.08
2018-12-29T07:30:09.713Z,92275.77
2018-12-29T07:32:46.128Z,92250.41
2018-12-29T07:35:16.922Z,92280.22
2018-12-29T07:41:01.173Z,92350.31
2018-12-29T07:43:31.617Z,92345.58
2018-12-29T07:46:01.934Z,92317.13
2018-12-29T07:51:41.003Z,92351.06
2018-12-29T07:54:11.338Z,92358.92
2018-12-29T07:56:41.722Z,92339.81
2018-12-29T07:59:18.460Z,92344.55
2018-12-29T08:01:54.777Z,92339.58
2018-12-29T08:07:07.633Z,92343.21
2018-12-29T08:09:44.340Z,92315.24
2018-12-29T08:12:14.663Z,92358.64
2018-12-29T08:14:45.004Z,92381.92
2018-12-29T08:17:15.389Z,92390.84
2018-12-29T08:19:51.615Z,92389.77
2018-12-29T08:22:22.043Z,92411.03
2018-12-29T08:30:30.229Z,92480.84
2018-12-29T08:33:00.525Z,92456.00
2018-12-29T08:35:31.187Z,92474.32
2018-12-29T08:38:01.515Z,92482.42
2018-12-29T08:40:31.915Z,92460.42
2018-12-29T08:43:02.562Z,92463.03
2018-12-29T08:45:34.834Z,92472.98
2018-12-29T08:48:05.571Z,92463.30
2018-12-29T08:50:42.314Z,92469.86
2018-12-29T08:53:12.786Z,92482.66
2018-12-29T08:55:44.972Z,92493.40
2018-12-29T08:58:15.334Z,92512.23
2018-12-29T09:00:45.651Z,92515.63
2018-12-29T09:03:22.605Z,92527.44
2018-12-29T09:06:00.838Z,92531.90
2018-12-29T09:08:31.336Z,92548.38
2018-12-29T09:11:02.294Z,92519.03
2018-12-29T09:14:12.383Z,92557.81
2018-12-29T09:22:34.224Z,92564.38
2018-12-29T09:25:04.675Z,92567.25
2018-12-29T09:27:35.958Z,92561.72
2018-12-29T09:30:07.062Z,92599.45
2018-12-29T09:32:44.290Z,92610.45
2018-12-29T09:35:14.668Z,92627.98
2018-12-29T09:37:44.986Z,92663.40
2018-12-29T09:40:15.585Z,92641.38
2018-12-29T09:42:45.934Z,92637.19
2018-12-29T09:45:16.257Z,92611.51
2018-12-29T09:47:46.568Z,92645.57
2018-12-29T09:50:23.060Z,92680.44
2018-12-29T09:53:12.362Z,92683.05
2018-12-29T09:55:42.712Z,92681.74
2018-12-29T09:58:13.035Z,92687.75
2018-12-29T10:00:43.301Z,92718.16
2018-12-29T10:03:13.646Z,92694.28
2018-12-29T10:05:44.020Z,92710.29
2018-12-29T10:08:14.351Z,92733.86
2018-12-29T10:10:51.430Z,92728.13
2018-12-29T10:13:21.954Z,92710.80
2018-12-29T10:15:52.322Z,92787.65
2018-12-29T10:18:22.728Z,92758.02
2018-12-29T10:20:53.047Z,92741.69
2018-12-29T10:23:29.740Z,92741.52
2018-12-29T10:26:00.054Z,92751.73
2018-12-29T10:28:40.921Z,92795.76
2018-12-29T10:31:11.239Z,92831.73
2018-12-29T10:34:00.742Z,92839.05
2018-12-29T10:36:31.162Z,92821.20
2018-12-29T10:39:01.429Z,92799.67
2018-12-29T10:41:31.792Z,92801.26
2018-12-29T10:44:02.434Z,92819.62
2018-12-29T10:46:32.849Z,92861.41
2018-12-29T10:49:03.198Z,92842.22
2018-12-29T10:51:35.856Z,92828.28
2018-12-29T10:54:25.601Z,92815.98
2018-12-29T10:57:16.444Z,92817.56
2018-12-29T10:59:46.892Z,92813.37
2018-12-29T11:02:17.271Z,92864.77
2018-12-29T11:04:47.636Z,92863.45
2018-12-29T11:07:17.940Z,92805.73
2018-12-29T11:09:48.307Z,92748.56
2018-12-29T11:12:18.616Z,92791.56
2018-12-29T11:14:48.871Z,92761.38
2018-12-29T11:17:19.488Z,92768.73
2018-12-29T11:19:49.819Z,92763.00
2018-12-29T11:22:20.168Z,92734.38
2018-12-29T11:25:15.263Z,92746.67
2018-12-29T11:27:45.600Z,92723.89
2018-12-29T11:30:23.496Z,92735.16
2018-12-29T11:32:54.042Z,92726.78
2018-12-29T11:35:28.829Z,92778.70
2018-12-29T11:41:07.330Z,92812.26
2018-12-29T11:43:37.662Z,92805.22
2018-12-29T11:49:10.064Z,92797.06
2018-12-29T11:51:40.476Z,92795.48
2018-12-29T11:54:12.401Z,92839.80
2018-12-29T11:57:01.819Z,92826.94
2018-12-29T11:59:32.473Z,92838.26
2018-12-29T12:04:47.085Z,92893.06
2018-12-29T12:07:41.220Z,92835.61
2018-12-29T12:10:14.085Z,92810.44
2018-12-29T12:13:04.694Z,92804.15
2018-12-29T12:15:35.080Z,92826.42
2018-12-29T12:18:06.021Z,92863.18
2018-12-29T12:20:36.442Z,92862.16
2018-12-29T12:23:06.801Z,92919.31
2018-12-29T12:25:37.133Z,92927.70
2018-12-29T12:28:07.794Z,92886.77
2018-12-29T12:30:41.398Z,92895.44
2018-12-29T12:33:22.934Z,92859.47
2018-12-29T12:35:53.289Z,92940.30
2018-12-29T12:38:23.835Z,92858.98
2018-12-29T12:40:54.217Z,92852.38
2018-12-29T12:43:24.647Z,92774.47
2018-12-29T12:46:05.820Z,92816.45
2018-12-29T12:48:36.179Z,92782.91
2018-12-29T12:53:56.121Z,92754.58
2018-12-29T12:56:33.147Z,92685.34
2018-12-29T12:59:03.645Z,92670.40
2018-12-29T13:01:34.023Z,92631.87
2018-12-29T13:04:04.319Z,92648.14
2018-12-29T13:06:34.654Z,92657.83
2018-12-29T13:12:26.385Z,92644.95
2018-12-29T13:14:56.794Z,92615.34
2018-12-29T13:17:27.074Z,92588.36
2018-12-29T13:19:57.400Z,92580.77
2018-12-29T13:22:28.052Z,92583.14
2018-12-29T13:25:09.484Z,92559.83
2018-12-29T13:30:36.327Z,92563.75
2018-12-29T13:33:08.708Z,92589.94
2018-12-29T13:35:39.059Z,92575.28
2018-12-29T13:38:09.760Z,92546.41
2018-12-29T13:43:29.862Z,92512.92
2018-12-29T13:46:00.288Z,92492.27
2018-12-29T13:48:37.196Z,92495.14
2018-12-29T13:51:07.505Z,92498.78
2018-12-29T13:53:37.803Z,92517.62
2018-12-29T13:56:08.209Z,92474.97
2018-12-29T13:58:38.784Z,92514.50
2018-12-29T14:01:09.123Z,92493.56
2018-12-29T14:03:39.455Z,92478.41
2018-12-29T14:06:09.813Z,92483.61
2018-12-29T14:11:31.794Z,92430.20
2018-12-29T14:14:02.335Z,92415.05
2018-12-29T14:16:32.697Z,92452.23
2018-12-29T14:19:12.071Z,92450.13
2018-12-29T14:21:42.715Z,92431.52
2018-12-29T14:27:18.943Z,92393.06
2018-12-29T14:29:52.067Z,92377.36
2018-12-29T14:32:43.298Z,92394.64
2018-12-29T14:35:36.171Z,92399.62
2018-12-29T14:38:19.121Z,92414.02
2018-12-29T14:43:53.203Z,92430.76
2018-12-29T14:49:16.320Z,92428.39
2018-12-29T14:55:00.424Z,92369.27
2018-12-29T14:57:34.630Z,92413.47
2018-12-29T15:00:07.938Z,92389.67
2018-12-29T15:02:39.739Z,92398.83
2018-12-29T15:05:14.238Z,92404.55
2018-12-29T15:07:45.294Z,92396.19
2018-12-29T15:10:19.554Z,92365.60
2018-12-29T15:18:43.625Z,92330.27
2018-12-29T15:21:45.379Z,92326.88
2018-12-29T15:24:55.222Z,92403.25
2018-12-29T15:27:25.656Z,92387.31
2018-12-29T15:29:56.051Z,92364.02
2018-12-29T15:35:15.763Z,92421.05
2018-12-29T15:37:46.096Z,92441.77
2018-12-29T15:40:21.896Z,92433.09
2018-12-29T15:42:52.663Z,92430.20
2018-12-29T15:45:23.210Z,92384.94
2018-12-29T15:47:53.609Z,92357.52
2018-12-29T15:50:23.933Z,92347.30
2018-12-29T15:53:04.866Z,92353.57
2018-12-29T15:55:35.264Z,92341.27
2018-12-29T15:58:05.918Z,92328.69
2018-12-29T16:00:42.737Z,92303.87
2018-12-29T16:03:25.234Z,92310.39
2018-12-29T16:06:03.373Z,92291.05
2018-12-29T16:08:33.714Z,92287.91
2018-12-29T16:11:10.038Z,92283.72
2018-12-29T16:13:53.140Z,92278.24
2018-12-29T16:16:38.434Z,92308.53
2018-12-29T16:19:01.441Z,92346.00
2018-12-29T16:21:31.870Z,92331.05
2018-12-29T16:24:02.504Z,92365.60
2018-12-29T16:26:52.148Z,92302.02
2018-12-29T16:32:11.813Z,92296.27
2018-12-29T16:34:42.448Z,92313.27
2018-12-29T16:37:15.085Z,92271.97
2018-12-29T16:39:51.514Z,92241.65
2018-12-29T16:42:21.807Z,92261.52
2018-12-29T16:44:52.424Z,92277.18
2018-12-29T16:47:22.984Z,92240.11
2018-12-29T16:49:53.455Z,92267.27
2018-12-29T16:52:34.308Z,92313.54
2018-12-29T16:55:25.723Z,92316.14
2018-12-29T16:58:16.688Z,92265.70
2018-12-29T17:00:47.353Z,92270.16
2018-12-29T17:03:17.687Z,92300.72
2018-12-29T17:05:48.280Z,92241.92
2018-12-29T17:08:24.769Z,92249.22
2018-12-29T17:10:55.704Z,92214.70
2018-12-29T17:13:28.504Z,92213.94
2018-12-29T17:15:58.850Z,92212.88
2018-12-29T17:18:29.159Z,92177.36
2018-12-29T17:20:59.441Z,92157.23
2018-12-29T17:23:29.779Z,92172.91
2018-12-29T17:26:06.329Z,92192.78
2018-12-29T17:28:50.958Z,92221.00
2018-12-29T17:31:31.649Z,92179.42
2018-12-29T17:34:02.862Z,92167.16
2018-12-29T17:36:33.183Z,92229.11
2018-12-29T17:42:00.691Z,92155.42
2018-12-29T17:44:31.068Z,92207.12
2018-12-29T17:47:13.532Z,92165.59
2018-12-29T17:49:43.865Z,92152.78
2018-12-29T17:52:14.250Z,92168.98
2018-12-29T17:54:44.620Z,92229.84
2018-12-29T18:00:06.460Z,92307.23
2018-12-29T18:02:36.837Z,92322.93
2018-12-29T18:07:59.095Z,92216.55
2018-12-29T18:10:36.024Z,92186.75
2018-12-29T18:13:06.400Z,92222.27
2018-12-29T18:15:36.722Z,92224.11
2018-12-29T18:18:07.236Z,92180.45
2018-12-29T18:20:48.190Z,92161.14
2018-12-29T18:23:30.888Z,92147.30
2018-12-29T18:25:59.713Z,92147.03
2018-12-29T18:28:30.061Z,92187.81
2018-12-29T18:31:00.530Z,92294.14
2018-12-29T18:33:37.249Z,92220.45
2018-12-29T18:39:20.917Z,92245.31
2018-12-29T18:41:51.223Z,92243.47
2018-12-29T18:44:21.552Z,92195.11
2018-12-29T18:47:11.324Z,92193.02
2018-12-29T18:52:50.762Z,92175.52
2018-12-29T18:55:21.082Z,92141.83
2018-12-29T18:57:52.003Z,92173.95
2018-12-29T19:00:22.424Z,92204.77
2018-12-29T19:02:52.852Z,92180.73
2018-12-29T19:08:12.917Z,92185.41
2018-12-29T19:13:45.292Z,92183.88
2018-12-29T19:16:16.205Z,92199.28
2018-12-29T19:18:46.591Z,92185.72
2018-12-29T19:21:17.399Z,92199.05
2018-12-29T19:23:54.757Z,92236.92
2018-12-29T19:26:25.381Z,92206.86
2018-12-29T19:28:55.988Z,92170.83
2018-12-29T19:31:26.328Z,92163.50
2018-12-29T19:33:56.987Z,92182.81
2018-12-29T19:36:29.011Z,92234.02
2018-12-29T19:39:25.617Z,92204.49
2018-12-29T19:41:55.992Z,92170.80
2018-12-29T19:44:36.929Z,92147.55
2018-12-29T19:49:56.795Z,92171.34
2018-12-29T19:52:27.603Z,92158.53
2018-12-29T19:54:57.905Z,92167.16
2018-12-29T19:57:39.731Z,92233.02
2018-12-29T20:00:11.402Z,92221.48
2018-12-29T20:02:49.227Z,92235.89
2018-12-29T20:05:19.970Z,92203.98
2018-12-29T20:08:09.729Z,92200.59
2018-12-29T20:10:40.067Z,92173.95
2018-12-29T20:13:10.407Z,92173.67
2018-12-29T20:15:40.781Z,92178.12
2018-12-29T20:18:11.105Z,92179.42
2018-12-29T20:20:41.478Z,92193.53
2018-12-29T20:23:18.349Z,92222.51
2018-12-29T20:28:38.983Z,92221.48
2018-12-29T20:31:19.795Z,92181.27
2018-12-29T20:33:50.522Z,92181.75
2018-12-29T20:36:20.895Z,92229.84
2018-12-29T20:38:51.222Z,92200.83
2018-12-29T20:44:34.008Z,92194.83
2018-12-29T20:47:06.719Z,92180.45
2018-12-29T20:50:01.008Z,92160.59
2018-12-29T20:52:15.944Z,92153.81
2018-12-29T20:55:06.415Z,92165.31
2018-12-29T20:57:36.993Z,92194.56
2018-12-29T21:00:08.887Z,92162.95
2018-12-29T21:02:39.231Z,92198.22
2018-12-29T21:05:09.808Z,92159.56
2018-12-29T21:10:32.249Z,92212.84
2018-12-29T21:15:59.864Z,92202.92
2018-12-29T21:18:37.905Z,92201.89
2018-12-29T21:21:08.617Z,92182.02
2018-12-29T21:23:38.964Z,92203.19
2018-12-29T21:26:28.313Z,92222.51
2018-12-29T21:28:58.609Z,92182.54
2018-12-29T21:31:28.996Z,92143.34
2018-12-29T21:34:20.069Z,92132.66
2018-12-29T21:36:50.943Z,92127.94
2018-12-29T21:39:43.093Z,92144.42
2018-12-29T21:42:15.040Z,92129.75
2018-12-29T21:44:45.438Z,92125.06
2018-12-29T21:47:34.866Z,92125.84
2018-12-29T21:50:06.352Z,92139.19
2018-12-29T21:52:38.540Z,92104.42
2018-12-29T21:55:08.855Z,92066.84
2018-12-29T21:57:39.437Z,92074.92
2018-12-29T22:00:11.757Z,92079.09
2018-12-29T22:02:42.234Z,92101.81
2018-12-29T22:08:33.759Z,92075.44
2018-12-29T22:11:45.928Z,92042.55
2018-12-29T22:14:12.382Z,92128.45
2018-12-29T22:16:49.415Z,92126.87
2018-12-29T22:19:21.896Z,92088.23
2018-12-29T22:21:52.269Z,92066.05
2018-12-29T22:24:22.956Z,92039.68
2018-12-29T22:26:53.275Z,92041.25
2018-12-29T22:29:23.706Z,92019.02
2018-12-29T22:31:56.581Z,92008.61
2018-12-29T22:37:30.881Z,92009.92
2018-12-29T22:40:01.486Z,92041.25
2018-12-29T22:42:31.913Z,92026.64
2018-12-29T22:45:02.242Z,92126.36
2018-12-29T22:47:33.537Z,92114.34
2018-12-29T22:53:13.634Z,92047.27
2018-12-29T22:55:43.934Z,92102.33
2018-12-29T22:58:14.446Z,92061.37
2018-12-29T23:01:05.390Z,92082.24
2018-12-29T23:03:36.005Z,92051.17
2018-12-29T23:06:06.590Z,92050.38
2018-12-29T23:08:37.191Z,92043.09
2018-12-29T23:11:14.108Z,92006.80
2018-12-29T23:13:47.756Z,91996.61
2018-12-29T23:16:20.587Z,91994.01
2018-12-29T23:19:03.544Z,92007.05
2018-12-29T23:21:51.810Z,92041.00
2018-12-29T23:24:22.577Z,92053.77
2018-12-29T23:26:52.959Z,92047.78
2018-12-29T23:29:23.705Z,92027.70
2018-12-29T23:31:54.009Z,92067.36
2018-12-29T23:34:24.735Z,92007.56
2018-12-29T23:37:13.016Z,91980.95
2018-12-29T23:39:43.599Z,91992.16
2018-12-29T23:42:14.079Z,91977.83
2018-12-29T23:45:24.053Z,91952.25
2018-12-29T23:47:54.369Z,91964.26
2018-12-29T23:50:49.182Z,91965.28
2018-12-29T23:53:09.488Z,91975.47
2018-12-29T23:55:56.700Z,91957.75
2018-12-29T23:58:48.221Z,91924.09
