createdAt,value
2022-12-24T00:00:20.681Z,10.10
2022-12-24T00:02:49.977Z,10.10
2022-12-24T00:05:19.053Z,10.10
2022-12-24T00:07:50.170Z,10.10
2022-12-24T00:10:19.811Z,10.10
2022-12-24T00:12:48.637Z,10.10
2022-12-24T00:15:17.259Z,10.10
2022-12-24T00:17:45.749Z,10.10
2022-12-24T00:20:14.599Z,10.00
2022-12-24T00:22:43.926Z,10.00
2022-12-24T00:25:13.858Z,10.00
2022-12-24T00:27:42.652Z,10.00
2022-12-24T00:30:12.278Z,10.00
2022-12-24T00:32:42.826Z,10.00
2022-12-24T00:35:11.633Z,10.00
2022-12-24T00:37:41.833Z,10.00
2022-12-24T00:40:12.234Z,9.90
2022-12-24T00:42:42.580Z,9.90
2022-12-24T00:45:12.261Z,9.90
2022-12-24T00:47:41.288Z,9.90
2022-12-24T00:50:11.509Z,9.90
2022-12-24T00:52:40.185Z,9.90
2022-12-24T00:55:09.038Z,9.90
2022-12-24T00:57:40.614Z,9.90
2022-12-24T01:00:11.899Z,9.90
2022-12-24T01:02:40.531Z,9.80
2022-12-24T01:05:10.862Z,9.80
2022-12-24T01:07:44.292Z,9.80
2022-12-24T01:10:14.330Z,9.80
2022-12-24T01:12:43.275Z,9.80
2022-12-24T01:15:14.522Z,9.80
2022-12-24T01:17:43.185Z,9.80
2022-12-24T01:20:18.147Z,9.80
2022-12-24T01:22:47.074Z,9.80
2022-12-24T01:25:15.678Z,9.80
2022-12-24T01:27:44.224Z,9.80
2022-12-24T01:30:16.318Z,9.70
2022-12-24T01:32:45.307Z,9.70
2022-12-24T01:35:13.918Z,9.70
2022-12-24T01:37:43.823Z,9.60
2022-12-24T01:40:38.533Z,9.60
2022-12-24T01:43:26.529Z,9.60
2022-12-24T01:45:57.969Z,9.60
2022-12-24T01:48:38.022Z,9.60
2022-12-24T01:51:16.431Z,9.60
2022-12-24T01:53:49.134Z,9.60
2022-12-24T01:56:18.683Z,9.70
2022-12-24T01:58:52.423Z,9.70
2022-12-24T02:01:22.383Z,9.70
2022-12-24T02:03:51.367Z,9.70
2022-12-24T02:06:22.048Z,9.60
2022-12-24T02:08:50.885Z,9.60
2022-12-24T02:11:21.157Z,9.70
2022-12-24T02:13:56.549Z,9.70
2022-12-24T02:16:36.222Z,9.70
2022-12-24T02:19:21.962Z,9.70
2022-12-24T02:21:56.376Z,9.70
2022-12-24T02:25:04.761Z,9.70
2022-12-24T02:27:45.053Z,9.70
2022-12-24T02:30:19.561Z,9.60
2022-12-24T02:33:00.537Z,9.60
2022-12-24T02:35:37.673Z,9.60
2022-12-24T02:38:13.248Z,9.60
2022-12-24T02:40:49.247Z,9.60
2022-12-24T02:43:23.321Z,9.60
2022-12-24T02:45:59.535Z,9.60
2022-12-24T02:48:30.307Z,9.60
2022-12-24T02:51:00.595Z,9.50
2022-12-24T02:53:29.091Z,9.50
2022-12-24T02:56:27.979Z,9.50
2022-12-24T02:59:16.190Z,9.50
2022-12-24T03:01:58.262Z,9.50
2022-12-24T03:04:42.767Z,9.40
2022-12-24T03:07:21.366Z,9.40
2022-12-24T03:10:02.304Z,9.30
2022-12-24T03:12:35.549Z,9.30
2022-12-24T03:15:06.677Z,9.30
2022-12-24T03:17:40.228Z,9.30
2022-12-24T03:20:12.638Z,9.30
2022-12-24T03:22:41.637Z,9.30
2022-12-24T03:25:10.881Z,9.30
2022-12-24T03:27:40.724Z,9.40
2022-12-24T03:30:14.191Z,9.40
2022-12-24T03:32:44.004Z,9.30
2022-12-24T03:35:13.340Z,9.30
2022-12-24T03:37:41.928Z,9.30
2022-12-24T03:40:11.281Z,9.30
2022-12-24T03:42:39.683Z,9.40
2022-12-24T03:45:10.120Z,9.40
2022-12-24T03:47:38.828Z,9.40
2022-12-24T03:50:10.526Z,9.40
2022-12-24T03:52:39.039Z,9.30
2022-12-24T03:55:07.915Z,9.30
2022-12-24T03:57:36.439Z,9.20
2022-12-24T04:00:06.474Z,9.20
2022-12-24T04:02:35.465Z,9.20
2022-12-24T04:05:04.362Z,9.30
2022-12-24T04:07:35.477Z,9.30
2022-12-24T04:10:04.119Z,9.30
2022-12-24T04:12:32.560Z,9.30
2022-12-24T04:15:01.208Z,9.30
2022-12-24T04:17:29.623Z,9.30
2022-12-24T04:19:57.996Z,9.30
2022-12-24T04:22:26.790Z,9.40
2022-12-24T04:24:56.960Z,9.40
2022-12-24T04:27:30.163Z,9.40
2022-12-24T04:29:59.291Z,9.40
2022-12-24T04:32:28.269Z,9.50
2022-12-24T04:34:56.627Z,9.50
2022-12-24T04:37:25.147Z,9.40
2022-12-24T04:39:56.628Z,9.40
2022-12-24T04:42:25.041Z,9.40
2022-12-24T04:44:53.479Z,9.50
2022-12-24T04:47:22.148Z,9.50
2022-12-24T04:49:51.085Z,9.50
2022-12-24T04:52:19.429Z,9.50
2022-12-24T04:54:48.148Z,9.50
2022-12-24T04:57:18.019Z,9.50
2022-12-24T04:59:46.381Z,9.50
2022-12-24T05:02:14.991Z,9.50
2022-12-24T05:04:43.684Z,9.50
2022-12-24T05:07:12.188Z,9.50
2022-12-24T05:09:40.596Z,9.50
2022-12-24T05:12:09.292Z,9.50
2022-12-24T05:14:40.315Z,9.50
2022-12-24T05:17:09.011Z,9.50
2022-12-24T05:19:37.479Z,9.50
2022-12-24T05:22:23.417Z,9.50
2022-12-24T05:25:09.454Z,9.50
2022-12-24T05:27:37.929Z,9.50
2022-12-24T05:30:09.421Z,9.60
2022-12-24T05:32:37.911Z,9.60
2022-12-24T05:35:07.076Z,9.60
2022-12-24T05:37:35.472Z,9.60
2022-12-24T05:40:03.961Z,9.60
2022-12-24T05:42:32.324Z,9.60
2022-12-24T05:45:01.204Z,9.60
2022-12-24T05:47:31.323Z,9.60
2022-12-24T05:50:00.260Z,9.60
2022-12-24T05:52:28.673Z,9.60
2022-12-24T05:54:57.130Z,9.60
2022-12-24T05:57:25.558Z,9.60
2022-12-24T05:59:53.998Z,9.70
2022-12-24T06:02:23.062Z,9.70
2022-12-24T06:04:52.901Z,9.70
2022-12-24T06:07:21.390Z,9.70
2022-12-24T06:09:49.752Z,9.70
2022-12-24T06:12:18.117Z,9.70
2022-12-24T06:14:46.492Z,9.70
2022-12-24T06:17:15.116Z,9.70
2022-12-24T06:19:43.703Z,9.70
2022-12-24T06:22:13.485Z,9.70
2022-12-24T06:24:41.877Z,9.70
2022-12-24T06:27:10.359Z,9.70
2022-12-24T06:29:38.780Z,9.70
2022-12-24T06:32:07.723Z,9.70
2022-12-24T06:34:36.214Z,9.70
2022-12-24T06:37:04.703Z,9.70
2022-12-24T06:39:34.554Z,9.70
2022-12-24T06:42:03.288Z,9.70
2022-12-24T06:44:31.675Z,9.70
2022-12-24T06:47:00.277Z,9.70
2022-12-24T06:49:28.762Z,9.70
2022-12-24T06:51:57.642Z,9.70
2022-12-24T06:54:26.155Z,9.70
2022-12-24T06:56:57.874Z,9.70
2022-12-24T06:59:26.802Z,9.70
2022-12-24T07:01:55.732Z,9.70
2022-12-24T07:04:24.354Z,9.70
2022-12-24T07:06:52.983Z,9.70
2022-12-24T07:09:21.407Z,9.70
2022-12-24T07:11:50.029Z,9.70
2022-12-24T07:14:19.976Z,9.80
2022-12-24T07:16:52.456Z,9.70
2022-12-24T07:19:24.180Z,9.70
2022-12-24T07:21:52.610Z,9.70
2022-12-24T07:24:21.716Z,9.70
2022-12-24T07:26:51.204Z,9.70
2022-12-24T07:29:21.172Z,9.70
2022-12-24T07:31:49.635Z,9.70
2022-12-24T07:34:18.569Z,9.70
2022-12-24T07:36:46.967Z,9.70
2022-12-24T07:39:15.412Z,9.70
2022-12-24T07:41:44.649Z,9.70
2022-12-24T07:44:13.833Z,9.70
2022-12-24T07:46:44.304Z,9.70
2022-12-24T07:49:13.003Z,9.70
2022-12-24T07:51:41.460Z,9.70
2022-12-24T07:54:10.226Z,9.60
2022-12-24T07:56:38.701Z,9.60
2022-12-24T07:59:07.155Z,9.60
2022-12-24T08:01:36.123Z,9.50
2022-12-24T08:04:06.392Z,9.50
2022-12-24T08:06:35.255Z,9.50
2022-12-24T08:09:04.331Z,9.50
2022-12-24T08:11:32.782Z,9.50
2022-12-24T08:14:01.262Z,9.50
2022-12-24T08:16:30.099Z,9.50
2022-12-24T08:18:58.619Z,9.60
2022-12-24T08:21:28.602Z,9.60
2022-12-24T08:23:57.382Z,9.60
2022-12-24T08:26:25.889Z,9.60
2022-12-24T08:28:54.603Z,9.60
2022-12-24T08:31:23.116Z,9.70
2022-12-24T08:33:51.718Z,9.70
2022-12-24T08:36:20.220Z,9.70
2022-12-24T08:38:50.423Z,9.80
2022-12-24T08:41:18.929Z,9.80
2022-12-24T08:43:47.968Z,9.80
2022-12-24T08:46:16.552Z,9.80
2022-12-24T08:48:45.133Z,9.80
2022-12-24T08:51:14.332Z,9.80
2022-12-24T08:53:42.892Z,9.80
2022-12-24T08:56:13.915Z,9.80
2022-12-24T08:58:42.772Z,9.80
2022-12-24T09:01:16.339Z,9.80
2022-12-24T09:03:47.801Z,9.80
2022-12-24T09:06:19.002Z,9.80
2022-12-24T09:08:47.602Z,9.80
2022-12-24T09:11:20.352Z,9.80
2022-12-24T09:13:48.991Z,9.90
2022-12-24T09:16:19.350Z,9.90
2022-12-24T09:18:47.917Z,9.90
2022-12-24T09:21:18.000Z,10.00
2022-12-24T09:23:49.217Z,10.00
2022-12-24T09:26:22.129Z,10.00
2022-12-24T09:28:51.927Z,10.00
2022-12-24T09:31:21.941Z,10.10
2022-12-24T09:33:51.950Z,10.10
2022-12-24T09:36:21.915Z,10.20
2022-12-24T09:38:50.878Z,10.10
2022-12-24T09:41:34.960Z,10.10
2022-12-24T09:44:12.108Z,10.20
2022-12-24T09:46:45.185Z,10.20
2022-12-24T09:49:18.234Z,10.20
2022-12-24T09:51:52.641Z,10.20
2022-12-24T09:54:25.673Z,10.20
2022-12-24T09:56:59.216Z,10.20
2022-12-24T09:59:33.770Z,10.20
2022-12-24T10:02:02.917Z,10.20
2022-12-24T10:04:34.017Z,10.20
2022-12-24T10:07:17.805Z,10.20
2022-12-24T10:09:55.571Z,10.10
2022-12-24T10:12:36.205Z,10.10
2022-12-24T10:15:16.196Z,10.10
2022-12-24T10:17:56.312Z,10.10
2022-12-24T10:20:37.533Z,10.20
2022-12-24T10:23:13.918Z,10.20
2022-12-24T10:25:49.777Z,10.20
2022-12-24T10:28:26.080Z,10.30
2022-12-24T10:31:01.631Z,10.30
2022-12-24T10:33:39.018Z,10.30
2022-12-24T10:36:12.517Z,10.30
2022-12-24T10:38:41.566Z,10.40
2022-12-24T10:41:10.643Z,10.40
2022-12-24T10:43:43.171Z,10.40
2022-12-24T10:46:20.998Z,10.40
2022-12-24T10:49:00.734Z,10.40
2022-12-24T10:51:37.688Z,10.40
2022-12-24T10:54:13.342Z,10.40
2022-12-24T10:56:44.636Z,10.40
2022-12-24T10:59:28.362Z,10.40
2022-12-24T11:01:59.770Z,10.40
2022-12-24T11:04:30.523Z,10.50
2022-12-24T11:07:04.842Z,10.50
2022-12-24T11:09:36.968Z,10.60
2022-12-24T11:12:15.848Z,10.60
2022-12-24T11:14:46.931Z,10.60
2022-12-24T11:17:23.337Z,10.60
2022-12-24T11:19:52.770Z,10.50
2022-12-24T11:22:25.817Z,10.60
2022-12-24T11:25:04.383Z,10.60
2022-12-24T11:27:40.602Z,10.70
2022-12-24T11:30:32.433Z,10.60
2022-12-24T11:33:23.217Z,10.60
2022-12-24T11:36:04.078Z,10.60
2022-12-24T11:38:35.387Z,10.60
2022-12-24T11:41:07.297Z,10.50
2022-12-24T11:43:53.930Z,10.60
2022-12-24T11:46:38.770Z,10.70
2022-12-24T11:49:19.066Z,10.80
2022-12-24T11:52:20.277Z,10.80
2022-12-24T11:55:22.712Z,10.80
2022-12-24T11:58:02.686Z,10.90
2022-12-24T12:00:31.690Z,10.90
2022-12-24T12:03:03.932Z,10.90
2022-12-24T12:05:36.301Z,10.90
2022-12-24T12:08:13.778Z,10.80
2022-12-24T12:10:45.030Z,10.80
2022-12-24T12:13:16.547Z,10.80
2022-12-24T12:15:51.369Z,10.80
2022-12-24T12:18:26.113Z,10.80
2022-12-24T12:21:02.307Z,10.70
2022-12-24T12:23:34.843Z,10.80
2022-12-24T12:26:12.706Z,10.80
2022-12-24T12:28:46.846Z,10.70
2022-12-24T12:31:23.246Z,10.70
2022-12-24T12:33:58.624Z,10.70
2022-12-24T12:36:33.103Z,10.60
2022-12-24T12:39:02.036Z,10.60
2022-12-24T12:41:47.350Z,10.60
2022-12-24T12:45:04.346Z,10.70
2022-12-24T12:47:51.803Z,10.60
2022-12-24T12:50:29.987Z,10.50
2022-12-24T12:53:20.146Z,10.50
2022-12-24T12:55:56.552Z,10.50
2022-12-24T12:58:32.499Z,10.50
2022-12-24T13:01:11.066Z,10.40
2022-12-24T13:04:10.263Z,10.40
2022-12-24T13:07:00.225Z,10.40
2022-12-24T13:09:47.554Z,10.40
2022-12-24T13:12:44.354Z,10.40
2022-12-24T13:15:40.481Z,10.40
2022-12-24T13:18:32.830Z,10.40
2022-12-24T13:21:01.534Z,10.40
2022-12-24T13:23:38.872Z,10.40
2022-12-24T13:26:15.087Z,10.40
2022-12-24T13:28:45.177Z,10.40
2022-12-24T13:31:31.189Z,10.50
2022-12-24T13:34:04.296Z,10.50
2022-12-24T13:37:23.373Z,10.40
2022-12-24T13:40:18.915Z,10.40
2022-12-24T13:42:53.663Z,10.40
2022-12-24T13:45:45.749Z,10.40
2022-12-24T13:48:31.284Z,10.40
2022-12-24T13:51:06.022Z,10.50
2022-12-24T13:53:41.175Z,10.50
2022-12-24T13:56:22.553Z,10.50
2022-12-24T13:59:10.774Z,10.50
2022-12-24T14:01:45.578Z,10.50
2022-12-24T14:04:30.171Z,10.40
2022-12-24T14:07:02.396Z,10.40
2022-12-24T14:09:34.473Z,10.30
2022-12-24T14:12:33.284Z,10.20
2022-12-24T14:15:42.703Z,10.20
2022-12-24T14:18:11.881Z,10.20
2022-12-24T14:20:41.215Z,10.10
2022-12-24T14:23:21.527Z,10.10
2022-12-24T14:25:54.402Z,10.10
2022-12-24T14:28:35.171Z,10.10
2022-12-24T14:31:08.173Z,10.00
2022-12-24T14:33:37.870Z,10.00
2022-12-24T14:36:11.339Z,9.90
2022-12-24T14:38:44.178Z,9.90
2022-12-24T14:41:29.894Z,9.90
2022-12-24T14:44:08.727Z,9.90
2022-12-24T14:46:47.895Z,9.80
2022-12-24T14:49:32.656Z,9.80
2022-12-24T14:52:30.726Z,9.70
2022-12-24T14:54:58.315Z,9.70
2022-12-24T14:57:29.373Z,9.70
2022-12-24T15:00:00.212Z,9.60
2022-12-24T15:02:41.858Z,9.60
2022-12-24T15:05:14.548Z,9.60
2022-12-24T15:07:47.929Z,9.50
2022-12-24T15:10:30.614Z,9.50
2022-12-24T15:13:04.265Z,9.40
2022-12-24T15:15:33.738Z,9.30
2022-12-24T15:18:14.375Z,9.30
2022-12-24T15:20:47.246Z,9.20
2022-12-24T15:23:21.263Z,9.10
2022-12-24T15:25:50.115Z,9.10
2022-12-24T15:28:19.979Z,9.00
2022-12-24T15:31:07.160Z,8.90
2022-12-24T15:33:39.126Z,8.90
2022-12-24T15:36:09.696Z,8.80
2022-12-24T15:38:41.136Z,8.80
2022-12-24T15:41:18.536Z,8.70
2022-12-24T15:43:52.656Z,8.70
2022-12-24T15:46:23.251Z,8.60
2022-12-24T15:48:57.806Z,8.60
2022-12-24T15:51:29.487Z,8.60
2022-12-24T15:54:02.385Z,8.50
2022-12-24T15:56:35.685Z,8.50
2022-12-24T15:59:32.445Z,8.40
2022-12-24T16:02:43.202Z,8.40
2022-12-24T16:05:39.142Z,8.30
2022-12-24T16:08:30.076Z,8.30
2022-12-24T16:11:19.636Z,8.20
2022-12-24T16:14:03.954Z,8.10
2022-12-24T16:16:44.537Z,8.10
2022-12-24T16:19:23.660Z,8.10
2022-12-24T16:21:56.433Z,8.10
2022-12-24T16:24:27.367Z,8.00
2022-12-24T16:26:56.785Z,8.00
2022-12-24T16:29:27.833Z,8.00
2022-12-24T16:31:59.705Z,7.90
2022-12-24T16:34:32.499Z,7.90
2022-12-24T16:37:03.891Z,7.90
2022-12-24T16:39:35.404Z,7.80
2022-12-24T16:42:22.661Z,7.80
2022-12-24T16:44:55.763Z,7.70
2022-12-24T16:47:29.014Z,7.70
2022-12-24T16:49:59.513Z,7.60
2022-12-24T16:52:34.028Z,7.60
2022-12-24T16:55:05.821Z,7.50
2022-12-24T16:57:35.592Z,7.50
2022-12-24T17:00:06.265Z,7.40
2022-12-24T17:02:36.774Z,7.40
2022-12-24T17:05:10.151Z,7.40
2022-12-24T17:07:43.726Z,7.40
2022-12-24T17:10:15.812Z,7.40
2022-12-24T17:12:47.237Z,7.50
2022-12-24T17:15:18.234Z,7.40
2022-12-24T17:17:47.428Z,7.40
2022-12-24T17:20:24.013Z,7.30
2022-12-24T17:22:57.072Z,7.30
2022-12-24T17:25:26.172Z,7.30
2022-12-24T17:27:55.732Z,7.40
2022-12-24T17:30:27.925Z,7.30
2022-12-24T17:32:57.304Z,7.30
2022-12-24T17:35:29.152Z,7.30
2022-12-24T17:37:59.283Z,7.30
2022-12-24T17:40:28.953Z,7.30
2022-12-24T17:42:57.577Z,7.30
2022-12-24T17:45:27.596Z,7.30
2022-12-24T17:47:56.468Z,7.30
2022-12-24T17:50:25.830Z,7.20
2022-12-24T17:52:54.992Z,7.20
2022-12-24T17:55:27.468Z,7.20
2022-12-24T17:57:56.405Z,7.20
2022-12-24T18:00:33.448Z,7.20
2022-12-24T18:03:02.675Z,7.20
2022-12-24T18:05:32.821Z,7.20
2022-12-24T18:08:02.749Z,7.10
2022-12-24T18:10:33.449Z,7.10
2022-12-24T18:13:02.933Z,7.10
2022-12-24T18:15:39.502Z,7.00
2022-12-24T18:18:25.613Z,7.00
2022-12-24T18:20:57.609Z,7.00
2022-12-24T18:23:27.619Z,6.90
2022-12-24T18:26:08.914Z,6.90
2022-12-24T18:28:40.014Z,6.90
2022-12-24T18:31:20.790Z,6.80
2022-12-24T18:33:54.446Z,6.70
2022-12-24T18:36:28.968Z,6.70
2022-12-24T18:39:02.237Z,6.70
2022-12-24T18:41:46.625Z,6.70
2022-12-24T18:44:24.517Z,6.70
2022-12-24T18:46:54.516Z,6.70
2022-12-24T18:49:23.363Z,6.70
2022-12-24T18:51:52.403Z,6.70
2022-12-24T18:54:21.096Z,6.70
2022-12-24T18:56:54.161Z,6.70
2022-12-24T18:59:23.558Z,6.70
2022-12-24T19:01:55.973Z,6.70
2022-12-24T19:04:24.986Z,6.60
2022-12-24T19:06:55.237Z,6.60
2022-12-24T19:09:29.801Z,6.60
2022-12-24T19:12:00.172Z,6.60
2022-12-24T19:14:31.141Z,6.60
2022-12-24T19:17:01.333Z,6.60
2022-12-24T19:19:31.934Z,6.60
2022-12-24T19:22:00.666Z,6.60
2022-12-24T19:24:31.697Z,6.60
2022-12-24T19:27:02.477Z,6.50
2022-12-24T19:29:31.410Z,6.40
2022-12-24T19:32:02.190Z,6.40
2022-12-24T19:34:31.544Z,6.30
2022-12-24T19:37:01.085Z,6.30
2022-12-24T19:39:32.759Z,6.20
2022-12-24T19:42:04.245Z,6.20
2022-12-24T19:44:33.042Z,6.20
2022-12-24T19:47:04.434Z,6.10
2022-12-24T19:49:33.244Z,6.20
2022-12-24T19:52:03.281Z,6.20
2022-12-24T19:54:35.276Z,6.20
2022-12-24T19:57:06.284Z,6.20
2022-12-24T19:59:37.829Z,6.20
2022-12-24T20:02:06.951Z,6.20
2022-12-24T20:04:43.997Z,6.20
2022-12-24T20:07:23.170Z,6.20
2022-12-24T20:09:58.613Z,6.30
2022-12-24T20:12:29.300Z,6.20
2022-12-24T20:14:58.848Z,6.20
2022-12-24T20:17:27.726Z,6.20
2022-12-24T20:20:01.124Z,6.20
2022-12-24T20:22:30.483Z,6.20
2022-12-24T20:24:59.491Z,6.20
2022-12-24T20:27:29.716Z,6.20
2022-12-24T20:29:59.573Z,6.20
2022-12-24T20:32:31.201Z,6.30
2022-12-24T20:35:01.344Z,6.30
2022-12-24T20:37:30.048Z,6.30
2022-12-24T20:39:59.694Z,6.40
2022-12-24T20:42:32.001Z,6.40
2022-12-24T20:45:01.559Z,6.40
2022-12-24T20:47:30.557Z,6.40
2022-12-24T20:50:05.976Z,6.50
2022-12-24T20:52:37.390Z,6.50
2022-12-24T20:55:09.142Z,6.50
2022-12-24T20:57:42.361Z,6.50
2022-12-24T21:00:14.703Z,6.60
2022-12-24T21:02:44.031Z,6.60
2022-12-24T21:05:17.475Z,6.60
2022-12-24T21:07:46.884Z,6.70
2022-12-24T21:10:19.794Z,6.60
2022-12-24T21:12:59.007Z,6.70
2022-12-24T21:15:30.559Z,6.70
2022-12-24T21:18:10.380Z,6.70
2022-12-24T21:20:43.199Z,6.70
2022-12-24T21:23:12.272Z,6.80
2022-12-24T21:25:44.956Z,6.80
2022-12-24T21:28:17.784Z,6.80
2022-12-24T21:30:48.010Z,6.80
2022-12-24T21:33:19.169Z,6.80
2022-12-24T21:35:53.109Z,6.80
2022-12-24T21:38:26.565Z,6.80
2022-12-24T21:41:02.646Z,6.80
2022-12-24T21:43:34.362Z,6.90
2022-12-24T21:46:09.280Z,6.90
2022-12-24T21:49:00.637Z,6.90
2022-12-24T21:51:33.223Z,6.90
2022-12-24T21:54:19.347Z,6.90
2022-12-24T21:57:07.728Z,6.90
2022-12-24T21:59:40.887Z,7.00
2022-12-24T22:02:15.055Z,7.00
2022-12-24T22:04:45.938Z,7.00
2022-12-24T22:07:43.465Z,7.00
2022-12-24T22:10:32.329Z,7.00
2022-12-24T22:13:12.066Z,7.00
2022-12-24T22:15:51.663Z,7.10
2022-12-24T22:18:35.298Z,7.10
2022-12-24T22:21:10.622Z,7.10
2022-12-24T22:23:46.182Z,7.20
2022-12-24T22:26:20.614Z,7.10
2022-12-24T22:28:49.369Z,7.10
2022-12-24T22:31:21.612Z,7.10
2022-12-24T22:33:51.838Z,7.10
2022-12-24T22:36:27.950Z,7.10
2022-12-24T22:39:01.617Z,7.10
2022-12-24T22:41:30.812Z,7.10
2022-12-24T22:44:00.406Z,7.10
2022-12-24T22:46:33.612Z,7.10
2022-12-24T22:49:03.549Z,7.10
2022-12-24T22:51:34.101Z,7.10
2022-12-24T22:54:06.825Z,7.00
2022-12-24T22:56:59.052Z,7.00
2022-12-24T22:59:31.155Z,7.00
2022-12-24T23:02:02.308Z,7.00
2022-12-24T23:04:40.502Z,7.00
2022-12-24T23:07:13.775Z,6.90
2022-12-24T23:09:48.374Z,6.90
2022-12-24T23:12:40.766Z,6.90
2022-12-24T23:15:11.985Z,6.90
2022-12-24T23:17:49.160Z,6.80
2022-12-24T23:20:21.524Z,6.80
2022-12-24T23:22:50.804Z,6.80
2022-12-24T23:25:25.963Z,6.80
2022-12-24T23:27:59.105Z,6.70
2022-12-24T23:30:29.857Z,6.70
2022-12-24T23:33:05.105Z,6.70
2022-12-24T23:35:39.435Z,6.70
2022-12-24T23:38:11.655Z,6.70
2022-12-24T23:40:43.865Z,6.60
2022-12-24T23:43:12.699Z,6.60
2022-12-24T23:45:41.672Z,6.60
2022-12-24T23:48:14.217Z,6.60
2022-12-24T23:50:49.103Z,6.60
2022-12-24T23:53:23.510Z,6.60
2022-12-24T23:55:54.412Z,6.60
2022-12-24T23:58:23.221Z,6.60
