createdAt,value
2018-12-01T00:00:27.487Z,94967.95
2018-12-01T00:03:31.717Z,94968.87
2018-12-01T00:06:35.992Z,94962.33
2018-12-01T00:09:40.318Z,94971.40
2018-12-01T00:12:44.617Z,94971.11
2018-12-01T00:15:48.856Z,94973.74
2018-12-01T00:18:53.133Z,94972.06
2018-12-01T00:21:57.377Z,94981.55
2018-12-01T00:25:01.674Z,94975.77
2018-12-01T00:28:06.131Z,94975.73
2018-12-01T00:31:10.384Z,94975.44
2018-12-01T00:34:14.637Z,94974.42
2018-12-01T00:37:18.885Z,94974.03
2018-12-01T00:40:23.270Z,94975.77
2018-12-01T00:43:27.980Z,94980.20
2018-12-01T00:46:31.781Z,94980.52
2018-12-01T00:49:36.085Z,94984.03
2018-12-01T00:52:41.038Z,94989.41
2018-12-01T00:55:45.297Z,95000.90
2018-12-01T00:58:49.549Z,95003.49
2018-12-01T01:01:53.866Z,95010.57
2018-12-01T01:04:58.181Z,95012.35
2018-12-01T01:08:02.553Z,95012.66
2018-12-01T01:11:06.789Z,95013.63
2018-12-01T01:14:11.021Z,95021.34
2018-12-01T01:17:15.267Z,95022.06
2018-12-01T01:20:22.304Z,95026.87
2018-12-01T01:23:26.569Z,95031.09
2018-12-01T01:26:30.858Z,95028.12
2018-12-01T01:29:35.201Z,95033.20
2018-12-01T01:32:39.584Z,95032.03
2018-12-01T01:35:43.881Z,95036.76
2018-12-01T01:38:48.166Z,95034.16
2018-12-01T01:41:52.450Z,95031.78
2018-12-01T01:44:56.718Z,95029.44
2018-12-01T01:48:00.957Z,95039.89
2018-12-01T01:51:05.400Z,95038.72
2018-12-01T01:54:09.645Z,95040.42
2018-12-01T01:57:14.089Z,95038.86
2018-12-01T02:00:19.849Z,95034.95
2018-12-01T02:03:24.097Z,95037.05
2018-12-01T02:06:28.409Z,95035.94
2018-12-01T02:09:32.709Z,95033.45
2018-12-01T02:12:36.981Z,95033.88
2018-12-01T02:15:41.225Z,95035.20
2018-12-01T02:18:45.473Z,95029.69
2018-12-01T02:21:49.783Z,95037.12
2018-12-01T02:24:54.018Z,95030.22
2018-12-01T02:27:58.254Z,95030.28
2018-12-01T02:31:02.557Z,95027.16
2018-12-01T02:34:06.841Z,95021.41
2018-12-01T02:37:11.073Z,95028.52
2018-12-01T02:40:15.431Z,95029.44
2018-12-01T02:43:19.672Z,95032.39
2018-12-01T02:46:41.065Z,95026.27
2018-12-01T02:49:45.302Z,95027.12
2018-12-01T02:52:49.605Z,95034.27
2018-12-01T02:55:53.862Z,95027.02
2018-12-01T02:58:58.117Z,95029.55
2018-12-01T03:02:02.369Z,95026.80
2018-12-01T03:05:09.904Z,95023.39
2018-12-01T03:08:14.183Z,95027.34
2018-12-01T03:11:18.520Z,95029.72
2018-12-01T03:14:22.790Z,95035.05
2018-12-01T03:17:27.061Z,95033.61
2018-12-01T03:20:31.324Z,95035.11
2018-12-01T03:23:35.597Z,95034.02
2018-12-01T03:26:39.881Z,95041.75
2018-12-01T03:29:44.253Z,95038.17
2018-12-01T03:32:49.600Z,95043.34
2018-12-01T03:35:53.898Z,95048.39
2018-12-01T03:38:58.153Z,95045.94
2018-12-01T03:42:02.460Z,95055.46
2018-12-01T03:45:09.001Z,95058.66
2018-12-01T03:48:13.261Z,95051.37
2018-12-01T03:51:17.569Z,95053.46
2018-12-01T03:54:21.836Z,95050.87
2018-12-01T03:57:26.088Z,95055.59
2018-12-01T04:00:31.175Z,95058.47
2018-12-01T04:03:35.449Z,95064.90
2018-12-01T04:06:39.785Z,95065.09
2018-12-01T04:09:44.023Z,95071.13
2018-12-01T04:12:48.280Z,95064.61
2018-12-01T04:15:52.604Z,95062.73
2018-12-01T04:18:56.829Z,95071.25
2018-12-01T04:22:01.158Z,95080.05
2018-12-01T04:25:05.973Z,95076.97
2018-12-01T04:28:10.216Z,95078.82
2018-12-01T04:31:14.488Z,95083.78
2018-12-01T04:34:22.204Z,95084.84
2018-12-01T04:37:27.201Z,95093.78
2018-12-01T04:40:31.506Z,95093.26
2018-12-01T04:43:35.813Z,95095.86
2018-12-01T04:46:40.189Z,95103.24
2018-12-01T04:49:44.641Z,95103.30
2018-12-01T04:52:49.775Z,95109.75
2018-12-01T04:55:54.074Z,95103.27
2018-12-01T04:58:58.665Z,95103.41
2018-12-01T05:02:02.944Z,95098.88
2018-12-01T05:05:12.894Z,95106.69
2018-12-01T05:08:17.319Z,95100.16
2018-12-01T05:11:21.632Z,95106.31
2018-12-01T05:14:25.961Z,95111.56
2018-12-01T05:17:30.408Z,95110.25
2018-12-01T05:20:34.706Z,95105.87
2018-12-01T05:23:39.119Z,95104.28
2018-12-01T05:26:43.421Z,95111.27
2018-12-01T05:29:47.918Z,95114.15
2018-12-01T05:32:52.308Z,95109.14
2018-12-01T05:35:56.631Z,95110.38
2018-12-01T05:39:01.010Z,95107.09
2018-12-01T05:42:06.509Z,95105.97
2018-12-01T05:45:17.439Z,95111.55
2018-12-01T05:48:21.907Z,95109.20
2018-12-01T05:51:26.249Z,95106.36
2018-12-01T05:54:30.757Z,95110.06
2018-12-01T05:57:35.633Z,95120.02
2018-12-01T06:00:39.930Z,95124.27
2018-12-01T06:03:44.601Z,95117.59
2018-12-01T06:06:49.042Z,95112.97
2018-12-01T06:09:53.329Z,95131.34
2018-12-01T06:13:01.278Z,95122.61
2018-12-01T06:16:05.916Z,95126.31
2018-12-01T06:19:11.413Z,95126.26
2018-12-01T06:22:15.801Z,95128.57
2018-12-01T06:25:24.005Z,95127.78
2018-12-01T06:28:28.402Z,95136.77
2018-12-01T06:31:32.745Z,95140.94
2018-12-01T06:34:38.206Z,95142.16
2018-12-01T06:37:42.679Z,95138.19
2018-12-01T06:40:46.961Z,95144.27
2018-12-01T06:43:52.046Z,95144.52
2018-12-01T06:46:56.573Z,95143.20
2018-12-01T06:50:01.778Z,95148.47
2018-12-01T06:53:06.533Z,95152.16
2018-12-01T06:56:11.425Z,95160.19
2018-12-01T06:59:15.825Z,95169.92
2018-12-01T07:02:20.229Z,95165.45
2018-12-01T07:05:24.733Z,95168.48
2018-12-01T07:08:29.496Z,95167.55
2018-12-01T07:11:33.846Z,95172.27
2018-12-01T07:14:38.153Z,95172.28
2018-12-01T07:17:42.418Z,95175.29
2018-12-01T07:20:47.365Z,95173.79
2018-12-01T07:23:51.677Z,95177.89
2018-12-01T07:26:56.166Z,95181.03
2018-12-01T07:30:00.755Z,95180.71
2018-12-01T07:33:05.148Z,95185.31
2018-12-01T07:36:09.454Z,95189.80
2018-12-01T07:39:15.941Z,95189.70
2018-12-01T07:42:20.275Z,95192.91
2018-12-01T07:45:24.561Z,95194.34
2018-12-01T07:48:29.153Z,95194.56
2018-12-01T07:51:33.451Z,95196.46
2018-12-01T07:54:37.735Z,95201.13
2018-12-01T07:57:42.207Z,95204.38
2018-12-01T08:00:47.668Z,95200.73
2018-12-01T08:03:51.933Z,95199.81
2018-12-01T08:06:56.254Z,95204.05
2018-12-01T08:10:01.377Z,95200.13
2018-12-01T08:13:05.820Z,95202.61
2018-12-01T08:16:10.124Z,95205.09
2018-12-01T08:19:14.709Z,95202.13
2018-12-01T08:22:19.033Z,95205.22
2018-12-01T08:25:23.354Z,95203.08
2018-12-01T08:28:27.641Z,95210.45
2018-12-01T08:31:31.997Z,95209.05
2018-12-01T08:35:07.993Z,95209.35
2018-12-01T08:38:12.842Z,95214.55
2018-12-01T08:41:17.164Z,95218.57
2018-12-01T08:44:21.445Z,95217.89
2018-12-01T08:47:25.715Z,95225.61
2018-12-01T08:50:30.131Z,95225.02
2018-12-01T08:53:34.456Z,95223.16
2018-12-01T08:56:38.931Z,95229.14
2018-12-01T08:59:43.285Z,95232.95
2018-12-01T09:02:49.683Z,95236.50
2018-12-01T09:05:54.526Z,95231.69
2018-12-01T09:08:58.801Z,95231.88
2018-12-01T09:12:04.163Z,95242.86
2018-12-01T09:15:11.492Z,95250.48
2018-12-01T09:18:15.853Z,95246.48
2018-12-01T09:21:20.145Z,95246.01
2018-12-01T09:24:25.770Z,95246.36
2018-12-01T09:27:30.142Z,95250.42
2018-12-01T09:30:36.284Z,95252.84
2018-12-01T09:33:40.621Z,95250.28
2018-12-01T09:36:45.110Z,95242.95
2018-12-01T09:44:09.500Z,95242.38
2018-12-01T09:47:15.065Z,95232.38
2018-12-01T09:50:19.403Z,95222.54
2018-12-01T09:53:23.997Z,95224.49
2018-12-01T09:56:28.474Z,95212.14
2018-12-01T09:59:34.498Z,95212.17
2018-12-01T10:02:39.059Z,95209.70
2018-12-01T10:05:43.430Z,95205.20
2018-12-01T10:08:47.947Z,95197.88
2018-12-01T10:11:52.294Z,95191.70
2018-12-01T10:14:56.595Z,95193.44
2018-12-01T10:18:01.141Z,95188.11
2018-12-01T10:21:05.481Z,95186.02
2018-12-01T10:24:09.762Z,95178.66
2018-12-01T10:27:14.098Z,95173.66
2018-12-01T10:30:21.171Z,95166.53
2018-12-01T10:33:25.757Z,95156.89
2018-12-01T10:36:30.129Z,95154.19
2018-12-01T10:39:34.485Z,95158.09
2018-12-01T10:42:39.489Z,95157.76
2018-12-01T10:45:44.221Z,95144.06
2018-12-01T10:48:48.859Z,95144.78
2018-12-01T10:51:54.264Z,95137.19
2018-12-01T10:54:58.869Z,95129.61
2018-12-01T10:58:17.885Z,95128.13
2018-12-01T11:01:29.126Z,95117.98
2018-12-01T11:04:39.164Z,95116.66
2018-12-01T11:07:43.741Z,95114.19
2018-12-01T11:10:55.044Z,95111.53
2018-12-01T11:13:54.230Z,95108.52
2018-12-01T11:16:58.814Z,95105.16
2018-12-01T11:20:03.483Z,95098.55
2018-12-01T11:23:07.997Z,95099.64
2018-12-01T11:26:12.279Z,95094.17
2018-12-01T11:29:16.631Z,95092.48
2018-12-01T11:32:21.146Z,95085.98
2018-12-01T11:35:25.481Z,95080.94
2018-12-01T11:38:29.802Z,95078.59
2018-12-01T11:41:34.097Z,95076.09
2018-12-01T11:44:38.560Z,95080.14
2018-12-01T11:47:42.844Z,95080.50
2018-12-01T11:50:47.529Z,95087.20
2018-12-01T11:53:51.821Z,95077.88
2018-12-01T11:56:56.226Z,95075.73
2018-12-01T12:00:00.547Z,95073.53
2018-12-01T12:03:05.533Z,95077.84
2018-12-01T12:06:09.837Z,95077.48
2018-12-01T12:09:14.510Z,95090.84
2018-12-01T12:12:19.362Z,95086.84
2018-12-01T12:15:24.807Z,95094.76
2018-12-01T12:18:32.249Z,95089.30
2018-12-01T12:21:36.651Z,95080.33
2018-12-01T12:24:40.969Z,95071.91
2018-12-01T12:27:45.381Z,95071.30
2018-12-01T12:30:49.986Z,95069.42
2018-12-01T12:33:54.394Z,95064.00
2018-12-01T12:36:58.930Z,95069.84
2018-12-01T12:40:03.204Z,95079.41
2018-12-01T12:43:08.124Z,95080.95
2018-12-01T12:46:14.102Z,95088.14
2018-12-01T12:49:18.745Z,95094.13
2018-12-01T12:52:23.210Z,95087.67
2018-12-01T12:55:28.496Z,95094.55
2018-12-01T12:58:33.873Z,95087.95
2018-12-01T13:01:38.445Z,95084.23
2018-12-01T13:04:45.207Z,95087.89
2018-12-01T13:07:49.830Z,95091.26
2018-12-01T13:10:54.361Z,95086.69
2018-12-01T13:13:59.648Z,95093.69
2018-12-01T13:17:03.946Z,95087.45
2018-12-01T13:20:18.066Z,95078.41
2018-12-01T13:23:22.435Z,95070.07
2018-12-01T13:26:26.924Z,95073.81
2018-12-01T13:29:31.486Z,95062.59
2018-12-01T13:32:41.409Z,95066.95
2018-12-01T13:35:46.068Z,95073.78
2018-12-01T13:38:50.552Z,95082.17
2018-12-01T13:41:54.995Z,95090.52
2018-12-01T13:44:59.665Z,95082.63
2018-12-01T13:48:04.082Z,95081.35
2018-12-01T13:51:08.550Z,95076.86
2018-12-01T13:54:13.012Z,95083.37
2018-12-01T13:57:39.631Z,95080.12
2018-12-01T14:00:43.994Z,95075.98
2018-12-01T14:03:49.078Z,95084.87
2018-12-01T14:06:53.365Z,95082.48
2018-12-01T14:09:58.033Z,95088.95
2018-12-01T14:13:06.485Z,95088.89
2018-12-01T14:16:10.785Z,95093.20
2018-12-01T14:19:15.331Z,95096.28
2018-12-01T14:22:20.206Z,95097.47
2018-12-01T14:25:24.690Z,95101.29
2018-12-01T14:28:29.294Z,95103.29
2018-12-01T14:31:33.674Z,95114.08
2018-12-01T14:34:38.045Z,95110.69
2018-12-01T14:37:42.837Z,95114.13
2018-12-01T14:40:49.589Z,95108.94
2018-12-01T14:43:54.042Z,95105.75
2018-12-01T14:46:58.467Z,95100.74
2018-12-01T14:50:03.009Z,95090.66
2018-12-01T14:53:09.597Z,95085.95
2018-12-01T14:56:13.946Z,95072.34
2018-12-01T14:59:18.345Z,95060.48
2018-12-01T15:02:22.745Z,95071.02
2018-12-01T15:05:27.591Z,95064.36
2018-12-01T15:08:31.908Z,95073.62
2018-12-01T15:11:36.573Z,95069.41
2018-12-01T15:14:41.427Z,95080.40
2018-12-01T15:17:45.829Z,95078.91
2018-12-01T15:20:50.036Z,95073.25
2018-12-01T15:23:55.299Z,95066.75
2018-12-01T15:27:00.441Z,95070.81
2018-12-01T15:30:10.589Z,95075.30
2018-12-01T15:33:16.932Z,95066.25
2018-12-01T15:36:21.968Z,95061.72
2018-12-01T15:39:29.222Z,95063.45
2018-12-01T15:42:33.702Z,95063.43
2018-12-01T15:45:38.829Z,95067.69
2018-12-01T15:48:43.215Z,95054.34
2018-12-01T15:51:47.765Z,95049.52
2018-12-01T15:54:52.196Z,95049.13
2018-12-01T15:57:56.765Z,95049.16
2018-12-01T16:01:01.424Z,95043.36
2018-12-01T16:04:07.052Z,95047.30
2018-12-01T16:07:11.485Z,95042.67
2018-12-01T16:10:20.016Z,95050.40
2018-12-01T16:13:25.883Z,95048.54
2018-12-01T16:16:30.462Z,95058.25
2018-12-01T16:19:34.921Z,95053.09
2018-12-01T16:22:39.272Z,95044.72
2018-12-01T16:25:43.886Z,95049.07
2018-12-01T16:28:48.408Z,95052.70
2018-12-01T16:31:53.204Z,95056.75
2018-12-01T16:34:57.629Z,95049.32
2018-12-01T16:38:02.592Z,95052.86
2018-12-01T16:41:15.917Z,95058.98
2018-12-01T16:44:21.309Z,95054.10
2018-12-01T16:47:26.622Z,95046.83
2018-12-01T16:50:31.036Z,95047.67
2018-12-01T16:53:35.894Z,95048.73
2018-12-01T16:56:40.296Z,95055.82
2018-12-01T16:59:44.869Z,95041.45
2018-12-01T17:02:58.851Z,95045.88
2018-12-01T17:06:09.950Z,95049.28
2018-12-01T17:09:14.362Z,95045.52
2018-12-01T17:12:18.965Z,95041.55
2018-12-01T17:15:23.662Z,95042.42
2018-12-01T17:18:28.176Z,95036.29
2018-12-01T17:21:32.473Z,95036.91
2018-12-01T17:24:36.881Z,95042.49
2018-12-01T17:27:41.465Z,95036.80
2018-12-01T17:30:45.784Z,95027.18
2018-12-01T17:33:50.108Z,95029.59
2018-12-01T17:36:54.614Z,95029.86
2018-12-01T17:39:58.993Z,95024.89
2018-12-01T17:43:05.302Z,95032.95
2018-12-01T17:46:09.718Z,95030.83
2018-12-01T17:49:14.245Z,95028.66
2018-12-01T17:52:18.946Z,95023.23
2018-12-01T17:55:24.902Z,95027.45
2018-12-01T17:58:30.949Z,95026.13
2018-12-01T18:01:35.231Z,95025.85
2018-12-01T18:04:39.620Z,95018.18
2018-12-01T18:07:44.278Z,95016.60
2018-12-01T18:10:50.789Z,95023.22
2018-12-01T18:13:55.682Z,95021.54
2018-12-01T18:17:03.826Z,95020.23
2018-12-01T18:20:16.051Z,95017.88
2018-12-01T18:23:21.053Z,95013.14
2018-12-01T18:26:25.508Z,95009.31
2018-12-01T18:29:29.961Z,95008.19
2018-12-01T18:35:41.947Z,95006.69
2018-12-01T18:38:49.638Z,95007.06
2018-12-01T18:41:54.123Z,94999.72
2018-12-01T18:44:59.232Z,94995.14
2018-12-01T18:48:05.256Z,94996.52
2018-12-01T18:51:11.794Z,94989.16
2018-12-01T18:54:17.358Z,94995.36
2018-12-01T18:57:21.964Z,94997.44
2018-12-01T19:00:36.613Z,94990.95
2018-12-01T19:03:41.473Z,94992.73
2018-12-01T19:06:45.993Z,94990.55
2018-12-01T19:09:50.381Z,94992.75
2018-12-01T19:12:55.311Z,94990.93
2018-12-01T19:15:59.579Z,94990.98
2018-12-01T19:19:03.967Z,94987.52
2018-12-01T19:22:08.422Z,94985.75
2018-12-01T19:25:16.620Z,94981.30
2018-12-01T19:28:21.213Z,94977.68
2018-12-01T19:31:25.580Z,94985.06
2018-12-01T19:34:29.957Z,94982.75
2018-12-01T19:37:34.583Z,94987.94
2018-12-01T19:40:38.872Z,94979.30
2018-12-01T19:43:43.340Z,94974.95
2018-12-01T19:46:47.738Z,94974.45
2018-12-01T19:49:52.047Z,94974.28
2018-12-01T19:52:57.426Z,94972.48
2018-12-01T19:56:01.782Z,94967.26
2018-12-01T19:59:06.635Z,94966.54
2018-12-01T20:02:11.125Z,94969.13
2018-12-01T20:05:17.729Z,94963.92
2018-12-01T20:08:23.394Z,94966.02
2018-12-01T20:11:27.823Z,94959.55
2018-12-01T20:14:32.192Z,94957.98
2018-12-01T20:17:36.580Z,94960.62
2018-12-01T20:20:40.928Z,94954.87
2018-12-01T20:23:45.478Z,94944.88
2018-12-01T20:26:49.944Z,94939.12
2018-12-01T20:29:54.389Z,94938.56
2018-12-01T20:32:58.783Z,94941.63
2018-12-01T20:36:08.619Z,94930.12
2018-12-01T20:39:46.170Z,94925.19
2018-12-01T20:42:50.547Z,94925.70
2018-12-01T20:45:54.890Z,94920.55
2018-12-01T20:48:59.356Z,94913.50
2018-12-01T20:52:03.671Z,94910.92
2018-12-01T20:55:20.144Z,94910.39
2018-12-01T20:58:27.812Z,94909.84
2018-12-01T21:01:32.309Z,94905.56
2018-12-01T21:04:36.757Z,94905.09
2018-12-01T21:07:41.270Z,94906.88
2018-12-01T21:10:50.604Z,94906.31
2018-12-01T21:13:55.230Z,94906.58
2018-12-01T21:16:59.621Z,94912.89
2018-12-01T21:20:04.738Z,94908.67
2018-12-01T21:23:09.359Z,94913.94
2018-12-01T21:26:13.786Z,94909.01
2018-12-01T21:29:19.168Z,94898.82
2018-12-01T21:32:23.816Z,94895.19
2018-12-01T21:35:28.181Z,94894.06
2018-12-01T21:38:32.613Z,94903.59
2018-12-01T21:41:36.997Z,94899.52
2018-12-01T21:44:41.313Z,94899.91
2018-12-01T21:47:45.841Z,94909.80
2018-12-01T21:50:50.963Z,94908.18
2018-12-01T21:53:55.384Z,94902.09
2018-12-01T21:57:00.029Z,94904.08
2018-12-01T22:00:09.451Z,94895.69
2018-12-01T22:03:15.469Z,94896.64
2018-12-01T22:06:19.781Z,94900.23
2018-12-01T22:09:24.205Z,94888.66
2018-12-01T22:12:28.605Z,94882.59
2018-12-01T22:15:34.130Z,94886.72
2018-12-01T22:18:38.458Z,94881.48
2018-12-01T22:21:43.101Z,94880.63
2018-12-01T22:24:47.465Z,94874.66
2018-12-01T22:27:51.802Z,94877.75
2018-12-01T22:30:56.061Z,94872.52
2018-12-01T22:34:00.341Z,94872.03
2018-12-01T22:37:04.674Z,94865.48
2018-12-01T22:40:13.686Z,94860.73
2018-12-01T22:43:18.664Z,94868.29
2018-12-01T22:46:22.987Z,94866.20
2018-12-01T22:49:34.144Z,94870.86
2018-12-01T22:52:39.209Z,94858.55
2018-12-01T22:55:44.605Z,94844.85
2018-12-01T22:58:49.037Z,94847.66
2018-12-01T23:01:53.438Z,94846.59
2018-12-01T23:04:57.821Z,94840.52
2018-12-01T23:08:02.115Z,94839.47
2018-12-01T23:11:07.349Z,94826.44
2018-12-01T23:14:12.542Z,94830.89
2018-12-01T23:17:16.813Z,94831.61
2018-12-01T23:20:23.154Z,94821.38
2018-12-01T23:23:28.141Z,94810.55
2018-12-01T23:26:32.729Z,94802.61
2018-12-01T23:29:37.041Z,94806.28
2018-12-01T23:32:41.461Z,94809.21
2018-12-01T23:35:45.857Z,94803.37
2018-12-01T23:38:50.190Z,94803.63
2018-12-01T23:41:54.489Z,94804.31
2018-12-01T23:44:58.798Z,94799.44
2018-12-01T23:48:03.333Z,94791.94
2018-12-01T23:51:08.421Z,94789.84
2018-12-01T23:54:12.794Z,94785.71
2018-12-01T23:57:17.079Z,94781.00
