createdAt,value
2022-09-29T00:00:14.106Z,99670.91
2022-09-29T00:02:41.016Z,99669.16
2022-09-29T00:05:08.289Z,99669.09
2022-09-29T00:07:34.995Z,99669.09
2022-09-29T00:10:01.726Z,99669.09
2022-09-29T00:12:28.463Z,99662.84
2022-09-29T00:14:55.170Z,99662.97
2022-09-29T00:17:21.837Z,99664.53
2022-09-29T00:19:48.587Z,99667.22
2022-09-29T00:22:15.218Z,99668.31
2022-09-29T00:24:41.895Z,99670.88
2022-09-29T00:27:08.694Z,99665.53
2022-09-29T00:29:35.353Z,99670.13
2022-09-29T00:32:02.105Z,99667.13
2022-09-29T00:34:28.951Z,99664.34
2022-09-29T00:36:55.643Z,99668.00
2022-09-29T00:39:22.385Z,99662.53
2022-09-29T00:45:07.330Z,99671.44
2022-09-29T00:47:36.402Z,99664.47
2022-09-29T00:50:25.337Z,99664.41
2022-09-29T00:52:55.761Z,99655.78
2022-09-29T00:55:32.040Z,99664.63
2022-09-29T00:58:43.854Z,99663.94
2022-09-29T01:01:12.367Z,99678.16
2022-09-29T01:03:42.855Z,99668.69
2022-09-29T01:06:22.224Z,99678.66
2022-09-29T01:08:58.250Z,99680.50
2022-09-29T01:11:25.233Z,99680.59
2022-09-29T01:13:53.453Z,99685.19
2022-09-29T01:16:20.417Z,99690.66
2022-09-29T01:18:47.813Z,99686.34
2022-09-29T01:21:29.842Z,99686.41
2022-09-29T01:24:08.554Z,99686.53
2022-09-29T01:26:54.049Z,99696.44
2022-09-29T01:29:56.307Z,99704.44
2022-09-29T01:33:01.184Z,99700.09
2022-09-29T01:35:34.692Z,99711.75
2022-09-29T01:38:13.437Z,99709.09
2022-09-29T01:40:59.560Z,99708.31
2022-09-29T01:43:36.180Z,99715.38
2022-09-29T01:46:16.742Z,99710.06
2022-09-29T01:48:46.769Z,99708.38
2022-09-29T01:51:17.433Z,99704.50
2022-09-29T01:53:53.259Z,99705.41
2022-09-29T01:56:25.871Z,99707.09
2022-09-29T01:59:02.840Z,99716.72
2022-09-29T02:01:33.160Z,99709.69
2022-09-29T02:04:11.693Z,99710.47
2022-09-29T02:06:45.327Z,99708.75
2022-09-29T02:09:19.893Z,99716.59
2022-09-29T02:11:46.963Z,99713.94
2022-09-29T02:14:20.693Z,99713.03
2022-09-29T02:17:08.547Z,99716.84
2022-09-29T02:19:37.535Z,99723.06
2022-09-29T02:22:04.235Z,99730.09
2022-09-29T02:24:31.157Z,99735.09
2022-09-29T02:26:58.485Z,99735.22
2022-09-29T02:29:25.436Z,99732.81
2022-09-29T02:31:52.110Z,99727.91
2022-09-29T02:34:19.930Z,99737.75
2022-09-29T02:37:08.484Z,99738.31
2022-09-29T02:39:44.200Z,99739.97
2022-09-29T02:42:28.954Z,99736.31
2022-09-29T02:45:15.257Z,99736.00
2022-09-29T02:47:48.011Z,99732.28
2022-09-29T02:50:56.683Z,99738.59
2022-09-29T02:53:45.337Z,99739.34
2022-09-29T02:56:33.710Z,99747.03
2022-09-29T02:59:07.695Z,99743.34
2022-09-29T03:01:35.254Z,99743.78
2022-09-29T03:04:04.485Z,99737.00
2022-09-29T03:06:31.691Z,99742.13
2022-09-29T03:08:58.373Z,99747.06
2022-09-29T03:11:25.034Z,99741.66
2022-09-29T03:13:51.716Z,99739.78
2022-09-29T03:16:18.450Z,99742.31
2022-09-29T03:18:45.128Z,99745.69
2022-09-29T03:21:11.876Z,99744.75
2022-09-29T03:23:38.509Z,99743.84
2022-09-29T03:26:05.338Z,99741.31
2022-09-29T03:28:32.064Z,99745.78
2022-09-29T03:31:05.802Z,99744.81
2022-09-29T03:33:32.549Z,99744.81
2022-09-29T03:36:00.138Z,99748.28
2022-09-29T03:38:26.793Z,99746.56
2022-09-29T03:40:53.465Z,99748.38
2022-09-29T03:43:20.222Z,99748.38
2022-09-29T03:45:51.203Z,99750.06
2022-09-29T03:48:21.762Z,99744.91
2022-09-29T03:50:52.081Z,99752.69
2022-09-29T03:53:18.795Z,99754.31
2022-09-29T03:55:49.499Z,99753.47
2022-09-29T03:58:17.271Z,99757.69
2022-09-29T04:00:44.542Z,99749.72
2022-09-29T04:03:11.600Z,99754.25
2022-09-29T04:05:40.034Z,99758.91
2022-09-29T04:08:07.346Z,99760.81
2022-09-29T04:10:35.484Z,99765.69
2022-09-29T04:13:02.142Z,99769.69
2022-09-29T04:15:28.893Z,99773.91
2022-09-29T04:17:55.589Z,99772.81
2022-09-29T04:20:22.405Z,99773.69
2022-09-29T04:22:49.267Z,99773.03
2022-09-29T04:25:15.931Z,99773.75
2022-09-29T04:27:42.583Z,99777.72
2022-09-29T04:30:09.945Z,99779.97
2022-09-29T04:32:36.698Z,99776.34
2022-09-29T04:35:03.694Z,99774.53
2022-09-29T04:37:31.636Z,99781.53
2022-09-29T04:39:58.341Z,99786.88
2022-09-29T04:42:25.049Z,99784.09
2022-09-29T04:44:51.813Z,99784.34
2022-09-29T04:47:18.526Z,99783.97
2022-09-29T04:49:45.282Z,99776.88
2022-09-29T04:52:12.529Z,99791.94
2022-09-29T04:54:39.346Z,99797.88
2022-09-29T04:57:06.521Z,99794.66
2022-09-29T04:59:33.406Z,99796.56
2022-09-29T05:02:00.189Z,99798.41
2022-09-29T05:04:26.961Z,99809.47
2022-09-29T05:06:53.651Z,99806.59
2022-09-29T05:09:24.496Z,99813.50
2022-09-29T05:11:51.570Z,99812.66
2022-09-29T05:14:18.368Z,99812.34
2022-09-29T05:16:45.287Z,99809.53
2022-09-29T05:19:12.036Z,99811.47
2022-09-29T05:21:38.748Z,99813.28
2022-09-29T05:24:05.697Z,99816.69
2022-09-29T05:26:32.775Z,99806.31
2022-09-29T05:28:59.483Z,99813.84
2022-09-29T05:31:26.268Z,99809.03
2022-09-29T05:33:52.972Z,99809.69
2022-09-29T05:36:21.647Z,99821.72
2022-09-29T05:38:48.834Z,99819.78
2022-09-29T05:41:22.727Z,99817.97
2022-09-29T05:43:50.823Z,99815.38
2022-09-29T05:46:19.515Z,99820.56
2022-09-29T05:48:47.089Z,99821.19
2022-09-29T05:51:18.383Z,99824.66
2022-09-29T05:53:49.175Z,99820.34
2022-09-29T05:56:22.665Z,99824.03
2022-09-29T05:58:49.463Z,99824.88
2022-09-29T06:01:18.893Z,99824.66
2022-09-29T06:03:46.155Z,99827.25
2022-09-29T06:06:18.649Z,99821.19
2022-09-29T06:08:45.872Z,99828.03
2022-09-29T06:11:18.585Z,99835.13
2022-09-29T06:13:47.310Z,99831.66
2022-09-29T06:16:14.663Z,99829.59
2022-09-29T06:18:41.462Z,99834.25
2022-09-29T06:21:10.124Z,99842.03
2022-09-29T06:23:37.155Z,99842.63
2022-09-29T06:26:06.798Z,99841.34
2022-09-29T06:28:33.796Z,99845.59
2022-09-29T06:31:06.712Z,99847.47
2022-09-29T06:33:34.621Z,99849.41
2022-09-29T06:36:22.958Z,99844.00
2022-09-29T06:38:49.656Z,99838.91
2022-09-29T06:41:16.283Z,99847.84
2022-09-29T06:43:42.981Z,99843.94
2022-09-29T06:46:09.668Z,99850.13
2022-09-29T06:48:37.434Z,99846.66
2022-09-29T06:51:10.212Z,99851.28
2022-09-29T06:53:38.815Z,99854.06
2022-09-29T06:56:06.312Z,99859.88
2022-09-29T06:58:33.809Z,99857.19
2022-09-29T07:01:02.047Z,99857.78
2022-09-29T07:03:29.975Z,99851.31
2022-09-29T07:06:15.580Z,99857.84
2022-09-29T07:08:43.781Z,99856.13
2022-09-29T07:11:10.959Z,99859.78
2022-09-29T07:13:38.071Z,99862.38
2022-09-29T07:16:10.069Z,99861.09
2022-09-29T07:18:38.125Z,99872.31
2022-09-29T07:21:05.990Z,99867.16
2022-09-29T07:23:33.357Z,99868.41
2022-09-29T07:26:00.274Z,99864.50
2022-09-29T07:28:27.523Z,99869.31
2022-09-29T07:31:13.355Z,99875.75
2022-09-29T07:33:42.076Z,99869.31
2022-09-29T07:36:08.888Z,99869.72
2022-09-29T07:38:35.631Z,99877.94
2022-09-29T07:41:03.575Z,99883.47
2022-09-29T07:43:31.159Z,99891.00
2022-09-29T07:45:58.246Z,99884.75
2022-09-29T07:48:29.157Z,99885.00
2022-09-29T07:51:07.034Z,99893.31
2022-09-29T07:53:34.674Z,99892.09
2022-09-29T07:56:10.451Z,99899.81
2022-09-29T07:58:37.849Z,99902.41
2022-09-29T08:01:10.476Z,99893.78
2022-09-29T08:03:39.100Z,99902.03
2022-09-29T08:06:07.434Z,99904.06
2022-09-29T08:08:38.260Z,99906.44
2022-09-29T08:11:13.742Z,99908.19
2022-09-29T08:13:47.675Z,99902.63
2022-09-29T08:16:15.516Z,99911.56
2022-09-29T08:18:43.770Z,99915.81
2022-09-29T08:21:11.878Z,99921.13
2022-09-29T08:23:39.929Z,99917.09
2022-09-29T08:26:09.379Z,99914.34
2022-09-29T08:28:37.375Z,99920.78
2022-09-29T08:31:08.550Z,99917.56
2022-09-29T08:33:36.471Z,99924.41
2022-09-29T08:36:06.328Z,99915.97
2022-09-29T08:38:33.276Z,99928.53
2022-09-29T08:41:04.534Z,99924.44
2022-09-29T08:43:41.889Z,99919.81
2022-09-29T08:46:16.322Z,99933.63
2022-09-29T08:48:55.181Z,99932.16
2022-09-29T08:51:41.771Z,99939.25
2022-09-29T08:54:41.477Z,99937.81
2022-09-29T08:57:18.943Z,99930.59
2022-09-29T08:59:57.583Z,99933.84
2022-09-29T09:02:39.425Z,99942.19
2022-09-29T09:05:30.988Z,99947.59
2022-09-29T09:08:34.932Z,99941.97
2022-09-29T09:11:22.240Z,99944.69
2022-09-29T09:14:08.165Z,99937.72
2022-09-29T09:16:41.055Z,99948.94
2022-09-29T09:19:25.991Z,99942.53
2022-09-29T09:22:18.894Z,99948.47
2022-09-29T09:24:59.699Z,99945.88
2022-09-29T09:27:31.543Z,99949.38
2022-09-29T09:30:13.713Z,99951.50
2022-09-29T09:32:47.302Z,99959.19
2022-09-29T09:35:34.908Z,99954.69
2022-09-29T09:38:10.527Z,99957.38
2022-09-29T09:40:43.707Z,99953.59
2022-09-29T09:43:18.595Z,99953.28
2022-09-29T09:45:55.540Z,99957.06
2022-09-29T09:48:31.709Z,99953.16
2022-09-29T09:51:01.283Z,99954.72
2022-09-29T09:53:40.805Z,99959.84
2022-09-29T09:56:24.925Z,99954.00
2022-09-29T09:59:24.074Z,99956.00
2022-09-29T10:01:50.750Z,99958.00
2022-09-29T10:04:17.431Z,99967.88
2022-09-29T10:06:44.125Z,99962.72
2022-09-29T10:09:15.285Z,99959.97
2022-09-29T10:11:43.875Z,99955.94
2022-09-29T10:14:14.770Z,99966.63
2022-09-29T10:16:48.925Z,99970.69
2022-09-29T10:19:21.720Z,99970.94
2022-09-29T10:21:48.403Z,99957.91
2022-09-29T10:24:28.036Z,99966.34
2022-09-29T10:26:57.741Z,99960.66
2022-09-29T10:29:41.595Z,99973.44
2022-09-29T10:32:22.296Z,99972.41
2022-09-29T10:34:55.060Z,99968.00
2022-09-29T10:37:22.806Z,99976.91
2022-09-29T10:39:50.267Z,99974.09
2022-09-29T10:42:25.300Z,99971.00
2022-09-29T10:45:12.667Z,99977.66
2022-09-29T10:47:39.462Z,99974.53
2022-09-29T10:50:16.251Z,99976.66
2022-09-29T10:52:45.557Z,99973.13
2022-09-29T10:55:24.151Z,99976.91
2022-09-29T10:57:52.679Z,99979.13
2022-09-29T11:00:34.950Z,99974.81
2022-09-29T11:03:16.962Z,99977.41
2022-09-29T11:05:56.981Z,99979.25
2022-09-29T11:08:27.708Z,99985.72
2022-09-29T11:11:17.804Z,99984.38
2022-09-29T11:13:45.988Z,99986.19
2022-09-29T11:16:25.546Z,99989.47
2022-09-29T11:18:54.642Z,99986.09
2022-09-29T11:21:21.705Z,99992.22
2022-09-29T11:23:59.528Z,99992.41
2022-09-29T11:26:46.561Z,99994.09
2022-09-29T11:29:29.596Z,99988.31
2022-09-29T11:32:11.419Z,100003.25
2022-09-29T11:34:49.512Z,100001.41
2022-09-29T11:37:19.026Z,99996.09
2022-09-29T11:40:10.595Z,99990.72
2022-09-29T11:42:59.014Z,99998.94
2022-09-29T11:45:42.389Z,99999.16
2022-09-29T11:48:40.668Z,100002.38
2022-09-29T11:51:16.715Z,100006.22
2022-09-29T11:53:58.718Z,100002.03
2022-09-29T11:56:31.993Z,100004.72
2022-09-29T11:59:33.184Z,100009.81
2022-09-29T12:02:26.565Z,100008.97
2022-09-29T12:05:08.471Z,100007.78
2022-09-29T12:07:41.915Z,100006.50
2022-09-29T12:10:26.223Z,100008.97
2022-09-29T12:13:10.566Z,100017.53
2022-09-29T12:16:04.407Z,100013.97
2022-09-29T12:18:52.667Z,100012.91
2022-09-29T12:21:51.479Z,100007.84
2022-09-29T12:24:23.112Z,100013.44
2022-09-29T12:26:50.818Z,100006.56
2022-09-29T12:29:25.035Z,100012.13
2022-09-29T12:31:52.450Z,99999.38
2022-09-29T12:34:52.230Z,100013.28
2022-09-29T12:37:39.553Z,100003.59
2022-09-29T12:40:33.114Z,100006.28
2022-09-29T12:43:09.646Z,100011.97
2022-09-29T12:45:48.632Z,100011.69
2022-09-29T12:48:25.259Z,100008.66
2022-09-29T12:51:01.529Z,100011.00
2022-09-29T12:53:35.060Z,100022.00
2022-09-29T12:56:15.914Z,100014.38
2022-09-29T12:58:46.378Z,100020.13
2022-09-29T13:01:24.799Z,100014.50
2022-09-29T13:04:14.706Z,100020.78
2022-09-29T13:07:19.861Z,100015.31
2022-09-29T13:10:15.709Z,100018.09
2022-09-29T13:13:17.689Z,100022.09
2022-09-29T13:16:02.151Z,100022.59
2022-09-29T13:19:18.331Z,100024.91
2022-09-29T13:22:21.321Z,100031.00
2022-09-29T13:24:52.231Z,100035.50
2022-09-29T13:27:27.206Z,100027.63
2022-09-29T13:29:56.384Z,100029.72
2022-09-29T13:32:23.980Z,100032.28
2022-09-29T13:34:55.730Z,100035.50
2022-09-29T13:37:24.523Z,100030.69
2022-09-29T13:40:09.106Z,100035.53
2022-09-29T13:42:43.571Z,100037.28
2022-09-29T13:45:20.428Z,100041.59
2022-09-29T13:47:49.700Z,100038.06
2022-09-29T13:50:42.878Z,100032.91
2022-09-29T13:53:22.110Z,100037.22
2022-09-29T13:55:56.565Z,100034.47
2022-09-29T13:58:27.015Z,100045.75
2022-09-29T14:00:55.520Z,100040.13
2022-09-29T14:03:25.731Z,100041.88
2022-09-29T14:05:57.710Z,100040.88
2022-09-29T14:08:29.948Z,100044.47
2022-09-29T14:11:20.414Z,100052.38
2022-09-29T14:13:57.907Z,100050.44
2022-09-29T14:16:24.611Z,100059.53
2022-09-29T14:18:57.293Z,100055.72
2022-09-29T14:21:48.925Z,100060.50
2022-09-29T14:24:34.371Z,100059.81
2022-09-29T14:27:32.844Z,100070.06
2022-09-29T14:30:20.383Z,100062.69
2022-09-29T14:32:56.767Z,100075.69
2022-09-29T14:35:27.926Z,100068.97
2022-09-29T14:37:59.324Z,100074.59
2022-09-29T14:40:29.499Z,100070.81
2022-09-29T14:43:26.978Z,100071.31
2022-09-29T14:46:34.346Z,100077.38
2022-09-29T14:50:02.738Z,100083.78
2022-09-29T14:52:38.825Z,100080.09
2022-09-29T14:55:34.451Z,100079.63
2022-09-29T14:58:04.241Z,100090.28
2022-09-29T15:00:44.500Z,100087.91
2022-09-29T15:03:27.537Z,100095.56
2022-09-29T15:06:14.647Z,100086.34
2022-09-29T15:08:42.872Z,100089.44
2022-09-29T15:11:38.285Z,100090.47
2022-09-29T15:14:22.603Z,100091.47
2022-09-29T15:16:57.505Z,100084.25
2022-09-29T15:20:01.256Z,100085.59
2022-09-29T15:22:54.525Z,100086.84
2022-09-29T15:25:42.049Z,100098.25
2022-09-29T15:28:22.871Z,100100.06
2022-09-29T15:30:51.012Z,100100.19
2022-09-29T15:33:21.818Z,100100.09
2022-09-29T15:36:13.624Z,100102.69
2022-09-29T15:38:40.693Z,100096.00
2022-09-29T15:41:15.065Z,100102.81
2022-09-29T15:43:54.383Z,100101.47
2022-09-29T15:46:23.719Z,100101.97
2022-09-29T15:49:26.655Z,100110.03
2022-09-29T15:52:07.547Z,100110.03
2022-09-29T15:54:45.112Z,100107.53
2022-09-29T15:57:43.850Z,100108.13
2022-09-29T16:00:22.910Z,100106.00
2022-09-29T16:02:52.269Z,100117.13
2022-09-29T16:05:22.307Z,100117.50
2022-09-29T16:07:53.047Z,100110.88
2022-09-29T16:10:21.958Z,100112.41
2022-09-29T16:12:54.088Z,100111.84
2022-09-29T16:15:33.136Z,100121.31
2022-09-29T16:18:02.765Z,100120.06
2022-09-29T16:20:34.085Z,100124.13
2022-09-29T16:23:15.934Z,100124.63
2022-09-29T16:25:42.598Z,100128.72
2022-09-29T16:28:29.608Z,100137.19
2022-09-29T16:31:03.278Z,100140.44
2022-09-29T16:33:30.078Z,100151.59
2022-09-29T16:36:02.211Z,100153.00
2022-09-29T16:38:35.866Z,100149.84
2022-09-29T16:41:09.701Z,100153.84
2022-09-29T16:43:37.726Z,100158.78
2022-09-29T16:46:06.963Z,100157.56
2022-09-29T16:48:38.806Z,100166.91
2022-09-29T16:51:38.074Z,100168.28
2022-09-29T16:54:05.719Z,100176.06
2022-09-29T16:56:35.461Z,100187.16
2022-09-29T16:59:17.293Z,100192.09
2022-09-29T17:01:46.430Z,100192.50
2022-09-29T17:04:13.590Z,100194.78
2022-09-29T17:06:45.775Z,100207.63
2022-09-29T17:09:19.267Z,100207.97
2022-09-29T17:11:48.700Z,100218.19
2022-09-29T17:14:17.239Z,100222.22
2022-09-29T17:16:44.894Z,100226.03
2022-09-29T17:19:12.325Z,100226.34
2022-09-29T17:21:39.339Z,100236.41
2022-09-29T17:24:06.338Z,100233.09
2022-09-29T17:26:57.971Z,100230.81
2022-09-29T17:29:24.983Z,100238.41
2022-09-29T17:31:52.139Z,100239.69
2022-09-29T17:34:23.105Z,100245.34
2022-09-29T17:36:50.017Z,100249.16
2022-09-29T17:39:16.722Z,100249.47
2022-09-29T17:41:45.985Z,100255.00
2022-09-29T17:44:13.337Z,100250.75
2022-09-29T17:46:40.054Z,100254.53
2022-09-29T17:49:11.753Z,100253.88
2022-09-29T17:51:38.841Z,100257.56
2022-09-29T17:54:05.548Z,100251.59
2022-09-29T17:56:37.510Z,100264.28
2022-09-29T17:59:06.086Z,100261.94
2022-09-29T18:01:34.548Z,100262.97
2022-09-29T18:04:04.318Z,100268.53
2022-09-29T18:06:32.723Z,100274.00
2022-09-29T18:08:59.981Z,100274.16
2022-09-29T18:11:27.029Z,100270.88
2022-09-29T18:13:53.889Z,100278.91
2022-09-29T18:16:22.781Z,100278.16
2022-09-29T18:18:55.480Z,100284.56
2022-09-29T18:21:25.147Z,100278.53
2022-09-29T18:23:51.971Z,100281.38
2022-09-29T18:26:18.912Z,100281.53
2022-09-29T18:28:48.460Z,100286.09
2022-09-29T18:31:23.656Z,100285.38
2022-09-29T18:33:50.513Z,100289.13
2022-09-29T18:36:17.320Z,100285.66
2022-09-29T18:38:44.077Z,100289.44
2022-09-29T18:41:16.274Z,100289.59
2022-09-29T18:43:43.018Z,100291.59
2022-09-29T18:46:09.890Z,100288.19
2022-09-29T18:48:36.766Z,100291.06
2022-09-29T18:51:03.752Z,100285.84
2022-09-29T18:53:30.776Z,100284.25
2022-09-29T18:56:01.238Z,100284.44
2022-09-29T18:58:27.954Z,100282.84
2022-09-29T19:00:55.682Z,100291.06
2022-09-29T19:03:24.495Z,100294.69
2022-09-29T19:05:51.445Z,100295.69
2022-09-29T19:08:19.253Z,100291.44
2022-09-29T19:10:54.794Z,100286.31
2022-09-29T19:13:22.309Z,100296.22
2022-09-29T19:15:49.407Z,100295.47
2022-09-29T19:18:23.776Z,100298.25
2022-09-29T19:20:56.051Z,100309.06
2022-09-29T19:23:24.108Z,100309.16
2022-09-29T19:25:51.667Z,100311.97
2022-09-29T19:28:21.336Z,100310.34
2022-09-29T19:30:48.734Z,100307.81
2022-09-29T19:33:18.925Z,100312.38
2022-09-29T19:35:48.550Z,100313.38
2022-09-29T19:38:15.656Z,100313.53
2022-09-29T19:40:43.583Z,100311.78
2022-09-29T19:43:12.821Z,100312.78
2022-09-29T19:45:39.986Z,100309.31
2022-09-29T19:48:08.499Z,100315.69
2022-09-29T19:50:54.009Z,100322.06
2022-09-29T19:53:21.139Z,100315.97
2022-09-29T19:55:48.218Z,100316.84
2022-09-29T19:58:14.903Z,100319.56
2022-09-29T20:00:41.557Z,100322.25
2022-09-29T20:03:09.399Z,100323.22
2022-09-29T20:05:36.748Z,100333.06
2022-09-29T20:08:03.933Z,100337.56
2022-09-29T20:10:30.715Z,100339.38
2022-09-29T20:12:57.742Z,100339.47
2022-09-29T20:15:25.161Z,100348.50
2022-09-29T20:17:52.219Z,100345.84
2022-09-29T20:20:22.410Z,100352.16
2022-09-29T20:22:49.412Z,100351.34
2022-09-29T20:25:16.633Z,100352.44
2022-09-29T20:27:43.345Z,100354.34
2022-09-29T20:30:10.365Z,100363.38
2022-09-29T20:32:37.104Z,100363.44
2022-09-29T20:35:04.300Z,100366.22
2022-09-29T20:37:31.015Z,100363.63
2022-09-29T20:39:58.107Z,100361.97
2022-09-29T20:42:25.125Z,100373.59
2022-09-29T20:44:56.334Z,100379.88
2022-09-29T20:47:25.172Z,100366.84
2022-09-29T20:49:55.246Z,100373.97
2022-09-29T20:52:24.898Z,100382.06
2022-09-29T20:54:51.681Z,100387.47
2022-09-29T20:57:18.382Z,100389.38
2022-09-29T20:59:45.171Z,100398.34
2022-09-29T21:02:13.386Z,100394.91
2022-09-29T21:04:40.729Z,100403.03
2022-09-29T21:07:27.343Z,100393.34
2022-09-29T21:09:54.017Z,100398.78
2022-09-29T21:12:20.834Z,100401.47
2022-09-29T21:14:47.648Z,100399.81
2022-09-29T21:17:14.292Z,100400.66
2022-09-29T21:19:41.011Z,100404.34
2022-09-29T21:22:07.852Z,100410.66
2022-09-29T21:24:37.908Z,100411.59
2022-09-29T21:27:06.110Z,100407.25
2022-09-29T21:29:32.791Z,100422.44
2022-09-29T21:31:59.560Z,100424.25
2022-09-29T21:34:26.445Z,100427.88
2022-09-29T21:36:53.105Z,100428.91
2022-09-29T21:39:19.837Z,100432.50
2022-09-29T21:41:46.805Z,100427.34
2022-09-29T21:44:16.231Z,100428.22
2022-09-29T21:46:44.023Z,100431.03
2022-09-29T21:49:12.320Z,100440.84
2022-09-29T21:51:41.316Z,100433.91
2022-09-29T21:54:12.470Z,100442.78
2022-09-29T21:56:40.935Z,100441.94
2022-09-29T21:59:08.567Z,100438.56
2022-09-29T22:01:35.599Z,100439.50
2022-09-29T22:04:02.627Z,100437.81
2022-09-29T22:06:32.157Z,100444.09
2022-09-29T22:08:59.662Z,100446.88
2022-09-29T22:11:28.808Z,100452.31
2022-09-29T22:13:57.527Z,100457.66
2022-09-29T22:16:26.663Z,100459.50
2022-09-29T22:19:18.333Z,100460.53
2022-09-29T22:21:40.723Z,100461.47
2022-09-29T22:24:07.495Z,100456.22
2022-09-29T22:26:34.174Z,100460.69
2022-09-29T22:29:02.902Z,100460.78
2022-09-29T22:31:30.599Z,100459.91
2022-09-29T22:34:00.219Z,100460.88
2022-09-29T22:36:28.423Z,100472.41
2022-09-29T22:38:55.295Z,100442.00
2022-09-29T22:41:24.260Z,100465.44
2022-09-29T22:43:53.114Z,100461.19
2022-09-29T22:46:21.027Z,100470.09
2022-09-29T22:48:47.712Z,100471.94
2022-09-29T22:51:14.718Z,100472.00
2022-09-29T22:53:41.705Z,100476.47
2022-09-29T22:56:14.510Z,100474.78
2022-09-29T22:58:42.050Z,100476.69
2022-09-29T23:01:15.365Z,100475.88
2022-09-29T23:03:44.251Z,100482.97
2022-09-29T23:06:11.373Z,100482.06
2022-09-29T23:08:38.707Z,100482.06
2022-09-29T23:11:08.104Z,100487.41
2022-09-29T23:13:39.616Z,100488.34
2022-09-29T23:16:12.000Z,100495.56
2022-09-29T23:18:44.840Z,100489.44
2022-09-29T23:21:19.983Z,100490.34
2022-09-29T23:23:47.827Z,100490.44
2022-09-29T23:26:15.012Z,100492.25
2022-09-29T23:28:41.722Z,100494.00
2022-09-29T23:31:08.841Z,100493.25
2022-09-29T23:33:35.798Z,100495.09
2022-09-29T23:36:07.604Z,100492.56
2022-09-29T23:38:52.868Z,100495.19
2022-09-29T23:41:20.050Z,100497.00
2022-09-29T23:43:46.872Z,100499.66
2022-09-29T23:46:13.649Z,100507.63
2022-09-29T23:48:40.508Z,100497.03
2022-09-29T23:51:08.750Z,100497.97
2022-09-29T23:53:35.787Z,100499.78
2022-09-29T23:56:02.669Z,100507.81
2022-09-29T23:58:29.522Z,100506.13
