createdAt,value
2022-12-01T00:01:22.654Z,96.70
2022-12-01T00:03:50.274Z,104.25
2022-12-01T00:06:21.749Z,91.55
2022-12-01T00:09:09.552Z,83.43
2022-12-01T00:11:38.650Z,93.15
2022-12-01T00:14:06.730Z,87.43
2022-12-01T00:16:34.821Z,92.05
2022-12-01T00:19:02.310Z,100.50
2022-12-01T00:21:29.845Z,90.82
2022-12-01T00:23:58.605Z,88.47
2022-12-01T00:26:27.479Z,96.82
2022-12-01T00:28:59.470Z,89.10
2022-12-01T00:31:27.710Z,94.82
2022-12-01T00:33:55.531Z,88.97
2022-12-01T00:36:23.803Z,98.03
2022-12-01T00:38:57.534Z,95.35
2022-12-01T00:41:25.844Z,90.57
2022-12-01T00:43:53.435Z,94.35
2022-12-01T00:46:21.216Z,94.20
2022-12-01T00:48:49.981Z,89.60
2022-12-01T00:51:17.576Z,96.32
2022-12-01T00:53:45.982Z,92.30
2022-12-01T00:56:13.574Z,101.10
2022-12-01T00:58:41.026Z,90.80
2022-12-01T01:01:08.624Z,93.05
2022-12-01T01:03:36.323Z,89.93
2022-12-01T01:06:08.906Z,97.30
2022-12-01T01:08:37.127Z,88.32
2022-12-01T01:11:05.449Z,85.57
2022-12-01T01:13:33.428Z,84.20
2022-12-01T01:16:03.561Z,73.80
2022-12-01T01:18:31.130Z,75.90
2022-12-01T01:21:04.821Z,86.97
2022-12-01T01:23:32.675Z,75.80
2022-12-01T01:26:05.199Z,76.20
2022-12-01T01:28:33.123Z,75.65
2022-12-01T01:31:04.485Z,74.00
2022-12-01T01:33:32.254Z,76.88
2022-12-01T01:36:00.685Z,70.97
2022-12-01T01:38:28.914Z,65.85
2022-12-01T01:40:56.632Z,57.42
2022-12-01T01:43:53.089Z,53.67
2022-12-01T01:46:23.822Z,65.45
2022-12-01T01:48:56.737Z,67.87
2022-12-01T01:51:33.358Z,59.80
2022-12-01T01:54:06.626Z,47.72
2022-12-01T01:56:36.457Z,62.13
2022-12-01T01:59:04.586Z,60.83
2022-12-01T02:01:32.475Z,56.83
2022-12-01T02:04:01.119Z,57.30
2022-12-01T02:06:29.961Z,56.28
2022-12-01T02:08:57.473Z,59.42
2022-12-01T02:11:48.656Z,64.75
2022-12-01T02:14:31.697Z,65.05
2022-12-01T02:17:20.479Z,77.18
2022-12-01T02:20:10.322Z,69.00
2022-12-01T02:23:15.114Z,75.93
2022-12-01T02:25:56.079Z,83.05
2022-12-01T02:28:49.928Z,80.07
2022-12-01T02:31:38.595Z,82.72
2022-12-01T02:34:22.616Z,77.35
2022-12-01T02:36:58.960Z,88.25
2022-12-01T02:39:47.299Z,79.65
2022-12-01T02:42:43.245Z,77.70
2022-12-01T02:45:16.902Z,85.55
2022-12-01T02:47:46.028Z,92.90
2022-12-01T02:50:13.772Z,92.43
2022-12-01T02:52:42.449Z,86.55
2022-12-01T02:55:10.022Z,86.00
2022-12-01T02:57:37.542Z,85.15
2022-12-01T03:00:06.697Z,93.05
2022-12-01T03:03:03.660Z,93.15
2022-12-01T03:05:40.525Z,90.55
2022-12-01T03:08:20.346Z,101.25
2022-12-01T03:10:57.027Z,88.97
2022-12-01T03:13:27.576Z,83.68
2022-12-01T03:15:58.119Z,76.88
2022-12-01T03:18:49.247Z,71.72
2022-12-01T03:21:29.096Z,83.10
2022-12-01T03:24:02.454Z,74.45
2022-12-01T03:26:32.653Z,73.13
2022-12-01T03:29:07.721Z,74.78
2022-12-01T03:31:41.003Z,81.35
2022-12-01T03:34:16.314Z,81.05
2022-12-01T03:36:51.593Z,81.03
2022-12-01T03:39:24.841Z,77.78
2022-12-01T03:42:00.628Z,54.95
2022-12-01T03:44:39.948Z,69.13
2022-12-01T03:47:12.784Z,61.22
2022-12-01T03:49:41.365Z,65.45
2022-12-01T03:52:42.003Z,62.60
2022-12-01T03:55:14.324Z,62.65
2022-12-01T03:57:48.220Z,60.65
2022-12-01T04:00:17.033Z,65.13
2022-12-01T04:02:45.048Z,64.53
2022-12-01T04:05:13.272Z,63.20
2022-12-01T04:07:41.109Z,62.50
2022-12-01T04:10:09.161Z,80.93
2022-12-01T04:12:36.717Z,71.70
2022-12-01T04:15:08.194Z,72.35
2022-12-01T04:17:36.282Z,71.28
2022-12-01T04:20:06.611Z,69.70
2022-12-01T04:22:34.298Z,75.68
2022-12-01T04:25:02.220Z,70.47
2022-12-01T04:27:29.837Z,62.53
2022-12-01T04:29:57.359Z,73.38
2022-12-01T04:32:25.252Z,54.90
2022-12-01T04:34:53.181Z,62.58
2022-12-01T04:37:20.988Z,57.55
2022-12-01T04:39:48.701Z,65.45
2022-12-01T04:42:16.518Z,60.30
2022-12-01T04:44:44.024Z,60.33
2022-12-01T04:47:11.582Z,63.88
2022-12-01T04:49:39.152Z,65.35
2022-12-01T04:52:07.569Z,70.72
2022-12-01T04:54:35.199Z,67.05
2022-12-01T04:57:02.826Z,64.40
2022-12-01T04:59:30.381Z,63.85
2022-12-01T05:01:58.131Z,70.70
2022-12-01T05:04:25.779Z,68.15
2022-12-01T05:06:55.210Z,65.80
2022-12-01T05:09:23.051Z,71.53
2022-12-01T05:11:50.620Z,64.68
2022-12-01T05:14:18.138Z,58.92
2022-12-01T05:16:45.795Z,51.25
2022-12-01T05:19:31.811Z,47.72
2022-12-01T05:21:59.414Z,49.35
2022-12-01T05:24:27.044Z,56.53
2022-12-01T05:26:54.563Z,53.33
2022-12-01T05:29:22.115Z,56.08
2022-12-01T05:31:49.721Z,60.42
2022-12-01T05:34:17.371Z,56.78
2022-12-01T05:36:44.940Z,65.15
2022-12-01T05:39:12.471Z,59.40
2022-12-01T05:41:40.049Z,60.53
2022-12-01T05:44:07.584Z,55.22
2022-12-01T05:46:35.141Z,55.83
2022-12-01T05:49:02.632Z,60.95
2022-12-01T05:51:30.292Z,57.35
2022-12-01T05:53:59.822Z,58.03
2022-12-01T05:56:27.503Z,58.25
2022-12-01T05:58:55.076Z,56.42
2022-12-01T06:01:22.982Z,60.80
2022-12-01T06:03:50.593Z,67.03
2022-12-01T06:06:18.511Z,61.03
2022-12-01T06:08:46.112Z,60.50
2022-12-01T06:11:13.943Z,63.08
2022-12-01T06:13:41.478Z,59.17
2022-12-01T06:16:09.055Z,60.72
2022-12-01T06:18:38.752Z,65.72
2022-12-01T06:21:07.178Z,58.55
2022-12-01T06:23:35.628Z,58.45
2022-12-01T06:26:03.318Z,60.88
2022-12-01T06:28:31.039Z,60.75
2022-12-01T06:31:03.201Z,60.45
2022-12-01T06:33:32.015Z,65.70
2022-12-01T06:36:01.484Z,56.38
2022-12-01T06:38:34.267Z,56.20
2022-12-01T06:41:02.484Z,57.38
2022-12-01T06:43:30.329Z,57.05
2022-12-01T06:46:01.920Z,57.58
2022-12-01T06:48:31.231Z,55.42
2022-12-01T06:51:00.191Z,56.55
2022-12-01T06:53:29.225Z,60.88
2022-12-01T06:56:01.309Z,72.47
2022-12-01T06:58:29.195Z,63.80
2022-12-01T07:00:58.722Z,60.33
2022-12-01T07:03:26.994Z,64.50
2022-12-01T07:06:01.840Z,66.63
2022-12-01T07:08:30.975Z,66.63
2022-12-01T07:11:03.851Z,75.45
2022-12-01T07:13:33.886Z,74.03
2022-12-01T07:16:03.351Z,64.07
2022-12-01T07:18:32.200Z,61.90
2022-12-01T07:21:05.004Z,51.42
2022-12-01T07:23:32.622Z,52.83
2022-12-01T07:26:06.048Z,53.00
2022-12-01T07:28:34.097Z,54.80
2022-12-01T07:31:09.502Z,58.97
2022-12-01T07:33:37.251Z,51.22
2022-12-01T07:36:05.539Z,50.85
2022-12-01T07:38:34.200Z,51.53
2022-12-01T07:41:03.682Z,50.90
2022-12-01T07:43:32.631Z,51.60
2022-12-01T07:46:18.796Z,49.55
2022-12-01T07:48:49.848Z,53.20
2022-12-01T07:51:26.311Z,61.20
2022-12-01T07:53:54.691Z,58.08
2022-12-01T07:56:23.345Z,55.50
2022-12-01T07:58:51.420Z,55.83
2022-12-01T08:01:23.835Z,54.58
2022-12-01T08:03:54.499Z,55.42
2022-12-01T08:06:23.488Z,49.03
2022-12-01T08:08:51.069Z,57.97
2022-12-01T08:11:29.941Z,47.05
2022-12-01T08:13:58.434Z,50.45
2022-12-01T08:16:26.003Z,56.15
2022-12-01T08:18:53.732Z,52.08
2022-12-01T08:21:23.212Z,46.92
2022-12-01T08:23:56.047Z,50.15
2022-12-01T08:26:25.025Z,43.83
2022-12-01T08:28:52.701Z,51.92
2022-12-01T08:31:31.091Z,53.92
2022-12-01T08:33:59.148Z,55.85
2022-12-01T08:36:26.788Z,58.22
2022-12-01T08:38:56.052Z,43.50
2022-12-01T08:41:24.751Z,48.28
2022-12-01T08:44:00.733Z,45.55
2022-12-01T08:46:34.083Z,54.22
2022-12-01T08:49:03.700Z,53.75
2022-12-01T08:51:31.740Z,48.17
2022-12-01T08:54:00.555Z,50.67
2022-12-01T08:56:37.272Z,63.45
2022-12-01T08:59:05.640Z,60.70
2022-12-01T09:01:33.638Z,55.28
2022-12-01T09:04:06.491Z,61.28
2022-12-01T09:06:43.529Z,59.42
2022-12-01T09:09:16.428Z,60.60
2022-12-01T09:11:45.219Z,58.00
2022-12-01T09:14:14.462Z,60.75
2022-12-01T09:16:43.589Z,49.17
2022-12-01T09:19:13.239Z,52.92
2022-12-01T09:21:43.341Z,52.33
2022-12-01T09:24:12.832Z,51.20
2022-12-01T09:26:41.218Z,55.58
2022-12-01T09:29:10.921Z,50.30
2022-12-01T09:31:38.716Z,51.60
2022-12-01T09:34:08.936Z,52.70
2022-12-01T09:36:37.479Z,59.15
2022-12-01T09:39:11.663Z,51.30
2022-12-01T09:41:46.026Z,55.63
2022-12-01T09:44:47.858Z,61.55
2022-12-01T09:47:24.400Z,51.75
2022-12-01T09:50:01.568Z,66.30
2022-12-01T09:52:47.264Z,57.10
2022-12-01T09:55:21.037Z,55.28
2022-12-01T09:57:50.700Z,57.72
2022-12-01T10:00:42.341Z,55.67
2022-12-01T10:03:15.693Z,48.85
2022-12-01T10:06:25.341Z,55.67
2022-12-01T10:08:44.122Z,59.50
2022-12-01T10:11:34.505Z,59.53
2022-12-01T10:14:04.107Z,55.90
2022-12-01T10:16:46.784Z,48.92
2022-12-01T10:19:52.972Z,60.42
2022-12-01T10:22:39.742Z,54.88
2022-12-01T10:25:25.430Z,63.58
2022-12-01T10:28:10.844Z,59.40
2022-12-01T10:30:49.201Z,64.28
2022-12-01T10:33:31.072Z,57.55
2022-12-01T10:35:58.825Z,59.65
2022-12-01T10:38:30.189Z,65.22
2022-12-01T10:41:01.141Z,67.63
2022-12-01T10:43:37.135Z,63.00
2022-12-01T10:46:19.672Z,62.28
2022-12-01T10:48:58.760Z,65.55
2022-12-01T10:51:28.037Z,65.88
2022-12-01T10:54:06.290Z,63.35
2022-12-01T10:56:34.775Z,63.80
2022-12-01T10:59:30.641Z,55.72
2022-12-01T11:01:59.786Z,65.85
2022-12-01T11:04:31.678Z,52.85
2022-12-01T11:09:29.172Z,58.85
2022-12-01T11:12:04.585Z,66.35
2022-12-01T11:14:51.594Z,62.00
2022-12-01T11:17:38.622Z,55.75
2022-12-01T11:20:30.637Z,62.90
2022-12-01T11:23:21.804Z,59.88
2022-12-01T11:26:12.724Z,60.93
2022-12-01T11:29:21.853Z,58.05
2022-12-01T11:31:51.285Z,53.97
2022-12-01T11:34:24.859Z,51.58
2022-12-01T11:36:56.544Z,54.38
2022-12-01T11:42:00.409Z,62.15
2022-12-01T11:44:50.155Z,64.53
2022-12-01T11:47:23.705Z,60.35
2022-12-01T11:49:54.999Z,52.67
2022-12-01T11:52:23.931Z,51.17
2022-12-01T11:54:59.296Z,56.33
2022-12-01T11:57:34.531Z,55.47
2022-12-01T12:00:14.284Z,50.92
2022-12-01T12:02:53.734Z,51.10
2022-12-01T12:05:49.211Z,51.08
2022-12-01T12:08:23.185Z,52.15
2022-12-01T12:11:15.037Z,60.33
2022-12-01T12:16:31.916Z,59.88
2022-12-01T12:19:17.521Z,59.83
2022-12-01T12:22:03.641Z,56.30
2022-12-01T12:24:41.403Z,56.47
2022-12-01T12:27:20.490Z,56.45
2022-12-01T12:30:20.421Z,65.40
2022-12-01T12:33:02.317Z,53.63
2022-12-01T12:35:50.462Z,53.35
2022-12-01T12:38:39.364Z,59.50
2022-12-01T12:41:09.824Z,59.70
2022-12-01T12:43:50.397Z,59.28
2022-12-01T12:46:32.975Z,56.40
2022-12-01T12:49:22.600Z,59.90
2022-12-01T12:52:08.714Z,68.95
2022-12-01T12:54:55.044Z,58.00
2022-12-01T12:57:43.667Z,67.60
2022-12-01T13:00:24.901Z,69.22
2022-12-01T13:03:33.658Z,60.25
2022-12-01T13:06:14.709Z,68.45
2022-12-01T13:08:53.184Z,61.80
2022-12-01T13:11:29.393Z,67.80
2022-12-01T13:14:15.864Z,58.92
2022-12-01T13:16:47.648Z,64.38
2022-12-01T13:19:27.704Z,62.50
2022-12-01T13:21:56.342Z,57.42
2022-12-01T13:24:30.081Z,65.72
2022-12-01T13:27:13.222Z,65.25
2022-12-01T13:30:22.256Z,62.42
2022-12-01T13:32:57.664Z,64.55
2022-12-01T13:35:36.867Z,64.10
2022-12-01T13:38:22.944Z,66.68
2022-12-01T13:41:33.297Z,61.00
2022-12-01T13:44:25.593Z,66.80
2022-12-01T13:47:09.949Z,64.80
2022-12-01T13:49:49.401Z,69.40
2022-12-01T13:52:17.105Z,65.82
2022-12-01T13:55:13.841Z,69.80
2022-12-01T13:57:49.632Z,64.78
2022-12-01T14:00:34.638Z,58.20
2022-12-01T14:03:17.471Z,59.28
2022-12-01T14:06:05.579Z,62.13
2022-12-01T14:08:48.929Z,63.72
2022-12-01T14:11:19.453Z,66.32
2022-12-01T14:14:02.089Z,72.80
2022-12-01T14:16:54.028Z,65.43
2022-12-01T14:19:40.636Z,58.17
2022-12-01T14:22:33.241Z,63.97
2022-12-01T14:25:01.951Z,68.18
2022-12-01T14:27:43.585Z,65.97
2022-12-01T14:30:39.307Z,58.72
2022-12-01T14:33:44.932Z,59.22
2022-12-01T14:36:18.242Z,59.53
2022-12-01T14:38:47.250Z,63.05
2022-12-01T14:41:38.392Z,61.03
2022-12-01T14:44:11.493Z,57.08
2022-12-01T14:46:56.550Z,60.65
2022-12-01T14:49:28.348Z,54.33
2022-12-01T14:54:49.952Z,57.55
2022-12-01T14:57:22.598Z,60.05
2022-12-01T15:00:20.203Z,63.50
2022-12-01T15:02:50.993Z,59.42
2022-12-01T15:05:21.878Z,61.27
2022-12-01T15:07:54.306Z,54.50
2022-12-01T15:10:37.115Z,55.10
2022-12-01T15:13:21.900Z,55.00
2022-12-01T15:16:01.011Z,59.58
2022-12-01T15:18:32.891Z,60.67
2022-12-01T15:21:10.113Z,60.38
2022-12-01T15:23:52.686Z,62.50
2022-12-01T15:26:22.020Z,59.00
2022-12-01T15:28:49.865Z,61.33
2022-12-01T15:31:17.839Z,65.05
2022-12-01T15:33:52.036Z,79.10
2022-12-01T15:36:19.684Z,62.83
2022-12-01T15:38:48.405Z,60.03
2022-12-01T15:41:30.556Z,56.92
2022-12-01T15:44:01.937Z,65.70
2022-12-01T15:46:32.239Z,66.95
2022-12-01T15:49:16.592Z,60.78
2022-12-01T15:51:44.685Z,58.70
2022-12-01T15:54:25.210Z,58.63
2022-12-01T15:56:59.089Z,55.15
2022-12-01T15:59:41.635Z,59.05
2022-12-01T16:02:32.470Z,56.70
2022-12-01T16:05:02.878Z,62.95
2022-12-01T16:08:04.592Z,59.53
2022-12-01T16:10:33.550Z,62.22
2022-12-01T16:13:40.265Z,65.82
2022-12-01T16:16:26.333Z,57.88
2022-12-01T16:18:59.885Z,64.50
2022-12-01T16:21:28.940Z,70.07
2022-12-01T16:24:05.407Z,67.00
2022-12-01T16:26:34.097Z,67.55
2022-12-01T16:29:01.746Z,69.80
2022-12-01T16:31:29.508Z,64.10
2022-12-01T16:34:09.816Z,60.20
2022-12-01T16:36:50.294Z,69.30
2022-12-01T16:39:17.881Z,63.25
2022-12-01T16:41:46.851Z,68.10
2022-12-01T16:44:30.642Z,69.13
2022-12-01T16:46:58.216Z,65.20
2022-12-01T16:49:25.793Z,67.85
2022-12-01T16:55:26.134Z,67.90
2022-12-01T16:57:53.902Z,66.03
2022-12-01T17:00:22.361Z,75.47
2022-12-01T17:02:50.378Z,71.22
2022-12-01T17:05:18.189Z,73.05
2022-12-01T17:07:45.901Z,67.03
2022-12-01T17:10:14.098Z,70.32
2022-12-01T17:12:42.125Z,71.63
2022-12-01T17:15:11.528Z,71.80
2022-12-01T17:17:39.167Z,77.88
2022-12-01T17:20:07.858Z,73.45
2022-12-01T17:22:35.736Z,74.93
2022-12-01T17:25:09.640Z,74.60
2022-12-01T17:27:38.037Z,73.83
2022-12-01T17:30:07.219Z,75.40
2022-12-01T17:32:35.078Z,64.72
2022-12-01T17:35:03.242Z,72.65
2022-12-01T17:37:31.171Z,77.53
2022-12-01T17:39:58.881Z,76.43
2022-12-01T17:42:30.438Z,79.57
2022-12-01T17:44:58.199Z,76.90
2022-12-01T17:47:27.183Z,75.65
2022-12-01T17:49:54.885Z,80.53
2022-12-01T17:52:28.017Z,81.18
2022-12-01T17:54:56.531Z,79.97
2022-12-01T17:57:25.146Z,76.35
2022-12-01T17:59:52.839Z,77.88
2022-12-01T18:02:20.493Z,79.53
2022-12-01T18:04:48.221Z,80.20
2022-12-01T18:07:15.889Z,78.38
2022-12-01T18:09:43.434Z,77.22
2022-12-01T18:12:11.117Z,74.18
2022-12-01T18:14:38.757Z,80.32
2022-12-01T18:17:06.349Z,83.43
2022-12-01T18:19:33.950Z,85.80
2022-12-01T18:22:02.498Z,87.38
2022-12-01T18:24:30.269Z,84.43
2022-12-01T18:26:57.877Z,86.90
2022-12-01T18:29:28.910Z,90.40
2022-12-01T18:31:57.813Z,83.32
2022-12-01T18:34:26.749Z,86.32
2022-12-01T18:36:54.326Z,85.18
2022-12-01T18:39:21.868Z,92.10
2022-12-01T18:41:49.447Z,88.78
2022-12-01T18:44:16.958Z,89.82
2022-12-01T18:46:44.616Z,83.53
2022-12-01T18:49:13.116Z,93.22
2022-12-01T18:51:40.640Z,97.45
2022-12-01T18:54:11.904Z,85.47
2022-12-01T18:56:39.500Z,87.45
2022-12-01T18:59:10.124Z,86.50
2022-12-01T19:01:40.658Z,86.18
2022-12-01T19:04:10.525Z,96.35
2022-12-01T19:06:40.200Z,96.60
2022-12-01T19:09:10.357Z,96.47
2022-12-01T19:11:40.404Z,93.47
2022-12-01T19:14:13.527Z,95.03
2022-12-01T19:16:41.470Z,89.13
2022-12-01T19:19:09.989Z,96.30
2022-12-01T19:21:38.731Z,93.15
2022-12-01T19:24:06.732Z,92.50
2022-12-01T19:26:34.329Z,103.70
2022-12-01T19:29:03.036Z,96.32
2022-12-01T19:31:30.732Z,91.10
2022-12-01T19:33:58.485Z,92.72
2022-12-01T19:36:27.971Z,84.28
2022-12-01T19:39:00.392Z,95.35
2022-12-01T19:41:28.895Z,87.30
2022-12-01T19:43:57.762Z,88.38
2022-12-01T19:46:27.594Z,92.03
2022-12-01T19:48:57.839Z,94.75
2022-12-01T19:51:30.113Z,94.93
2022-12-01T19:53:58.238Z,93.50
2022-12-01T19:56:25.899Z,94.38
2022-12-01T19:58:53.618Z,95.45
2022-12-01T20:01:21.725Z,95.82
2022-12-01T20:03:51.610Z,96.30
2022-12-01T20:06:26.096Z,80.90
2022-12-01T20:08:56.315Z,94.97
2022-12-01T20:11:24.855Z,90.43
2022-12-01T20:13:54.670Z,97.03
2022-12-01T20:16:24.309Z,96.75
2022-12-01T20:18:53.107Z,93.13
2022-12-01T20:21:27.062Z,101.00
2022-12-01T20:23:58.181Z,104.80
2022-12-01T20:26:30.858Z,112.70
2022-12-01T20:29:07.996Z,112.18
2022-12-01T20:31:36.862Z,112.03
2022-12-01T20:34:13.631Z,108.97
2022-12-01T20:36:41.510Z,108.22
2022-12-01T20:39:10.266Z,108.10
2022-12-01T20:41:39.343Z,92.38
2022-12-01T20:44:08.021Z,92.38
2022-12-01T20:46:38.137Z,110.05
2022-12-01T20:49:05.648Z,89.47
2022-12-01T20:51:33.889Z,96.80
2022-12-01T20:56:51.769Z,114.65
2022-12-01T20:59:19.377Z,118.70
2022-12-01T21:01:47.050Z,113.63
2022-12-01T21:04:14.632Z,118.05
2022-12-01T21:06:42.358Z,120.65
2022-12-01T21:09:10.054Z,110.35
2022-12-01T21:12:05.194Z,127.47
2022-12-01T21:14:42.907Z,114.22
2022-12-01T21:17:28.512Z,114.88
2022-12-01T21:20:08.673Z,134.05
2022-12-01T21:22:36.891Z,120.18
2022-12-01T21:25:15.441Z,117.38
2022-12-01T21:27:43.108Z,126.45
2022-12-01T21:30:19.906Z,133.23
2022-12-01T21:32:48.571Z,126.10
2022-12-01T21:35:24.888Z,127.45
2022-12-01T21:38:00.491Z,122.18
2022-12-01T21:40:28.805Z,121.65
2022-12-01T21:43:01.444Z,101.43
2022-12-01T21:45:32.065Z,158.10
2022-12-01T21:48:17.866Z,131.32
2022-12-01T21:50:50.952Z,116.57
2022-12-01T21:53:22.296Z,118.30
2022-12-01T21:55:49.872Z,143.70
2022-12-01T21:58:24.576Z,124.28
2022-12-01T22:00:54.316Z,128.30
2022-12-01T22:03:27.619Z,141.25
2022-12-01T22:06:28.895Z,129.57
2022-12-01T22:08:58.372Z,118.65
2022-12-01T22:11:27.703Z,119.30
2022-12-01T22:14:19.499Z,122.13
2022-12-01T22:16:53.156Z,143.55
2022-12-01T22:19:28.336Z,136.32
2022-12-01T22:22:03.242Z,141.38
2022-12-01T22:24:41.317Z,144.40
2022-12-01T22:27:30.514Z,145.43
2022-12-01T22:30:05.986Z,141.68
2022-12-01T22:32:44.288Z,147.48
2022-12-01T22:35:26.116Z,132.38
2022-12-01T22:38:05.589Z,160.77
2022-12-01T22:40:47.920Z,156.30
2022-12-01T22:43:18.264Z,137.52
2022-12-01T22:46:00.649Z,146.63
2022-12-01T22:48:28.146Z,144.65
2022-12-01T22:51:09.265Z,131.70
2022-12-01T22:53:37.520Z,141.38
2022-12-01T22:56:26.804Z,116.07
2022-12-01T22:58:56.191Z,112.00
2022-12-01T23:01:35.703Z,110.00
2022-12-01T23:04:15.001Z,119.32
2022-12-01T23:06:54.728Z,114.00
2022-12-01T23:09:25.837Z,123.47
2022-12-01T23:12:11.612Z,119.82
2022-12-01T23:14:52.977Z,149.38
2022-12-01T23:17:32.843Z,200.00
2022-12-01T23:20:30.799Z,151.73
2022-12-01T23:23:04.868Z,138.75
2022-12-01T23:25:34.834Z,135.32
2022-12-01T23:28:05.821Z,129.82
2022-12-01T23:30:34.899Z,165.13
2022-12-01T23:33:08.616Z,148.02
2022-12-01T23:35:50.151Z,136.13
2022-12-01T23:38:28.921Z,215.05
2022-12-01T23:41:01.094Z,153.40
2022-12-01T23:43:42.681Z,160.48
2022-12-01T23:46:11.953Z,150.75
2022-12-01T23:49:07.912Z,129.25
2022-12-01T23:51:38.986Z,160.77
2022-12-01T23:54:20.319Z,157.48
2022-12-01T23:56:52.631Z,136.73
2022-12-01T23:59:20.998Z,145.98
