createdAt,value
2022-10-26T00:01:22.217Z,100488.25
2022-10-26T00:03:50.305Z,100498.91
2022-10-26T00:06:21.078Z,100485.66
2022-10-26T00:08:49.674Z,100504.22
2022-10-26T00:11:19.267Z,100492.72
2022-10-26T00:13:48.254Z,100505.97
2022-10-26T00:16:24.548Z,100512.16
2022-10-26T00:18:52.751Z,100509.50
2022-10-26T00:21:20.615Z,100516.59
2022-10-26T00:23:48.675Z,100513.03
2022-10-26T00:26:16.633Z,100519.22
2022-10-26T00:28:44.558Z,100518.34
2022-10-26T00:31:16.767Z,100513.91
2022-10-26T00:33:44.778Z,100520.09
2022-10-26T00:36:16.951Z,100507.72
2022-10-26T00:38:53.973Z,100507.75
2022-10-26T00:41:32.051Z,100511.28
2022-10-26T00:44:01.107Z,100506.81
2022-10-26T00:46:39.654Z,100512.16
2022-10-26T00:49:17.117Z,100524.53
2022-10-26T00:51:50.450Z,100521.88
2022-10-26T00:54:19.870Z,100515.72
2022-10-26T00:56:51.539Z,100530.78
2022-10-26T00:59:21.933Z,100521.06
2022-10-26T01:01:51.272Z,100523.75
2022-10-26T01:04:19.811Z,100522.91
2022-10-26T01:06:48.749Z,100520.25
2022-10-26T01:09:18.156Z,100513.16
2022-10-26T01:11:46.827Z,100513.13
2022-10-26T01:14:17.963Z,100524.63
2022-10-26T01:17:06.839Z,100519.34
2022-10-26T01:19:59.316Z,100518.47
2022-10-26T01:22:35.802Z,100494.59
2022-10-26T01:25:27.621Z,100498.19
2022-10-26T01:27:55.621Z,100484.91
2022-10-26T01:30:46.320Z,100502.59
2022-10-26T01:33:28.301Z,100491.09
2022-10-26T01:36:33.935Z,100498.16
2022-10-26T01:39:18.750Z,100484.88
2022-10-26T01:41:50.028Z,100496.34
2022-10-26T01:44:39.893Z,100500.75
2022-10-26T01:47:12.406Z,100509.63
2022-10-26T01:49:47.190Z,100518.50
2022-10-26T01:52:15.213Z,100527.34
2022-10-26T01:54:43.095Z,100537.06
2022-10-26T01:57:15.368Z,100528.22
2022-10-26T01:59:48.961Z,100543.28
2022-10-26T02:02:38.039Z,100539.75
2022-10-26T02:05:30.350Z,100547.69
2022-10-26T02:08:41.145Z,100538.88
2022-10-26T02:11:40.355Z,100522.06
2022-10-26T02:14:19.231Z,100517.63
2022-10-26T02:17:30.242Z,100506.16
2022-10-26T02:20:07.506Z,100499.09
2022-10-26T02:22:38.276Z,100487.59
2022-10-26T02:25:19.799Z,100492.91
2022-10-26T02:27:56.004Z,100503.50
2022-10-26T02:30:23.954Z,100514.06
2022-10-26T02:32:55.412Z,100516.75
2022-10-26T02:35:31.556Z,100525.56
2022-10-26T02:38:03.286Z,100534.41
2022-10-26T02:40:32.916Z,100545.03
2022-10-26T02:43:06.609Z,100546.84
2022-10-26T02:45:58.318Z,100538.88
2022-10-26T02:48:26.350Z,100545.94
2022-10-26T02:51:09.218Z,100544.19
2022-10-26T02:54:15.823Z,100547.72
2022-10-26T02:56:54.689Z,100549.47
2022-10-26T02:59:28.169Z,100558.31
2022-10-26T03:01:56.971Z,100572.50
2022-10-26T03:04:32.869Z,100581.34
2022-10-26T03:07:01.170Z,100568.97
2022-10-26T03:09:29.285Z,100559.22
2022-10-26T03:11:57.267Z,100557.44
2022-10-26T03:14:25.238Z,100555.69
2022-10-26T03:16:53.297Z,100553.91
2022-10-26T03:19:21.300Z,100558.31
2022-10-26T03:21:49.222Z,100556.53
2022-10-26T03:24:17.477Z,100555.66
2022-10-26T03:26:45.239Z,100549.44
2022-10-26T03:29:13.029Z,100551.25
2022-10-26T03:31:40.944Z,100537.97
2022-10-26T03:34:08.875Z,100550.38
2022-10-26T03:36:36.678Z,100544.13
2022-10-26T03:39:04.661Z,100539.72
2022-10-26T03:41:32.552Z,100537.97
2022-10-26T03:44:00.532Z,100539.75
2022-10-26T03:46:28.473Z,100532.69
2022-10-26T03:48:56.470Z,100533.56
2022-10-26T03:51:24.417Z,100539.75
2022-10-26T03:53:52.517Z,100543.28
2022-10-26T03:56:20.397Z,100536.19
2022-10-26T03:58:48.309Z,100526.47
2022-10-26T04:01:16.332Z,100522.94
2022-10-26T04:03:44.395Z,100542.38
2022-10-26T04:06:12.414Z,100540.59
2022-10-26T04:08:40.420Z,100539.72
2022-10-26T04:11:08.348Z,100536.16
2022-10-26T04:13:36.334Z,100529.97
2022-10-26T04:16:04.449Z,100535.28
2022-10-26T04:18:32.317Z,100533.50
2022-10-26T04:21:03.381Z,100532.59
2022-10-26T04:23:31.335Z,100532.63
2022-10-26T04:25:59.147Z,100541.44
2022-10-26T04:28:27.026Z,100535.22
2022-10-26T04:30:54.899Z,100539.63
2022-10-26T04:33:22.837Z,100537.88
2022-10-26T04:35:50.694Z,100544.91
2022-10-26T04:38:18.565Z,100559.03
2022-10-26T04:40:46.414Z,100548.44
2022-10-26T04:43:14.247Z,100552.84
2022-10-26T04:45:42.145Z,100559.03
2022-10-26T04:48:14.393Z,100551.97
2022-10-26T04:50:42.410Z,100551.06
2022-10-26T04:53:11.976Z,100543.13
2022-10-26T04:55:39.863Z,100543.13
2022-10-26T04:58:07.950Z,100538.72
2022-10-26T05:00:35.948Z,100540.47
2022-10-26T05:03:06.705Z,100545.78
2022-10-26T05:05:36.941Z,100546.69
2022-10-26T05:08:05.664Z,100544.91
2022-10-26T05:10:33.756Z,100567.88
2022-10-26T05:13:02.344Z,100594.41
2022-10-26T05:15:30.922Z,100583.81
2022-10-26T05:18:04.357Z,100571.47
2022-10-26T05:20:34.585Z,100575.00
2022-10-26T05:23:06.524Z,100582.06
2022-10-26T05:25:38.614Z,100580.28
2022-10-26T05:28:12.009Z,100589.13
2022-10-26T05:30:45.135Z,100584.69
2022-10-26T05:33:14.688Z,100588.22
2022-10-26T05:35:42.847Z,100587.31
2022-10-26T05:38:17.230Z,100577.56
2022-10-26T05:40:50.102Z,100574.91
2022-10-26T05:43:19.390Z,100589.94
2022-10-26T05:45:47.594Z,100580.22
2022-10-26T05:48:15.423Z,100588.19
2022-10-26T05:50:43.407Z,100593.50
2022-10-26T05:53:11.253Z,100605.88
2022-10-26T05:55:39.777Z,100613.81
2022-10-26T05:58:13.333Z,100619.09
2022-10-26T06:01:14.476Z,100619.13
2022-10-26T06:04:02.359Z,100627.06
2022-10-26T06:06:45.030Z,100619.97
2022-10-26T06:09:15.700Z,100635.00
2022-10-26T06:11:44.073Z,100635.91
2022-10-26T06:14:12.545Z,100638.56
2022-10-26T06:16:40.298Z,100647.41
2022-10-26T06:20:02.517Z,100651.84
2022-10-26T06:23:16.479Z,100646.53
2022-10-26T06:26:05.732Z,100658.91
2022-10-26T06:29:12.191Z,100659.81
2022-10-26T06:31:40.411Z,100659.81
2022-10-26T06:34:12.496Z,100665.13
2022-10-26T06:36:41.708Z,100663.38
2022-10-26T06:39:12.247Z,100670.44
2022-10-26T06:41:40.606Z,100679.31
2022-10-26T06:44:21.966Z,100680.22
2022-10-26T06:46:54.937Z,100686.41
2022-10-26T06:49:32.705Z,100674.91
2022-10-26T06:52:12.390Z,100677.56
2022-10-26T06:54:52.254Z,100685.53
2022-10-26T06:57:27.014Z,100699.66
2022-10-26T07:00:00.634Z,100707.63
2022-10-26T07:02:29.409Z,100711.19
2022-10-26T07:04:57.620Z,100707.69
2022-10-26T07:07:30.858Z,100713.91
2022-10-26T07:09:58.889Z,100703.31
2022-10-26T07:12:30.754Z,100713.06
2022-10-26T07:15:00.956Z,100717.50
2022-10-26T07:17:30.629Z,100721.06
2022-10-26T07:19:58.609Z,100736.09
2022-10-26T07:22:26.456Z,100733.44
2022-10-26T07:24:56.966Z,100738.75
2022-10-26T07:27:27.216Z,100740.56
2022-10-26T07:29:55.152Z,100741.47
2022-10-26T07:32:23.014Z,100755.63
2022-10-26T07:34:51.013Z,100764.50
2022-10-26T07:37:18.916Z,100763.63
2022-10-26T07:39:46.838Z,100756.59
2022-10-26T07:42:16.321Z,100764.56
2022-10-26T07:44:44.407Z,100771.66
2022-10-26T07:47:12.808Z,100777.88
2022-10-26T07:49:40.883Z,100782.34
2022-10-26T07:52:10.245Z,100780.63
2022-10-26T07:54:38.566Z,100782.47
2022-10-26T07:57:06.416Z,100790.44
2022-10-26T07:59:35.061Z,100786.91
2022-10-26T08:02:03.029Z,100802.00
2022-10-26T08:04:31.042Z,100809.13
2022-10-26T08:06:59.155Z,100811.78
2022-10-26T08:09:27.046Z,100808.25
2022-10-26T08:11:54.927Z,100814.50
2022-10-26T08:14:23.375Z,100823.38
2022-10-26T08:16:52.690Z,100826.94
2022-10-26T08:19:21.017Z,100831.44
2022-10-26T08:21:48.985Z,100834.09
2022-10-26T08:24:17.137Z,100849.22
2022-10-26T08:26:46.643Z,100851.00
2022-10-26T08:29:15.131Z,100856.41
2022-10-26T08:31:43.593Z,100855.50
2022-10-26T08:34:12.790Z,100839.53
2022-10-26T08:36:42.393Z,100828.88
2022-10-26T08:39:10.161Z,100838.59
2022-10-26T08:41:45.298Z,100827.03
2022-10-26T08:44:34.122Z,100834.97
2022-10-26T08:47:20.023Z,100820.75
2022-10-26T08:49:59.365Z,100827.81
2022-10-26T08:52:41.313Z,100830.47
2022-10-26T08:55:16.541Z,100832.22
2022-10-26T08:57:48.524Z,100830.41
2022-10-26T09:00:21.552Z,100818.84
2022-10-26T09:02:53.694Z,100801.94
2022-10-26T09:05:39.398Z,100805.50
2022-10-26T09:08:29.488Z,100812.59
2022-10-26T09:11:34.870Z,100809.91
2022-10-26T09:14:17.803Z,100811.56
2022-10-26T09:17:17.953Z,100814.06
2022-10-26T09:20:00.771Z,100804.25
2022-10-26T09:23:32.066Z,100810.22
2022-10-26T09:26:02.982Z,100795.09
2022-10-26T09:28:36.533Z,100809.16
2022-10-26T09:31:06.195Z,100808.97
2022-10-26T09:33:39.710Z,100817.63
2022-10-26T09:36:16.749Z,100813.88
2022-10-26T09:38:47.494Z,100816.38
2022-10-26T09:41:32.228Z,100825.78
2022-10-26T09:44:30.174Z,100815.59
2022-10-26T09:47:33.656Z,100816.09
2022-10-26T09:50:29.472Z,100808.72
2022-10-26T09:52:57.401Z,100813.91
2022-10-26T09:55:25.481Z,100778.59
2022-10-26T09:57:58.360Z,100799.88
2022-10-26T10:00:28.976Z,100778.16
2022-10-26T10:02:58.908Z,100793.50
2022-10-26T10:05:50.868Z,100757.22
2022-10-26T10:08:25.270Z,100777.56
2022-10-26T10:10:59.475Z,100786.34
2022-10-26T10:13:32.453Z,100756.31
2022-10-26T10:16:20.189Z,100776.75
2022-10-26T10:18:59.790Z,100783.88
2022-10-26T10:21:45.870Z,100777.63
2022-10-26T10:24:32.622Z,100771.41
2022-10-26T10:27:18.592Z,100782.72
2022-10-26T10:29:59.662Z,100791.63
2022-10-26T10:32:35.808Z,100768.44
2022-10-26T10:35:29.407Z,100758.59
2022-10-26T10:38:04.646Z,100770.06
2022-10-26T10:40:32.138Z,100761.84
2022-10-26T10:43:13.498Z,100779.53
2022-10-26T10:45:41.497Z,100777.91
2022-10-26T10:48:22.883Z,100798.38
2022-10-26T10:51:12.454Z,100786.06
2022-10-26T10:53:53.664Z,100770.88
2022-10-26T10:56:51.695Z,100782.19
2022-10-26T11:00:03.257Z,100771.38
2022-10-26T11:03:17.045Z,100772.25
2022-10-26T11:06:22.318Z,100782.16
2022-10-26T11:09:16.690Z,100764.38
2022-10-26T11:12:02.239Z,100756.44
2022-10-26T11:14:35.956Z,100770.53
2022-10-26T11:17:19.965Z,100753.78
2022-10-26T11:20:21.067Z,100755.44
2022-10-26T11:22:56.487Z,100740.38
2022-10-26T11:25:34.847Z,100744.78
2022-10-26T11:28:30.827Z,100730.69
2022-10-26T11:31:06.362Z,100750.09
2022-10-26T11:36:26.002Z,100732.75
2022-10-26T11:39:21.168Z,100717.41
2022-10-26T11:42:03.873Z,100735.16
2022-10-26T11:44:40.353Z,100749.34
2022-10-26T11:47:17.170Z,100757.28
2022-10-26T11:50:17.481Z,100749.09
2022-10-26T11:52:55.020Z,100747.03
2022-10-26T11:55:23.208Z,100745.06
2022-10-26T11:57:53.799Z,100749.94
2022-10-26T12:00:22.743Z,100743.19
2022-10-26T12:03:08.449Z,100775.03
2022-10-26T12:05:51.717Z,100747.91
2022-10-26T12:08:27.975Z,100724.41
2022-10-26T12:11:09.828Z,100731.00
2022-10-26T12:13:52.530Z,100682.84
2022-10-26T12:17:09.186Z,100666.81
2022-10-26T12:19:45.662Z,100654.06
2022-10-26T12:22:17.766Z,100648.06
2022-10-26T12:24:47.449Z,100644.38
2022-10-26T12:27:40.159Z,100611.75
2022-10-26T12:30:19.118Z,100612.41
2022-10-26T12:32:48.514Z,100592.03
2022-10-26T12:35:39.154Z,100611.66
2022-10-26T12:38:38.184Z,100644.13
2022-10-26T12:41:20.260Z,100619.81
2022-10-26T12:43:47.487Z,100623.50
2022-10-26T12:46:14.323Z,100615.63
2022-10-26T12:48:51.542Z,100558.19
2022-10-26T12:51:26.816Z,100559.91
2022-10-26T12:54:35.806Z,100556.25
2022-10-26T12:57:27.357Z,100554.44
2022-10-26T13:00:06.359Z,100555.31
2022-10-26T13:03:26.794Z,100539.31
2022-10-26T13:06:31.596Z,100521.50
2022-10-26T13:09:01.929Z,100516.91
2022-10-26T13:11:44.331Z,100501.94
2022-10-26T13:14:33.055Z,100486.41
2022-10-26T13:17:02.568Z,100490.56
2022-10-26T13:19:49.370Z,100511.28
2022-10-26T13:22:21.181Z,100509.22
2022-10-26T13:24:53.935Z,100542.53
2022-10-26T13:27:39.333Z,100515.09
2022-10-26T13:30:38.645Z,100502.56
2022-10-26T13:33:15.349Z,100542.38
2022-10-26T13:35:50.302Z,100535.22
2022-10-26T13:38:23.259Z,100483.97
2022-10-26T13:40:53.395Z,100467.44
2022-10-26T13:43:23.629Z,100477.72
2022-10-26T13:46:04.519Z,100459.94
2022-10-26T13:48:42.870Z,100402.31
2022-10-26T13:51:25.396Z,100379.44
2022-10-26T13:54:16.696Z,100404.47
2022-10-26T13:57:03.634Z,100410.09
2022-10-26T13:59:33.560Z,100398.84
2022-10-26T14:02:32.486Z,100443.53
2022-10-26T14:05:05.614Z,100327.19
2022-10-26T14:07:56.840Z,100279.28
2022-10-26T14:10:44.914Z,100294.00
2022-10-26T14:13:25.340Z,100364.47
2022-10-26T14:15:54.479Z,100330.88
2022-10-26T14:18:30.892Z,100316.38
2022-10-26T14:21:06.567Z,100330.34
2022-10-26T14:23:50.050Z,100311.66
2022-10-26T14:26:29.503Z,100346.72
2022-10-26T14:29:02.016Z,100355.03
2022-10-26T14:31:32.255Z,100333.03
2022-10-26T14:34:01.639Z,100308.66
2022-10-26T14:36:41.142Z,100253.22
2022-10-26T14:39:31.065Z,100305.53
2022-10-26T14:42:02.303Z,100279.72
2022-10-26T14:44:30.670Z,100301.03
2022-10-26T14:46:57.666Z,100305.59
2022-10-26T14:49:28.003Z,100295.19
2022-10-26T14:52:05.077Z,100255.22
2022-10-26T14:54:33.822Z,100178.97
2022-10-26T14:57:08.610Z,100245.88
2022-10-26T14:59:35.811Z,100319.16
2022-10-26T15:02:21.297Z,100401.22
2022-10-26T15:05:18.954Z,100424.81
2022-10-26T15:07:46.056Z,100413.00
2022-10-26T15:10:37.571Z,100409.69
2022-10-26T15:13:31.278Z,100410.03
2022-10-26T15:16:10.309Z,100403.66
2022-10-26T15:18:38.727Z,100427.03
2022-10-26T15:21:26.227Z,100424.47
2022-10-26T15:23:54.955Z,100417.06
2022-10-26T15:26:22.711Z,100449.69
2022-10-26T15:28:50.246Z,100442.81
2022-10-26T15:31:17.058Z,100435.38
2022-10-26T15:34:03.884Z,100443.25
2022-10-26T15:36:32.109Z,100453.19
2022-10-26T15:38:59.677Z,100439.78
2022-10-26T15:41:32.935Z,100459.91
2022-10-26T15:44:05.954Z,100447.41
2022-10-26T15:46:36.014Z,100467.00
2022-10-26T15:49:08.508Z,100448.03
2022-10-26T15:51:35.588Z,100474.97
2022-10-26T15:54:04.611Z,100485.88
2022-10-26T15:56:32.384Z,100479.75
2022-10-26T15:58:59.653Z,100476.53
2022-10-26T16:01:29.356Z,100491.53
2022-10-26T16:03:56.543Z,100499.03
2022-10-26T16:06:35.036Z,100498.94
2022-10-26T16:09:05.414Z,100501.53
2022-10-26T16:11:32.625Z,100485.78
2022-10-26T16:14:02.841Z,100485.00
2022-10-26T16:16:31.459Z,100464.97
2022-10-26T16:19:18.463Z,100463.34
2022-10-26T16:21:45.449Z,100480.69
2022-10-26T16:24:13.373Z,100471.88
2022-10-26T16:26:40.333Z,100491.56
2022-10-26T16:29:07.240Z,100514.75
2022-10-26T16:31:34.266Z,100529.78
2022-10-26T16:34:04.099Z,100520.34
2022-10-26T16:36:34.258Z,100542.41
2022-10-26T16:41:32.018Z,100545.63
2022-10-26T16:43:59.085Z,100533.66
2022-10-26T16:46:26.097Z,100537.00
2022-10-26T16:48:53.030Z,100544.06
2022-10-26T16:51:28.324Z,100537.03
2022-10-26T16:53:57.288Z,100527.19
2022-10-26T16:56:28.401Z,100518.34
2022-10-26T16:58:56.636Z,100523.56
2022-10-26T17:01:23.824Z,100520.06
2022-10-26T17:03:52.380Z,100510.41
2022-10-26T17:06:19.809Z,100516.59
2022-10-26T17:08:47.474Z,100525.53
2022-10-26T17:11:19.192Z,100510.63
2022-10-26T17:13:47.174Z,100527.59
2022-10-26T17:16:20.699Z,100529.69
2022-10-26T17:18:48.489Z,100524.88
2022-10-26T17:21:17.570Z,100547.25
2022-10-26T17:23:44.627Z,100561.47
2022-10-26T17:26:14.011Z,100587.16
2022-10-26T17:28:40.942Z,100586.34
2022-10-26T17:31:14.929Z,100587.28
2022-10-26T17:33:44.406Z,100605.16
2022-10-26T17:36:13.990Z,100615.75
2022-10-26T17:38:42.584Z,100609.69
2022-10-26T17:41:18.739Z,100616.06
2022-10-26T17:43:47.311Z,100634.72
2022-10-26T17:46:20.989Z,100637.53
2022-10-26T17:48:48.015Z,100649.16
2022-10-26T17:51:18.435Z,100679.31
2022-10-26T17:53:50.280Z,100682.84
2022-10-26T17:56:21.953Z,100690.84
2022-10-26T17:58:54.652Z,100695.31
2022-10-26T18:01:22.372Z,100702.44
2022-10-26T18:03:49.578Z,100703.38
2022-10-26T18:06:19.886Z,100706.97
2022-10-26T18:08:47.346Z,100733.59
2022-10-26T18:11:24.022Z,100745.06
2022-10-26T18:13:55.048Z,100750.53
2022-10-26T18:16:23.859Z,100759.44
2022-10-26T18:19:00.645Z,100778.97
2022-10-26T18:21:31.192Z,100771.91
2022-10-26T18:24:03.140Z,100778.16
2022-10-26T18:26:36.321Z,100787.91
2022-10-26T18:29:05.144Z,100779.09
2022-10-26T18:31:34.919Z,100777.34
2022-10-26T18:34:04.469Z,100784.50
2022-10-26T18:36:32.599Z,100794.25
2022-10-26T18:38:59.941Z,100806.66
2022-10-26T18:41:27.385Z,100819.94
2022-10-26T18:43:59.665Z,100814.59
2022-10-26T18:46:30.719Z,100808.38
2022-10-26T18:48:59.258Z,100801.31
2022-10-26T18:51:30.963Z,100812.84
2022-10-26T18:53:59.158Z,100804.84
2022-10-26T18:56:27.317Z,100811.94
2022-10-26T18:58:58.816Z,100819.03
2022-10-26T19:01:28.511Z,100802.19
2022-10-26T19:04:02.261Z,100817.31
2022-10-26T19:06:33.331Z,100805.81
2022-10-26T19:09:01.134Z,100805.81
2022-10-26T19:11:30.472Z,100813.78
2022-10-26T19:13:57.791Z,100830.59
2022-10-26T19:19:17.023Z,100861.63
2022-10-26T19:21:46.239Z,100866.06
2022-10-26T19:24:20.315Z,100876.72
2022-10-26T19:26:48.973Z,100881.16
2022-10-26T19:29:17.269Z,100881.16
2022-10-26T19:31:46.328Z,100882.91
2022-10-26T19:34:15.170Z,100904.22
2022-10-26T19:36:45.036Z,100896.22
2022-10-26T19:39:16.675Z,100913.13
2022-10-26T19:41:45.251Z,100899.81
2022-10-26T19:44:14.445Z,100898.97
2022-10-26T19:46:43.295Z,100898.09
2022-10-26T19:49:10.538Z,100891.88
2022-10-26T19:51:37.472Z,100889.22
2022-10-26T19:54:06.784Z,100881.22
2022-10-26T19:56:36.396Z,100882.13
2022-10-26T19:59:04.141Z,100876.78
2022-10-26T20:01:31.369Z,100886.56
2022-10-26T20:03:58.467Z,100884.75
2022-10-26T20:06:25.477Z,100881.19
2022-10-26T20:08:52.421Z,100892.72
2022-10-26T20:11:20.492Z,100891.78
2022-10-26T20:13:48.572Z,100896.22
2022-10-26T20:16:17.530Z,100897.97
2022-10-26T20:18:47.847Z,100903.28
2022-10-26T20:21:17.613Z,100913.03
2022-10-26T20:23:45.335Z,100921.03
2022-10-26T20:26:19.267Z,100926.34
2022-10-26T20:28:48.452Z,100905.00
2022-10-26T20:31:15.667Z,100907.56
2022-10-26T20:33:42.724Z,100910.16
2022-10-26T20:36:09.753Z,100913.63
2022-10-26T20:38:38.414Z,100920.63
2022-10-26T20:41:09.250Z,100939.13
2022-10-26T20:43:40.041Z,100959.59
2022-10-26T20:46:22.547Z,100950.66
2022-10-26T20:48:51.194Z,100955.91
2022-10-26T20:51:23.601Z,100959.38
2022-10-26T20:54:17.771Z,100967.31
2022-10-26T20:56:45.611Z,100977.03
2022-10-26T20:59:43.624Z,100984.13
2022-10-26T21:02:11.045Z,100993.81
2022-10-26T21:04:38.568Z,101011.47
2022-10-26T21:07:05.870Z,101020.53
2022-10-26T21:09:35.783Z,101017.78
2022-10-26T21:12:04.637Z,101022.19
2022-10-26T21:14:35.831Z,101023.94
2022-10-26T21:17:02.745Z,101019.56
2022-10-26T21:19:29.646Z,101020.34
2022-10-26T21:21:56.553Z,101022.97
2022-10-26T21:24:23.721Z,101046.16
2022-10-26T21:26:50.634Z,101043.53
2022-10-26T21:29:18.298Z,101029.09
2022-10-26T21:31:45.305Z,101020.88
2022-10-26T21:34:12.628Z,101041.38
2022-10-26T21:36:39.553Z,101043.88
2022-10-26T21:39:06.502Z,101056.25
2022-10-26T21:41:36.778Z,101054.47
2022-10-26T21:44:09.255Z,101058.00
2022-10-26T21:46:40.500Z,101075.72
2022-10-26T21:49:07.431Z,101079.19
2022-10-26T21:51:35.219Z,101090.63
2022-10-26T21:54:03.239Z,101079.94
2022-10-26T21:56:30.188Z,101085.22
2022-10-26T21:59:00.344Z,101078.94
2022-10-26T22:01:27.489Z,101085.94
2022-10-26T22:03:54.797Z,101095.66
2022-10-26T22:06:22.087Z,101100.94
2022-10-26T22:08:50.265Z,101101.91
2022-10-26T22:11:21.346Z,101091.03
2022-10-26T22:13:49.993Z,101094.41
2022-10-26T22:16:25.927Z,101106.06
2022-10-26T22:18:55.737Z,101127.50
2022-10-26T22:21:26.749Z,101131.13
2022-10-26T22:23:54.186Z,101093.38
2022-10-26T22:26:24.136Z,101091.34
2022-10-26T22:28:54.875Z,101101.38
2022-10-26T22:31:28.610Z,101118.34
2022-10-26T22:34:08.195Z,101120.16
2022-10-26T22:36:35.759Z,101112.16
2022-10-26T22:39:03.128Z,101098.50
2022-10-26T22:41:30.209Z,101117.31
2022-10-26T22:43:57.140Z,101137.59
2022-10-26T22:46:26.757Z,101137.63
2022-10-26T22:49:00.257Z,101132.75
2022-10-26T22:51:31.337Z,101122.03
2022-10-26T22:54:01.632Z,101127.38
2022-10-26T22:56:30.844Z,101124.75
2022-10-26T22:58:58.186Z,101110.44
2022-10-26T23:01:32.639Z,101116.66
2022-10-26T23:04:00.418Z,101125.59
2022-10-26T23:06:30.443Z,101111.03
2022-10-26T23:08:58.166Z,101104.56
2022-10-26T23:11:27.463Z,101109.72
2022-10-26T23:14:00.601Z,101127.69
2022-10-26T23:16:29.440Z,101114.16
2022-10-26T23:18:58.325Z,101091.53
2022-10-26T23:23:54.807Z,101114.50
2022-10-26T23:26:22.311Z,101165.53
2022-10-26T23:28:50.484Z,101177.31
2022-10-26T23:31:19.749Z,101189.00
2022-10-26T23:33:49.918Z,101204.88
2022-10-26T23:36:16.993Z,101210.28
2022-10-26T23:38:43.925Z,101212.03
2022-10-26T23:41:12.981Z,101209.22
2022-10-26T23:43:40.581Z,101199.97
2022-10-26T23:46:07.924Z,101207.09
2022-10-26T23:48:34.882Z,101222.06
2022-10-26T23:51:01.842Z,101216.63
2022-10-26T23:53:29.180Z,101217.28
2022-10-26T23:55:56.220Z,101224.16
2022-10-26T23:58:23.173Z,101223.97
