createdAt,value
2019-03-03T00:00:38.143Z,10.00
2019-03-03T00:03:09.365Z,9.96
2019-03-03T00:05:40.565Z,9.94
2019-03-03T00:08:11.830Z,9.94
2019-03-03T00:10:43.168Z,9.88
2019-03-03T00:13:14.417Z,9.90
2019-03-03T00:15:45.602Z,9.81
2019-03-03T00:18:16.904Z,9.79
2019-03-03T00:20:48.179Z,9.86
2019-03-03T00:23:19.497Z,9.80
2019-03-03T00:25:50.803Z,9.70
2019-03-03T00:28:22.070Z,9.79
2019-03-03T00:30:53.393Z,9.81
2019-03-03T00:33:24.667Z,9.78
2019-03-03T00:35:55.945Z,9.75
2019-03-03T00:38:40.725Z,9.84
2019-03-03T00:41:23.712Z,9.83
2019-03-03T00:44:12.540Z,9.86
2019-03-03T00:47:05.820Z,9.85
2019-03-03T00:50:14.005Z,9.83
2019-03-03T00:53:06.947Z,9.83
2019-03-03T00:55:55.683Z,9.81
2019-03-03T00:58:40.838Z,9.82
2019-03-03T01:01:21.272Z,9.89
2019-03-03T01:04:20.626Z,9.90
2019-03-03T01:07:04.455Z,9.87
2019-03-03T01:09:41.396Z,9.97
2019-03-03T01:12:17.886Z,9.89
2019-03-03T01:15:04.771Z,9.88
2019-03-03T01:17:42.256Z,9.85
2019-03-03T01:20:22.557Z,9.83
2019-03-03T01:22:59.645Z,9.93
2019-03-03T01:25:30.947Z,9.86
2019-03-03T01:28:02.236Z,9.99
2019-03-03T01:30:33.506Z,9.92
2019-03-03T01:33:04.970Z,9.95
2019-03-03T01:35:36.246Z,9.96
2019-03-03T01:38:07.604Z,9.98
2019-03-03T01:40:38.845Z,9.98
2019-03-03T01:43:13.433Z,9.93
2019-03-03T01:45:44.689Z,9.94
2019-03-03T01:48:16.012Z,9.97
2019-03-03T01:50:47.432Z,10.05
2019-03-03T01:53:18.694Z,9.98
2019-03-03T01:55:50.012Z,9.98
2019-03-03T01:58:21.285Z,9.94
2019-03-03T02:00:52.630Z,10.07
2019-03-03T02:03:24.218Z,10.05
2019-03-03T02:05:55.542Z,10.07
2019-03-03T02:08:26.845Z,10.10
2019-03-03T02:10:58.276Z,10.10
2019-03-03T02:13:32.787Z,10.04
2019-03-03T02:16:04.700Z,10.07
2019-03-03T02:18:35.990Z,10.07
2019-03-03T02:21:07.354Z,10.07
2019-03-03T02:23:38.640Z,10.10
2019-03-03T02:26:09.950Z,10.12
2019-03-03T02:28:41.283Z,10.11
2019-03-03T02:31:12.603Z,10.11
2019-03-03T02:33:43.897Z,10.17
2019-03-03T02:36:15.150Z,10.08
2019-03-03T02:38:46.410Z,10.12
2019-03-03T02:41:17.719Z,10.03
2019-03-03T02:43:48.947Z,10.06
2019-03-03T02:46:20.278Z,10.08
2019-03-03T02:48:51.592Z,9.96
2019-03-03T02:51:22.893Z,10.07
2019-03-03T02:53:54.238Z,10.03
2019-03-03T02:56:25.569Z,10.00
2019-03-03T02:58:56.882Z,9.96
2019-03-03T03:01:45.191Z,9.98
2019-03-03T03:04:16.520Z,10.01
2019-03-03T03:07:02.843Z,10.05
2019-03-03T03:09:56.681Z,10.00
2019-03-03T03:12:49.621Z,10.03
2019-03-03T03:15:40.560Z,9.94
2019-03-03T03:18:33.222Z,10.00
2019-03-03T03:21:26.371Z,9.97
2019-03-03T03:24:19.743Z,9.86
2019-03-03T03:26:56.625Z,9.91
2019-03-03T03:29:44.763Z,9.87
2019-03-03T03:32:33.318Z,9.93
2019-03-03T03:35:13.151Z,9.93
2019-03-03T03:38:06.421Z,9.98
2019-03-03T03:41:08.854Z,10.02
2019-03-03T03:43:56.476Z,9.96
2019-03-03T03:46:39.619Z,9.87
2019-03-03T03:49:33.718Z,9.92
2019-03-03T03:52:32.734Z,9.91
2019-03-03T03:55:38.432Z,9.85
2019-03-03T03:58:17.524Z,9.86
2019-03-03T04:01:26.199Z,9.82
2019-03-03T04:04:19.179Z,9.86
2019-03-03T04:06:59.907Z,9.84
2019-03-03T04:09:38.509Z,9.87
2019-03-03T04:12:15.969Z,9.87
2019-03-03T04:15:06.123Z,9.89
2019-03-03T04:17:59.503Z,9.87
2019-03-03T04:21:01.521Z,9.88
2019-03-03T04:23:54.434Z,9.80
2019-03-03T04:26:43.119Z,9.83
2019-03-03T04:29:39.668Z,9.77
2019-03-03T04:32:36.948Z,9.82
2019-03-03T04:35:27.203Z,9.80
2019-03-03T04:38:12.454Z,9.67
2019-03-03T04:40:51.454Z,9.65
2019-03-03T04:43:30.665Z,9.70
2019-03-03T04:46:11.582Z,9.72
2019-03-03T04:48:57.679Z,9.74
2019-03-03T04:51:54.006Z,9.61
2019-03-03T04:54:44.211Z,9.62
2019-03-03T04:57:30.209Z,9.57
2019-03-03T05:00:20.510Z,9.61
2019-03-03T05:02:58.778Z,9.55
2019-03-03T05:05:39.632Z,9.54
2019-03-03T05:08:16.179Z,9.54
2019-03-03T05:10:55.171Z,9.44
2019-03-03T05:13:45.356Z,9.40
2019-03-03T05:16:33.090Z,9.34
2019-03-03T05:19:15.601Z,9.33
2019-03-03T05:21:50.031Z,9.26
2019-03-03T05:24:21.329Z,9.19
2019-03-03T05:26:52.673Z,9.21
2019-03-03T05:29:24.006Z,9.23
2019-03-03T05:31:55.285Z,9.26
2019-03-03T05:34:26.582Z,9.24
2019-03-03T05:36:57.857Z,9.24
2019-03-03T05:39:29.196Z,9.25
2019-03-03T05:42:00.486Z,9.28
2019-03-03T05:44:31.765Z,9.20
2019-03-03T05:47:03.043Z,9.31
2019-03-03T05:49:34.385Z,9.17
2019-03-03T05:52:05.714Z,9.21
2019-03-03T05:54:37.007Z,9.17
2019-03-03T05:57:08.339Z,9.20
2019-03-03T05:59:39.637Z,9.21
2019-03-03T06:02:11.032Z,9.17
2019-03-03T06:04:42.305Z,9.22
2019-03-03T06:07:13.608Z,9.20
2019-03-03T06:09:44.918Z,9.25
2019-03-03T06:12:16.246Z,9.29
2019-03-03T06:14:47.551Z,9.29
2019-03-03T06:17:18.811Z,9.37
2019-03-03T06:19:50.175Z,9.39
2019-03-03T06:22:21.842Z,9.37
2019-03-03T06:24:53.151Z,9.49
2019-03-03T06:27:24.483Z,9.48
2019-03-03T06:29:55.767Z,9.43
2019-03-03T06:32:27.208Z,9.50
2019-03-03T06:34:58.485Z,9.52
2019-03-03T06:37:33.355Z,9.52
2019-03-03T06:40:05.167Z,9.55
2019-03-03T06:42:36.435Z,9.53
2019-03-03T06:45:08.972Z,9.56
2019-03-03T06:47:40.324Z,9.53
2019-03-03T06:50:12.778Z,9.57
2019-03-03T06:52:44.132Z,9.49
2019-03-03T06:55:15.515Z,9.41
2019-03-03T06:57:46.774Z,9.49
2019-03-03T07:00:18.837Z,9.52
2019-03-03T07:02:50.117Z,9.30
2019-03-03T07:05:21.510Z,9.19
2019-03-03T07:07:52.882Z,9.16
2019-03-03T07:10:24.188Z,9.08
2019-03-03T07:12:55.545Z,9.05
2019-03-03T07:15:26.829Z,9.00
2019-03-03T07:17:58.189Z,9.05
2019-03-03T07:20:29.493Z,9.04
2019-03-03T07:23:00.769Z,9.10
2019-03-03T07:25:32.755Z,9.09
2019-03-03T07:28:04.146Z,9.01
2019-03-03T07:30:35.499Z,9.05
2019-03-03T07:33:24.303Z,8.98
2019-03-03T07:35:55.567Z,9.11
2019-03-03T07:38:26.929Z,9.08
2019-03-03T07:40:58.232Z,9.07
2019-03-03T07:43:29.564Z,9.14
2019-03-03T07:46:00.919Z,9.15
2019-03-03T07:48:32.222Z,9.20
2019-03-03T07:51:03.546Z,9.12
2019-03-03T07:53:34.868Z,9.16
2019-03-03T07:56:06.131Z,9.13
2019-03-03T07:58:37.432Z,9.13
2019-03-03T08:01:08.779Z,9.08
2019-03-03T08:03:40.153Z,9.17
2019-03-03T08:06:11.434Z,9.11
2019-03-03T08:08:42.742Z,9.10
2019-03-03T08:11:17.099Z,9.06
2019-03-03T08:13:48.472Z,9.16
2019-03-03T08:16:19.770Z,9.07
2019-03-03T08:18:51.087Z,9.19
2019-03-03T08:21:22.463Z,9.23
2019-03-03T08:23:56.709Z,9.19
2019-03-03T08:26:28.036Z,9.22
2019-03-03T08:28:59.342Z,9.27
2019-03-03T08:31:30.635Z,9.27
2019-03-03T08:34:02.001Z,9.18
2019-03-03T08:36:33.358Z,9.15
2019-03-03T08:39:05.218Z,9.15
2019-03-03T08:41:38.142Z,9.10
2019-03-03T08:44:13.563Z,9.18
2019-03-03T08:47:02.446Z,9.18
2019-03-03T08:49:39.626Z,9.09
2019-03-03T08:52:15.775Z,9.13
2019-03-03T08:55:24.128Z,9.07
2019-03-03T08:58:29.271Z,9.07
2019-03-03T09:01:19.567Z,9.00
2019-03-03T09:04:01.023Z,9.02
2019-03-03T09:06:51.167Z,9.04
2019-03-03T09:09:50.132Z,9.07
2019-03-03T09:12:38.718Z,9.11
2019-03-03T09:15:35.730Z,9.13
2019-03-03T09:18:38.177Z,9.13
2019-03-03T09:21:28.315Z,9.20
2019-03-03T09:24:18.541Z,9.19
2019-03-03T09:27:12.558Z,9.27
2019-03-03T09:29:57.749Z,9.29
2019-03-03T09:32:38.443Z,9.33
2019-03-03T09:35:34.791Z,9.40
2019-03-03T09:38:30.856Z,9.36
2019-03-03T09:41:28.032Z,9.44
2019-03-03T09:44:10.526Z,9.52
2019-03-03T09:47:16.017Z,9.59
2019-03-03T09:50:06.129Z,9.61
2019-03-03T09:52:56.265Z,9.68
2019-03-03T09:55:49.236Z,9.65
2019-03-03T09:58:54.667Z,9.68
2019-03-03T10:01:50.595Z,9.77
2019-03-03T10:04:46.481Z,9.72
2019-03-03T10:07:36.265Z,9.80
2019-03-03T10:10:39.465Z,9.80
2019-03-03T10:13:17.775Z,9.77
2019-03-03T10:15:58.830Z,9.86
2019-03-03T10:18:51.859Z,9.88
2019-03-03T10:21:51.047Z,9.92
2019-03-03T10:24:39.599Z,9.93
2019-03-03T10:27:32.567Z,9.95
2019-03-03T10:30:28.575Z,9.99
2019-03-03T10:33:27.681Z,10.06
2019-03-03T10:36:19.327Z,10.12
2019-03-03T10:39:12.296Z,10.11
2019-03-03T10:42:00.986Z,10.13
2019-03-03T10:44:51.093Z,10.11
2019-03-03T10:47:42.974Z,10.05
2019-03-03T10:50:24.957Z,10.04
2019-03-03T10:53:13.726Z,10.09
2019-03-03T10:56:02.417Z,10.11
2019-03-03T10:58:50.372Z,10.15
2019-03-03T11:01:52.758Z,10.14
2019-03-03T11:04:48.962Z,10.18
2019-03-03T11:07:43.967Z,10.22
2019-03-03T11:10:36.963Z,10.20
2019-03-03T11:13:24.277Z,10.17
2019-03-03T11:16:15.172Z,10.18
2019-03-03T11:18:59.908Z,10.22
2019-03-03T11:21:56.035Z,10.17
2019-03-03T11:24:47.703Z,10.15
2019-03-03T11:27:27.861Z,10.12
2019-03-03T11:30:21.043Z,10.14
2019-03-03T11:33:17.007Z,10.19
2019-03-03T11:36:25.189Z,10.21
2019-03-03T11:39:13.591Z,10.25
2019-03-03T11:42:08.289Z,10.34
2019-03-03T11:44:49.324Z,10.38
2019-03-03T11:47:38.171Z,10.34
2019-03-03T11:50:29.304Z,10.42
2019-03-03T11:53:22.529Z,10.42
2019-03-03T11:56:03.858Z,10.53
2019-03-03T11:58:54.040Z,10.53
2019-03-03T12:01:47.047Z,10.61
2019-03-03T12:04:40.019Z,10.61
2019-03-03T12:07:25.269Z,10.62
2019-03-03T12:10:21.633Z,10.68
2019-03-03T12:13:06.205Z,10.60
2019-03-03T12:15:59.190Z,10.62
2019-03-03T12:18:44.468Z,10.72
2019-03-03T12:21:27.204Z,10.72
2019-03-03T12:24:05.134Z,10.79
2019-03-03T12:26:46.079Z,10.77
2019-03-03T12:29:35.035Z,10.77
2019-03-03T12:32:25.194Z,10.75
2019-03-03T12:35:30.627Z,10.79
2019-03-03T12:38:24.387Z,10.78
2019-03-03T12:41:18.114Z,10.76
2019-03-03T12:44:08.506Z,10.82
2019-03-03T12:46:58.654Z,10.83
2019-03-03T12:49:37.295Z,10.75
2019-03-03T12:52:17.366Z,10.81
2019-03-03T12:55:22.770Z,10.82
2019-03-03T12:58:11.188Z,10.82
2019-03-03T13:00:59.826Z,10.82
2019-03-03T13:04:07.954Z,10.90
2019-03-03T13:07:00.905Z,10.97
2019-03-03T13:09:47.485Z,10.90
2019-03-03T13:12:36.074Z,10.91
2019-03-03T13:15:31.658Z,10.87
2019-03-03T13:18:33.938Z,10.89
2019-03-03T13:21:13.204Z,10.86
2019-03-03T13:24:56.461Z,10.95
2019-03-03T13:28:23.818Z,10.90
2019-03-03T13:32:10.259Z,10.90
2019-03-03T13:36:38.876Z,10.84
2019-03-03T13:38:49.233Z,10.93
2019-03-03T13:42:22.319Z,10.89
2019-03-03T13:45:48.142Z,10.84
2019-03-03T13:49:22.649Z,10.91
2019-03-03T13:52:07.946Z,10.96
2019-03-03T13:55:27.483Z,10.99
2019-03-03T13:57:59.874Z,11.04
2019-03-03T14:00:31.194Z,10.90
2019-03-03T14:03:02.585Z,10.96
2019-03-03T14:05:33.892Z,10.90
2019-03-03T14:08:05.205Z,10.92
2019-03-03T14:10:36.519Z,10.99
2019-03-03T14:13:08.192Z,11.01
2019-03-03T14:15:39.453Z,10.95
2019-03-03T14:18:10.769Z,11.01
2019-03-03T14:20:42.074Z,11.05
2019-03-03T14:23:52.646Z,11.04
2019-03-03T14:27:15.329Z,11.01
2019-03-03T14:29:44.017Z,10.97
2019-03-03T14:32:18.120Z,11.01
2019-03-03T14:34:49.568Z,10.99
2019-03-03T14:37:49.434Z,10.96
2019-03-03T14:40:21.598Z,11.01
2019-03-03T14:42:52.983Z,11.06
2019-03-03T14:45:24.228Z,11.04
2019-03-03T14:47:55.515Z,11.05
2019-03-03T14:50:26.847Z,11.01
2019-03-03T14:52:58.162Z,11.07
2019-03-03T14:55:29.450Z,11.06
2019-03-03T14:58:00.714Z,11.15
2019-03-03T15:00:33.841Z,11.17
2019-03-03T15:03:07.595Z,11.19
2019-03-03T15:05:38.910Z,11.24
2019-03-03T15:08:10.164Z,11.20
2019-03-03T15:10:41.481Z,11.20
2019-03-03T15:13:12.805Z,11.31
2019-03-03T15:15:44.226Z,11.27
2019-03-03T15:18:15.527Z,11.25
2019-03-03T15:20:47.237Z,11.32
2019-03-03T15:23:18.493Z,11.31
2019-03-03T15:25:49.814Z,11.29
2019-03-03T15:28:21.272Z,11.39
2019-03-03T15:30:52.556Z,11.39
2019-03-03T15:33:23.852Z,11.40
2019-03-03T15:35:55.349Z,11.41
2019-03-03T15:38:26.650Z,11.42
2019-03-03T15:40:57.916Z,11.47
2019-03-03T15:43:29.195Z,11.43
2019-03-03T15:46:00.495Z,11.39
2019-03-03T15:48:31.829Z,11.40
2019-03-03T15:51:03.098Z,11.45
2019-03-03T15:53:34.432Z,11.46
2019-03-03T15:56:05.914Z,11.45
2019-03-03T15:58:37.224Z,11.45
2019-03-03T16:01:15.819Z,11.49
2019-03-03T16:03:47.199Z,11.50
2019-03-03T16:06:18.498Z,11.53
2019-03-03T16:08:49.769Z,11.57
2019-03-03T16:11:21.006Z,11.53
2019-03-03T16:13:52.339Z,11.58
2019-03-03T16:16:23.631Z,11.58
2019-03-03T16:18:54.877Z,11.59
2019-03-03T16:21:26.188Z,11.67
2019-03-03T16:23:57.499Z,11.60
2019-03-03T16:26:28.761Z,11.60
2019-03-03T16:29:00.024Z,11.55
2019-03-03T16:31:31.412Z,11.65
2019-03-03T16:34:02.735Z,11.67
2019-03-03T16:36:34.070Z,11.67
2019-03-03T16:39:06.902Z,11.67
2019-03-03T16:41:38.374Z,11.71
2019-03-03T16:44:09.711Z,11.68
2019-03-03T16:46:40.940Z,11.65
2019-03-03T16:49:12.170Z,11.63
2019-03-03T16:51:43.464Z,11.58
2019-03-03T16:54:14.732Z,11.72
2019-03-03T16:56:45.995Z,11.68
2019-03-03T16:59:17.294Z,11.76
2019-03-03T17:01:48.614Z,11.70
2019-03-03T17:04:19.927Z,11.72
2019-03-03T17:06:51.264Z,11.70
2019-03-03T17:09:22.559Z,11.68
2019-03-03T17:11:53.983Z,11.66
2019-03-03T17:14:25.302Z,11.67
2019-03-03T17:16:56.572Z,11.61
2019-03-03T17:19:27.843Z,11.70
2019-03-03T17:21:59.130Z,11.77
2019-03-03T17:24:30.572Z,11.75
2019-03-03T17:27:01.999Z,11.69
2019-03-03T17:29:33.289Z,11.71
2019-03-03T17:32:04.576Z,11.76
2019-03-03T17:34:36.058Z,11.75
2019-03-03T17:37:07.355Z,11.79
2019-03-03T17:39:38.763Z,11.82
2019-03-03T17:42:10.040Z,11.88
2019-03-03T17:44:41.343Z,11.86
2019-03-03T17:47:12.701Z,11.81
2019-03-03T17:49:46.479Z,11.88
2019-03-03T17:52:17.263Z,11.88
2019-03-03T17:54:48.546Z,11.85
2019-03-03T17:57:19.819Z,11.78
2019-03-03T17:59:51.144Z,11.94
2019-03-03T18:02:22.569Z,11.81
2019-03-03T18:04:53.833Z,11.85
2019-03-03T18:07:25.171Z,11.87
2019-03-03T18:09:56.508Z,11.86
2019-03-03T18:12:27.920Z,11.91
2019-03-03T18:14:59.249Z,11.87
2019-03-03T18:17:30.575Z,11.95
2019-03-03T18:20:01.819Z,11.91
2019-03-03T18:22:33.097Z,11.91
2019-03-03T18:25:04.497Z,11.92
2019-03-03T18:27:35.831Z,11.80
2019-03-03T18:30:10.262Z,11.80
2019-03-03T18:32:41.686Z,11.89
2019-03-03T18:35:13.668Z,11.89
2019-03-03T18:37:45.048Z,11.90
2019-03-03T18:40:18.679Z,11.79
2019-03-03T18:42:50.153Z,11.83
2019-03-03T18:45:21.800Z,11.89
2019-03-03T18:47:53.192Z,11.79
2019-03-03T18:50:24.566Z,11.95
2019-03-03T18:52:55.871Z,11.93
2019-03-03T18:55:27.188Z,11.95
2019-03-03T18:57:58.498Z,11.92
2019-03-03T19:00:29.838Z,11.87
2019-03-03T19:03:01.163Z,11.99
2019-03-03T19:05:32.481Z,12.02
2019-03-03T19:08:03.795Z,11.94
2019-03-03T19:10:35.224Z,11.95
2019-03-03T19:13:06.726Z,11.98
2019-03-03T19:15:38.063Z,11.91
2019-03-03T19:18:09.405Z,11.87
2019-03-03T19:20:40.709Z,11.94
2019-03-03T19:23:12.003Z,12.01
2019-03-03T19:25:43.380Z,12.02
2019-03-03T19:28:14.692Z,11.97
2019-03-03T19:30:46.065Z,11.94
2019-03-03T19:33:25.955Z,11.87
2019-03-03T19:35:57.415Z,11.93
2019-03-03T19:38:29.946Z,11.99
2019-03-03T19:41:01.408Z,12.00
2019-03-03T19:43:32.807Z,12.04
2019-03-03T19:46:04.358Z,11.94
2019-03-03T19:48:36.035Z,11.92
2019-03-03T19:51:08.258Z,11.93
2019-03-03T19:53:39.565Z,11.91
2019-03-03T19:56:10.908Z,11.87
2019-03-03T19:58:42.235Z,12.03
2019-03-03T20:01:13.543Z,11.84
2019-03-03T20:03:44.845Z,11.91
2019-03-03T20:06:16.194Z,11.90
2019-03-03T20:08:47.522Z,11.94
2019-03-03T20:11:18.874Z,11.93
2019-03-03T20:13:50.230Z,11.93
2019-03-03T20:16:21.597Z,11.79
2019-03-03T20:18:52.964Z,11.88
2019-03-03T20:21:24.329Z,11.87
2019-03-03T20:23:55.671Z,11.86
2019-03-03T20:26:27.034Z,11.80
2019-03-03T20:28:58.434Z,11.92
2019-03-03T20:31:29.759Z,11.88
2019-03-03T20:34:01.449Z,11.91
2019-03-03T20:36:32.960Z,11.88
2019-03-03T20:39:05.712Z,11.86
2019-03-03T20:41:37.060Z,11.85
2019-03-03T20:44:08.997Z,11.88
2019-03-03T20:46:41.764Z,11.89
2019-03-03T20:49:13.073Z,11.87
2019-03-03T20:51:51.202Z,11.81
2019-03-03T20:54:22.666Z,11.89
2019-03-03T20:56:54.018Z,11.87
2019-03-03T20:59:25.369Z,11.71
2019-03-03T21:01:57.355Z,11.66
2019-03-03T21:04:28.740Z,11.62
2019-03-03T21:07:00.062Z,11.70
2019-03-03T21:09:31.402Z,11.72
2019-03-03T21:12:02.984Z,11.75
2019-03-03T21:14:34.250Z,11.73
2019-03-03T21:17:05.605Z,11.74
2019-03-03T21:19:36.955Z,11.80
2019-03-03T21:22:08.216Z,11.73
2019-03-03T21:24:39.831Z,11.79
2019-03-03T21:27:11.147Z,11.76
2019-03-03T21:29:42.508Z,11.75
2019-03-03T21:32:14.627Z,11.82
2019-03-03T21:34:45.991Z,11.82
2019-03-03T21:37:17.300Z,11.84
2019-03-03T21:39:48.604Z,11.79
2019-03-03T21:42:19.945Z,11.80
2019-03-03T21:44:51.247Z,11.75
2019-03-03T21:47:22.569Z,11.88
2019-03-03T21:49:53.880Z,11.89
2019-03-03T21:52:25.206Z,11.88
2019-03-03T21:54:56.575Z,11.86
2019-03-03T21:57:27.837Z,11.90
2019-03-03T21:59:59.108Z,11.92
2019-03-03T22:02:30.449Z,11.86
2019-03-03T22:05:01.793Z,11.90
2019-03-03T22:07:33.050Z,11.91
2019-03-03T22:10:04.519Z,11.95
2019-03-03T22:12:35.796Z,12.05
2019-03-03T22:15:07.331Z,11.99
2019-03-03T22:17:38.654Z,12.00
2019-03-03T22:20:09.938Z,11.99
2019-03-03T22:22:41.248Z,11.93
2019-03-03T22:25:12.853Z,12.07
2019-03-03T22:27:44.106Z,12.13
2019-03-03T22:30:15.508Z,12.14
2019-03-03T22:32:52.702Z,12.11
2019-03-03T22:35:23.967Z,12.12
2019-03-03T22:37:55.380Z,12.15
2019-03-03T22:40:26.805Z,12.16
2019-03-03T22:42:58.068Z,12.10
2019-03-03T22:45:29.444Z,12.22
2019-03-03T22:48:00.693Z,12.16
2019-03-03T22:50:31.987Z,12.20
2019-03-03T22:53:03.302Z,12.20
2019-03-03T22:55:40.509Z,12.14
2019-03-03T22:58:12.010Z,12.20
2019-03-03T23:01:21.682Z,12.20
2019-03-03T23:04:45.172Z,12.19
2019-03-03T23:07:45.355Z,12.22
2019-03-03T23:11:10.584Z,12.25
2019-03-03T23:14:05.512Z,12.28
2019-03-03T23:17:12.724Z,12.28
2019-03-03T23:20:11.339Z,12.24
2019-03-03T23:23:51.925Z,12.27
2019-03-03T23:26:23.859Z,12.26
2019-03-03T23:28:55.121Z,12.32
2019-03-03T23:31:26.481Z,12.25
2019-03-03T23:33:57.814Z,12.32
2019-03-03T23:36:29.119Z,12.33
2019-03-03T23:39:00.382Z,12.35
2019-03-03T23:41:31.680Z,12.32
2019-03-03T23:44:02.918Z,12.40
2019-03-03T23:46:34.160Z,12.42
2019-03-03T23:49:05.440Z,12.43
2019-03-03T23:51:36.720Z,12.40
2019-03-03T23:54:08.018Z,12.38
2019-03-03T23:56:39.338Z,12.41
2019-03-03T23:59:10.750Z,12.48
