createdAt,value
2022-10-05T00:01:48.920Z,45.95
2022-10-05T00:04:29.144Z,46.18
2022-10-05T00:07:12.609Z,46.87
2022-10-05T00:09:39.673Z,46.24
2022-10-05T00:12:18.805Z,45.84
2022-10-05T00:14:49.721Z,45.73
2022-10-05T00:17:22.590Z,46.33
2022-10-05T00:19:54.013Z,45.74
2022-10-05T00:22:22.343Z,45.97
2022-10-05T00:24:55.062Z,46.15
2022-10-05T00:27:31.519Z,45.83
2022-10-05T00:30:01.174Z,45.20
2022-10-05T00:32:28.015Z,45.79
2022-10-05T00:34:54.983Z,45.66
2022-10-05T00:37:21.776Z,45.86
2022-10-05T00:39:49.810Z,46.58
2022-10-05T00:43:06.432Z,46.76
2022-10-05T00:45:42.313Z,46.96
2022-10-05T00:48:15.175Z,47.55
2022-10-05T00:50:57.259Z,47.65
2022-10-05T00:53:58.705Z,47.12
2022-10-05T00:56:53.520Z,47.67
2022-10-05T00:59:52.650Z,47.00
2022-10-05T01:02:36.741Z,47.17
2022-10-05T01:05:15.931Z,47.26
2022-10-05T01:08:20.628Z,47.01
2022-10-05T01:10:52.728Z,47.81
2022-10-05T01:13:38.296Z,46.49
2022-10-05T01:16:08.402Z,47.12
2022-10-05T01:18:51.688Z,47.50
2022-10-05T01:21:24.649Z,47.24
2022-10-05T01:24:10.161Z,47.39
2022-10-05T01:26:44.131Z,47.69
2022-10-05T01:29:18.853Z,48.00
2022-10-05T01:32:02.544Z,48.01
2022-10-05T01:34:44.175Z,47.58
2022-10-05T01:37:29.399Z,47.02
2022-10-05T01:40:10.127Z,47.86
2022-10-05T01:42:59.505Z,48.07
2022-10-05T01:45:44.697Z,48.13
2022-10-05T01:48:20.832Z,49.02
2022-10-05T01:50:54.242Z,49.13
2022-10-05T01:53:30.295Z,49.54
2022-10-05T01:56:05.128Z,48.64
2022-10-05T01:58:49.106Z,48.42
2022-10-05T02:01:15.973Z,49.16
2022-10-05T02:03:51.892Z,48.88
2022-10-05T02:06:25.731Z,49.07
2022-10-05T02:09:02.567Z,49.51
2022-10-05T02:11:29.877Z,49.61
2022-10-05T02:14:02.194Z,48.02
2022-10-05T02:16:39.256Z,49.03
2022-10-05T02:19:06.111Z,49.86
2022-10-05T02:21:34.814Z,49.67
2022-10-05T02:24:09.856Z,49.78
2022-10-05T02:26:39.300Z,50.47
2022-10-05T02:29:10.476Z,50.35
2022-10-05T02:31:43.367Z,49.80
2022-10-05T02:34:31.924Z,49.94
2022-10-05T02:37:17.523Z,50.59
2022-10-05T02:40:04.856Z,49.54
2022-10-05T02:42:38.963Z,49.61
2022-10-05T02:45:21.895Z,50.09
2022-10-05T02:48:07.667Z,49.89
2022-10-05T02:50:41.567Z,49.89
2022-10-05T02:53:08.472Z,50.02
2022-10-05T02:55:41.388Z,49.84
2022-10-05T02:58:16.499Z,50.06
2022-10-05T03:00:55.630Z,49.42
2022-10-05T03:03:36.648Z,49.46
2022-10-05T03:06:13.109Z,49.50
2022-10-05T03:08:48.730Z,49.96
2022-10-05T03:11:23.070Z,50.69
2022-10-05T03:14:14.388Z,51.00
2022-10-05T03:16:51.927Z,49.57
2022-10-05T03:19:40.189Z,49.63
2022-10-05T03:22:40.435Z,50.14
2022-10-05T03:25:35.163Z,50.56
2022-10-05T03:28:44.980Z,49.64
2022-10-05T03:31:41.649Z,50.32
2022-10-05T03:34:18.697Z,50.72
2022-10-05T03:36:56.382Z,50.40
2022-10-05T03:39:38.604Z,49.80
2022-10-05T03:42:20.359Z,50.34
2022-10-05T03:45:08.444Z,50.14
2022-10-05T03:48:01.582Z,50.68
2022-10-05T03:51:13.106Z,51.29
2022-10-05T03:53:51.165Z,51.73
2022-10-05T03:56:36.323Z,52.49
2022-10-05T03:59:32.778Z,52.70
2022-10-05T04:02:06.221Z,52.88
2022-10-05T04:04:41.309Z,53.49
2022-10-05T04:07:19.172Z,54.20
2022-10-05T04:09:51.124Z,54.64
2022-10-05T04:12:35.858Z,53.96
2022-10-05T04:15:29.086Z,54.09
2022-10-05T04:18:05.484Z,52.79
2022-10-05T04:20:44.363Z,51.81
2022-10-05T04:23:22.716Z,51.00
2022-10-05T04:25:56.288Z,51.31
2022-10-05T04:28:41.701Z,51.48
2022-10-05T04:31:14.104Z,50.75
2022-10-05T04:33:48.439Z,51.05
2022-10-05T04:36:36.308Z,50.07
2022-10-05T04:39:15.390Z,50.47
2022-10-05T04:41:54.769Z,49.83
2022-10-05T04:44:40.308Z,49.70
2022-10-05T04:47:39.362Z,49.21
2022-10-05T04:50:29.717Z,48.80
2022-10-05T04:53:27.594Z,47.71
2022-10-05T04:56:12.918Z,47.94
2022-10-05T04:58:58.030Z,47.48
2022-10-05T05:01:44.362Z,48.89
2022-10-05T05:04:25.367Z,49.41
2022-10-05T05:07:17.152Z,50.51
2022-10-05T05:10:19.420Z,50.43
2022-10-05T05:13:14.535Z,49.68
2022-10-05T05:16:00.131Z,48.73
2022-10-05T05:18:51.455Z,49.44
2022-10-05T05:21:39.435Z,50.15
2022-10-05T05:24:15.069Z,48.18
2022-10-05T05:27:09.820Z,46.95
2022-10-05T05:29:40.166Z,48.44
2022-10-05T05:32:13.559Z,47.48
2022-10-05T05:34:52.701Z,47.58
2022-10-05T05:37:22.604Z,46.64
2022-10-05T05:40:00.988Z,47.19
2022-10-05T05:42:46.902Z,46.38
2022-10-05T05:45:40.677Z,46.54
2022-10-05T05:48:38.706Z,44.50
2022-10-05T05:51:13.115Z,44.11
2022-10-05T05:54:08.289Z,42.74
2022-10-05T05:56:43.624Z,43.40
2022-10-05T05:59:35.611Z,45.72
2022-10-05T06:02:12.621Z,43.56
2022-10-05T06:04:47.066Z,42.73
2022-10-05T06:07:19.806Z,41.94
2022-10-05T06:09:47.747Z,41.23
2022-10-05T06:12:34.642Z,42.40
2022-10-05T06:16:01.872Z,42.54
2022-10-05T06:18:32.608Z,44.09
2022-10-05T06:21:20.524Z,44.67
2022-10-05T06:24:13.340Z,45.94
2022-10-05T06:27:21.139Z,45.79
2022-10-05T06:30:07.917Z,46.09
2022-10-05T06:32:52.867Z,47.17
2022-10-05T06:35:28.216Z,46.71
2022-10-05T06:38:22.011Z,47.52
2022-10-05T06:41:04.704Z,46.68
2022-10-05T06:43:31.532Z,46.86
2022-10-05T06:47:00.848Z,46.26
2022-10-05T06:50:19.192Z,45.38
2022-10-05T06:53:35.676Z,44.29
2022-10-05T06:56:18.402Z,44.11
2022-10-05T06:59:03.967Z,44.32
2022-10-05T07:01:47.682Z,43.78
2022-10-05T07:04:45.857Z,43.22
2022-10-05T07:07:30.982Z,43.02
2022-10-05T07:10:21.246Z,43.12
2022-10-05T07:13:07.598Z,42.42
2022-10-05T07:15:40.483Z,42.14
2022-10-05T07:18:49.572Z,40.73
2022-10-05T07:21:22.071Z,40.64
2022-10-05T07:23:57.901Z,40.20
2022-10-05T07:26:41.157Z,38.80
2022-10-05T07:29:46.907Z,38.51
2022-10-05T07:32:26.423Z,36.76
2022-10-05T07:35:33.719Z,36.16
2022-10-05T07:38:07.478Z,36.69
2022-10-05T07:41:07.608Z,36.00
2022-10-05T07:44:12.418Z,36.11
2022-10-05T07:46:52.651Z,35.07
2022-10-05T07:49:59.913Z,34.74
2022-10-05T07:52:36.752Z,35.84
2022-10-05T07:55:26.717Z,34.29
2022-10-05T07:58:11.419Z,36.25
2022-10-05T08:01:00.590Z,35.76
2022-10-05T08:03:54.211Z,33.98
2022-10-05T08:06:47.569Z,34.38
2022-10-05T08:09:23.959Z,33.38
2022-10-05T08:11:56.462Z,35.02
2022-10-05T08:14:28.721Z,34.83
2022-10-05T08:16:59.913Z,35.73
2022-10-05T08:19:40.313Z,34.88
2022-10-05T08:22:12.818Z,33.48
2022-10-05T08:24:53.485Z,33.55
2022-10-05T08:27:45.510Z,33.78
2022-10-05T08:30:15.880Z,33.30
2022-10-05T08:33:21.013Z,33.53
2022-10-05T08:36:19.803Z,33.81
2022-10-05T08:38:47.969Z,31.80
2022-10-05T08:41:25.390Z,32.15
2022-10-05T08:44:10.729Z,32.37
2022-10-05T08:47:18.941Z,33.26
2022-10-05T08:49:57.348Z,31.06
2022-10-05T08:52:36.611Z,31.61
2022-10-05T08:55:21.788Z,32.09
2022-10-05T08:58:03.640Z,32.43
2022-10-05T09:00:49.058Z,33.34
2022-10-05T09:03:34.896Z,32.33
2022-10-05T09:06:23.420Z,31.03
2022-10-05T09:09:14.646Z,32.25
2022-10-05T09:11:57.597Z,31.70
2022-10-05T09:15:24.407Z,30.91
2022-10-05T09:18:17.190Z,29.72
2022-10-05T09:20:55.268Z,30.34
2022-10-05T09:23:44.961Z,29.63
2022-10-05T09:26:30.311Z,31.48
2022-10-05T09:29:03.087Z,30.11
2022-10-05T09:32:24.778Z,30.90
2022-10-05T09:35:09.812Z,33.02
2022-10-05T09:38:01.048Z,33.68
2022-10-05T09:41:07.067Z,34.70
2022-10-05T09:43:42.822Z,34.21
2022-10-05T09:46:46.816Z,34.48
2022-10-05T09:49:50.845Z,34.41
2022-10-05T09:52:54.769Z,33.54
2022-10-05T09:55:49.560Z,34.16
2022-10-05T09:58:44.601Z,35.12
2022-10-05T10:01:36.757Z,35.03
2022-10-05T10:04:23.372Z,35.03
2022-10-05T10:07:27.896Z,34.92
2022-10-05T10:10:23.505Z,37.12
2022-10-05T10:13:03.576Z,36.17
2022-10-05T10:15:59.004Z,35.52
2022-10-05T10:18:34.666Z,34.61
2022-10-05T10:21:24.031Z,32.84
2022-10-05T10:24:16.119Z,31.44
2022-10-05T10:26:58.253Z,29.92
2022-10-05T10:29:41.154Z,29.45
2022-10-05T10:32:10.712Z,29.32
2022-10-05T10:35:11.690Z,30.39
2022-10-05T10:38:15.581Z,28.46
2022-10-05T10:41:22.262Z,27.98
2022-10-05T10:44:26.837Z,28.30
2022-10-05T10:47:15.681Z,28.65
2022-10-05T10:50:19.778Z,27.66
2022-10-05T10:53:13.759Z,27.50
2022-10-05T10:56:07.282Z,27.27
2022-10-05T10:58:51.819Z,26.49
2022-10-05T11:01:42.713Z,26.52
2022-10-05T11:04:46.353Z,27.74
2022-10-05T11:07:42.469Z,26.49
2022-10-05T11:11:01.551Z,28.01
2022-10-05T11:13:46.532Z,27.35
2022-10-05T11:16:31.052Z,28.39
2022-10-05T11:19:20.574Z,27.85
2022-10-05T11:22:12.503Z,28.26
2022-10-05T11:25:17.043Z,24.87
2022-10-05T11:27:53.778Z,24.95
2022-10-05T11:30:46.214Z,25.19
2022-10-05T11:33:44.237Z,24.28
2022-10-05T11:36:38.356Z,24.84
2022-10-05T11:39:23.841Z,25.77
2022-10-05T11:42:09.044Z,25.38
2022-10-05T11:44:45.005Z,27.23
2022-10-05T11:47:26.723Z,28.89
2022-10-05T11:50:20.480Z,28.46
2022-10-05T11:55:36.205Z,29.64
2022-10-05T11:58:17.584Z,28.60
2022-10-05T12:01:03.948Z,26.72
2022-10-05T12:03:47.104Z,25.83
2022-10-05T12:06:35.406Z,25.12
2022-10-05T12:09:18.108Z,24.09
2022-10-05T12:12:13.214Z,23.48
2022-10-05T12:14:49.953Z,23.36
2022-10-05T12:17:34.872Z,24.20
2022-10-05T12:20:26.117Z,23.84
2022-10-05T12:23:04.765Z,23.50
2022-10-05T12:25:48.377Z,23.66
2022-10-05T12:28:22.096Z,22.48
2022-10-05T12:31:00.414Z,23.06
2022-10-05T12:33:51.350Z,22.96
2022-10-05T12:36:26.360Z,23.01
2022-10-05T12:39:05.094Z,22.74
2022-10-05T12:42:13.556Z,24.62
2022-10-05T12:45:04.518Z,26.40
2022-10-05T12:48:15.103Z,26.39
2022-10-05T12:50:48.078Z,27.46
2022-10-05T12:53:39.196Z,27.89
2022-10-05T12:56:19.266Z,26.33
2022-10-05T12:59:11.851Z,27.88
2022-10-05T13:01:49.460Z,28.64
2022-10-05T13:04:21.839Z,29.30
2022-10-05T13:07:16.311Z,29.69
2022-10-05T13:09:57.086Z,28.88
2022-10-05T13:12:42.495Z,30.88
2022-10-05T13:15:40.626Z,29.77
2022-10-05T13:18:26.311Z,30.43
2022-10-05T13:20:59.650Z,30.38
2022-10-05T13:23:55.099Z,30.78
2022-10-05T13:26:34.698Z,30.83
2022-10-05T13:29:20.041Z,30.52
2022-10-05T13:31:53.429Z,31.81
2022-10-05T13:35:11.528Z,32.18
2022-10-05T13:37:49.800Z,31.41
2022-10-05T13:40:26.888Z,32.79
2022-10-05T13:43:26.061Z,32.94
2022-10-05T13:45:57.429Z,32.77
2022-10-05T13:48:52.251Z,32.82
2022-10-05T13:51:25.187Z,32.44
2022-10-05T13:54:01.030Z,30.83
2022-10-05T13:56:36.910Z,30.37
2022-10-05T13:59:51.346Z,30.13
2022-10-05T14:02:23.128Z,29.31
2022-10-05T14:05:29.219Z,29.06
2022-10-05T14:07:58.543Z,28.39
2022-10-05T14:10:33.947Z,29.46
2022-10-05T14:13:09.751Z,29.28
2022-10-05T14:15:41.959Z,28.45
2022-10-05T14:18:30.907Z,30.54
2022-10-05T14:21:25.378Z,30.62
2022-10-05T14:23:53.296Z,31.17
2022-10-05T14:26:26.099Z,31.32
2022-10-05T14:29:14.314Z,31.30
2022-10-05T14:32:03.154Z,32.58
2022-10-05T14:34:35.301Z,33.24
2022-10-05T14:37:07.222Z,33.91
2022-10-05T14:39:35.568Z,33.46
2022-10-05T14:42:17.039Z,32.68
2022-10-05T14:44:45.178Z,32.53
2022-10-05T14:47:22.798Z,32.19
2022-10-05T14:50:17.977Z,33.57
2022-10-05T14:53:01.030Z,32.31
2022-10-05T14:55:45.222Z,32.18
2022-10-05T14:58:24.302Z,31.32
2022-10-05T15:01:02.323Z,31.85
2022-10-05T15:04:01.736Z,32.36
2022-10-05T15:06:55.795Z,31.52
2022-10-05T15:09:49.795Z,32.42
2022-10-05T15:12:29.746Z,32.95
2022-10-05T15:15:04.537Z,32.51
2022-10-05T15:17:38.987Z,32.58
2022-10-05T15:20:09.663Z,32.34
2022-10-05T15:23:00.485Z,32.79
2022-10-05T15:25:51.834Z,33.35
2022-10-05T15:28:40.671Z,33.61
2022-10-05T15:31:46.759Z,34.36
2022-10-05T15:34:24.594Z,33.59
2022-10-05T15:37:04.423Z,34.27
2022-10-05T15:39:36.008Z,34.23
2022-10-05T15:42:10.030Z,34.55
2022-10-05T15:45:06.547Z,34.72
2022-10-05T15:48:04.118Z,35.45
2022-10-05T15:50:56.957Z,35.19
2022-10-05T15:53:39.487Z,35.39
2022-10-05T15:56:34.721Z,35.66
2022-10-05T15:59:43.819Z,36.31
2022-10-05T16:02:19.748Z,35.89
2022-10-05T16:05:15.999Z,36.15
2022-10-05T16:08:08.378Z,36.39
2022-10-05T16:10:39.888Z,36.62
2022-10-05T16:13:28.760Z,36.88
2022-10-05T16:16:12.701Z,36.99
2022-10-05T16:18:55.119Z,37.01
2022-10-05T16:21:48.782Z,37.23
2022-10-05T16:24:24.702Z,36.88
2022-10-05T16:27:00.831Z,36.67
2022-10-05T16:29:45.952Z,37.32
2022-10-05T16:32:19.143Z,39.00
2022-10-05T16:35:01.235Z,38.94
2022-10-05T16:37:37.941Z,38.14
2022-10-05T16:41:01.985Z,37.60
2022-10-05T16:43:59.927Z,38.14
2022-10-05T16:46:42.624Z,38.17
2022-10-05T16:49:28.288Z,37.82
2022-10-05T16:52:01.141Z,38.72
2022-10-05T16:54:42.192Z,39.06
2022-10-05T16:57:31.662Z,38.93
2022-10-05T17:00:19.500Z,38.59
2022-10-05T17:03:21.369Z,38.75
2022-10-05T17:06:13.150Z,39.82
2022-10-05T17:09:08.034Z,39.79
2022-10-05T17:11:53.556Z,40.75
2022-10-05T17:14:44.461Z,39.91
2022-10-05T17:17:35.628Z,39.56
2022-10-05T17:20:17.717Z,39.81
2022-10-05T17:22:55.819Z,39.73
2022-10-05T17:25:45.087Z,40.09
2022-10-05T17:28:12.877Z,39.64
2022-10-05T17:30:48.793Z,40.28
2022-10-05T17:33:20.537Z,39.78
2022-10-05T17:36:12.944Z,40.26
2022-10-05T17:39:12.261Z,40.18
2022-10-05T17:41:39.207Z,40.34
2022-10-05T17:44:16.384Z,41.16
2022-10-05T17:46:47.491Z,40.57
2022-10-05T17:49:22.487Z,41.30
2022-10-05T17:52:07.775Z,41.92
2022-10-05T17:55:27.399Z,41.15
2022-10-05T17:57:58.721Z,41.33
2022-10-05T18:00:25.877Z,40.63
2022-10-05T18:02:56.553Z,41.47
2022-10-05T18:05:27.850Z,42.08
2022-10-05T18:08:37.230Z,43.22
2022-10-05T18:11:33.573Z,43.15
2022-10-05T18:14:23.274Z,44.39
2022-10-05T18:17:10.414Z,44.34
2022-10-05T18:19:39.638Z,44.08
2022-10-05T18:22:27.890Z,45.14
2022-10-05T18:25:06.560Z,44.53
2022-10-05T18:28:06.376Z,44.57
2022-10-05T18:30:53.559Z,45.62
2022-10-05T18:33:42.455Z,45.38
2022-10-05T18:36:44.644Z,44.80
2022-10-05T18:39:45.769Z,44.71
2022-10-05T18:42:34.189Z,44.20
2022-10-05T18:45:21.951Z,44.95
2022-10-05T18:48:17.419Z,45.21
2022-10-05T18:51:21.567Z,44.95
2022-10-05T18:54:09.702Z,44.98
2022-10-05T18:56:38.572Z,45.58
2022-10-05T18:59:36.407Z,44.25
2022-10-05T19:02:23.220Z,44.27
2022-10-05T19:05:05.288Z,44.13
2022-10-05T19:08:13.472Z,44.67
2022-10-05T19:10:40.254Z,43.80
2022-10-05T19:13:26.095Z,44.22
2022-10-05T19:15:58.800Z,43.95
2022-10-05T19:18:36.951Z,45.45
2022-10-05T19:21:29.629Z,45.88
2022-10-05T19:24:02.361Z,45.05
2022-10-05T19:27:06.819Z,44.54
2022-10-05T19:29:42.640Z,46.34
2022-10-05T19:32:27.206Z,44.63
2022-10-05T19:35:04.402Z,44.67
2022-10-05T19:37:53.117Z,45.74
2022-10-05T19:40:34.927Z,45.89
2022-10-05T19:43:01.648Z,43.96
2022-10-05T19:45:32.305Z,45.88
2022-10-05T19:48:09.761Z,44.76
2022-10-05T19:50:40.003Z,44.50
2022-10-05T19:53:25.344Z,44.95
2022-10-05T19:55:55.532Z,46.63
2022-10-05T19:58:31.628Z,46.07
2022-10-05T20:01:00.705Z,46.21
2022-10-05T20:03:38.018Z,46.37
2022-10-05T20:06:07.757Z,46.57
2022-10-05T20:08:47.005Z,46.06
2022-10-05T20:11:32.477Z,46.93
2022-10-05T20:14:02.346Z,46.30
2022-10-05T20:16:52.777Z,46.49
2022-10-05T20:19:44.230Z,48.22
2022-10-05T20:22:34.486Z,48.67
2022-10-05T20:25:15.794Z,48.19
2022-10-05T20:27:55.086Z,47.17
2022-10-05T20:30:27.861Z,48.16
2022-10-05T20:33:00.659Z,48.48
2022-10-05T20:35:30.901Z,48.12
2022-10-05T20:38:00.202Z,48.22
2022-10-05T20:40:29.258Z,48.14
2022-10-05T20:42:57.396Z,48.21
2022-10-05T20:45:24.335Z,49.22
2022-10-05T20:47:51.133Z,49.98
2022-10-05T20:50:18.058Z,49.88
2022-10-05T20:52:44.921Z,50.35
2022-10-05T20:55:12.532Z,49.69
2022-10-05T20:57:42.247Z,50.09
2022-10-05T21:00:11.423Z,49.71
2022-10-05T21:02:39.575Z,50.08
2022-10-05T21:05:07.855Z,50.24
2022-10-05T21:07:35.089Z,51.28
2022-10-05T21:10:03.851Z,50.49
2022-10-05T21:12:31.022Z,51.20
2022-10-05T21:14:59.846Z,50.34
2022-10-05T21:17:27.271Z,50.02
2022-10-05T21:19:54.119Z,49.87
2022-10-05T21:22:20.912Z,49.57
2022-10-05T21:24:48.495Z,49.80
2022-10-05T21:27:15.275Z,49.86
2022-10-05T21:29:42.341Z,49.98
2022-10-05T21:32:11.791Z,49.14
2022-10-05T21:34:39.884Z,50.06
2022-10-05T21:37:07.956Z,50.50
2022-10-05T21:39:35.380Z,50.13
2022-10-05T21:42:02.319Z,50.13
2022-10-05T21:44:29.253Z,50.18
2022-10-05T21:46:56.700Z,50.33
2022-10-05T21:49:24.610Z,50.33
2022-10-05T21:51:51.652Z,50.55
2022-10-05T21:54:22.165Z,50.39
2022-10-05T21:56:52.790Z,50.27
2022-10-05T21:59:23.498Z,49.39
2022-10-05T22:01:50.350Z,50.46
2022-10-05T22:04:17.398Z,50.38
2022-10-05T22:06:44.344Z,50.59
2022-10-05T22:09:11.202Z,50.65
2022-10-05T22:11:38.390Z,51.37
2022-10-05T22:14:05.253Z,51.23
2022-10-05T22:16:35.395Z,51.46
2022-10-05T22:19:05.212Z,51.04
2022-10-05T22:21:37.890Z,51.63
2022-10-05T22:24:05.170Z,51.86
2022-10-05T22:26:32.522Z,51.80
2022-10-05T22:29:00.277Z,52.60
2022-10-05T22:31:27.192Z,53.81
2022-10-05T22:33:54.172Z,53.04
2022-10-05T22:36:21.499Z,52.35
2022-10-05T22:38:48.374Z,53.74
2022-10-05T22:41:18.332Z,53.64
2022-10-05T22:43:48.778Z,53.44
2022-10-05T22:46:15.788Z,53.93
2022-10-05T22:48:43.266Z,53.60
2022-10-05T22:51:10.411Z,54.12
2022-10-05T22:53:37.526Z,52.91
2022-10-05T22:56:12.799Z,52.77
2022-10-05T22:58:41.229Z,52.73
2022-10-05T23:01:10.555Z,52.76
2022-10-05T23:03:37.485Z,52.85
2022-10-05T23:06:15.725Z,53.67
2022-10-05T23:08:43.064Z,53.96
2022-10-05T23:11:15.387Z,53.30
2022-10-05T23:13:42.566Z,52.87
2022-10-05T23:16:18.289Z,53.03
2022-10-05T23:18:47.263Z,53.28
2022-10-05T23:21:14.410Z,52.82
2022-10-05T23:23:47.455Z,52.75
2022-10-05T23:26:14.915Z,53.03
2022-10-05T23:28:46.580Z,52.62
2022-10-05T23:31:22.547Z,52.55
2022-10-05T23:33:49.854Z,51.76
2022-10-05T23:36:28.039Z,52.51
2022-10-05T23:38:54.728Z,52.70
2022-10-05T23:41:21.646Z,51.89
2022-10-05T23:43:48.682Z,53.11
2022-10-05T23:46:16.122Z,53.46
2022-10-05T23:48:43.007Z,52.93
2022-10-05T23:51:12.132Z,53.74
2022-10-05T23:53:39.377Z,53.09
2022-10-05T23:56:06.609Z,54.49
2022-10-05T23:58:33.457Z,55.51
