createdAt,value
2018-11-13T00:00:31.911Z,0.00
2018-11-13T00:01:31.924Z,0.00
2018-11-13T00:02:31.890Z,0.00
2018-11-13T00:03:31.895Z,0.00
2018-11-13T00:04:31.900Z,0.00
2018-11-13T00:05:31.908Z,0.00
2018-11-13T00:06:31.911Z,0.00
2018-11-13T00:07:31.912Z,0.00
2018-11-13T00:08:31.891Z,0.00
2018-11-13T00:09:31.890Z,0.00
2018-11-13T00:10:31.898Z,0.00
2018-11-13T00:11:31.936Z,0.00
2018-11-13T00:12:31.916Z,0.00
2018-11-13T00:13:31.910Z,0.00
2018-11-13T00:14:31.917Z,0.00
2018-11-13T00:15:31.932Z,0.00
2018-11-13T00:16:31.909Z,0.00
2018-11-13T00:17:31.888Z,0.00
2018-11-13T00:18:31.896Z,0.00
2018-11-13T00:19:31.896Z,0.00
2018-11-13T00:20:31.888Z,0.00
2018-11-13T00:21:31.903Z,0.00
2018-11-13T00:22:31.892Z,0.00
2018-11-13T00:23:31.910Z,0.00
2018-11-13T00:24:31.936Z,0.00
2018-11-13T00:25:31.896Z,0.00
2018-11-13T00:26:31.903Z,0.00
2018-11-13T00:27:32.027Z,0.00
2018-11-13T00:28:32.050Z,0.00
2018-11-13T00:29:31.934Z,0.00
2018-11-13T00:30:31.929Z,0.00
2018-11-13T00:31:31.916Z,0.00
2018-11-13T00:32:31.895Z,0.00
2018-11-13T00:33:31.924Z,0.00
2018-11-13T00:34:31.904Z,0.00
2018-11-13T00:35:31.948Z,0.00
2018-11-13T00:36:31.900Z,0.00
2018-11-13T00:37:31.899Z,0.00
2018-11-13T00:38:31.902Z,0.00
2018-11-13T00:39:31.905Z,0.00
2018-11-13T00:40:31.914Z,0.00
2018-11-13T00:41:31.905Z,0.00
2018-11-13T00:42:31.917Z,0.00
2018-11-13T00:43:31.950Z,0.00
2018-11-13T00:44:31.930Z,0.00
2018-11-13T00:45:31.989Z,0.00
2018-11-13T00:46:31.930Z,0.00
2018-11-13T00:47:31.918Z,0.00
2018-11-13T00:48:31.914Z,0.00
2018-11-13T00:49:31.907Z,0.00
2018-11-13T00:50:31.951Z,0.00
2018-11-13T00:51:31.932Z,0.00
2018-11-13T00:52:32.072Z,0.00
2018-11-13T00:53:31.908Z,0.00
2018-11-13T00:54:31.921Z,0.00
2018-11-13T00:55:31.919Z,0.00
2018-11-13T00:56:31.912Z,0.00
2018-11-13T00:57:31.916Z,0.00
2018-11-13T00:58:31.906Z,0.00
2018-11-13T00:59:32.165Z,0.00
2018-11-13T01:00:31.934Z,0.00
2018-11-13T01:01:31.911Z,0.00
2018-11-13T01:02:31.922Z,0.00
2018-11-13T01:03:31.919Z,0.00
2018-11-13T01:04:31.935Z,0.00
2018-11-13T01:05:32.097Z,0.00
2018-11-13T01:06:31.936Z,0.00
2018-11-13T01:07:31.956Z,0.00
2018-11-13T01:08:31.919Z,0.00
2018-11-13T01:09:31.919Z,0.00
2018-11-13T01:10:31.911Z,0.00
2018-11-13T01:11:31.932Z,0.00
2018-11-13T01:12:31.928Z,0.00
2018-11-13T01:13:31.917Z,0.00
2018-11-13T01:14:31.927Z,0.00
2018-11-13T01:15:31.913Z,0.00
2018-11-13T01:16:31.924Z,0.00
2018-11-13T01:17:32.391Z,0.00
2018-11-13T01:18:31.927Z,0.00
2018-11-13T01:19:31.923Z,0.00
2018-11-13T01:20:31.916Z,0.00
2018-11-13T01:21:31.948Z,0.00
2018-11-13T01:22:31.941Z,0.00
2018-11-13T01:23:31.926Z,0.00
2018-11-13T01:24:31.917Z,0.00
2018-11-13T01:25:31.955Z,0.00
2018-11-13T01:26:31.922Z,0.00
2018-11-13T01:27:31.934Z,0.00
2018-11-13T01:28:31.936Z,0.00
2018-11-13T01:29:31.922Z,0.00
2018-11-13T01:30:31.936Z,0.00
2018-11-13T01:31:31.944Z,0.00
2018-11-13T01:32:31.926Z,0.00
2018-11-13T01:33:31.925Z,0.00
2018-11-13T01:34:31.947Z,0.00
2018-11-13T01:35:31.930Z,0.00
2018-11-13T01:36:31.943Z,0.00
2018-11-13T01:37:31.938Z,0.00
2018-11-13T01:38:31.941Z,0.00
2018-11-13T01:39:31.961Z,0.00
2018-11-13T01:40:31.932Z,0.00
2018-11-13T01:41:31.982Z,0.00
2018-11-13T01:42:31.928Z,0.00
2018-11-13T01:43:31.942Z,0.00
2018-11-13T01:44:31.955Z,0.00
2018-11-13T01:45:31.942Z,0.00
2018-11-13T01:46:31.942Z,0.00
2018-11-13T01:47:31.926Z,0.00
2018-11-13T01:48:31.927Z,0.00
2018-11-13T01:49:32.073Z,0.00
2018-11-13T01:50:31.951Z,0.00
2018-11-13T01:51:31.948Z,0.00
2018-11-13T01:52:31.960Z,0.00
2018-11-13T01:53:31.942Z,0.00
2018-11-13T01:54:32.215Z,0.00
2018-11-13T01:55:31.930Z,0.00
2018-11-13T01:56:31.925Z,0.00
2018-11-13T01:57:31.927Z,0.00
2018-11-13T01:58:31.998Z,0.00
2018-11-13T01:59:31.946Z,0.00
2018-11-13T02:00:31.932Z,0.00
2018-11-13T02:01:31.937Z,0.00
2018-11-13T02:02:31.936Z,0.00
2018-11-13T02:03:31.935Z,0.00
2018-11-13T02:04:31.932Z,0.00
2018-11-13T02:05:31.936Z,0.00
2018-11-13T02:06:31.937Z,0.00
2018-11-13T02:07:31.932Z,0.00
2018-11-13T02:08:31.936Z,0.00
2018-11-13T02:09:31.955Z,0.00
2018-11-13T02:10:31.948Z,0.00
2018-11-13T02:11:31.957Z,0.00
2018-11-13T02:12:31.937Z,0.00
2018-11-13T02:13:31.997Z,0.00
2018-11-13T02:14:31.932Z,0.00
2018-11-13T02:15:31.956Z,0.00
2018-11-13T02:16:31.931Z,0.00
2018-11-13T02:17:31.952Z,0.00
2018-11-13T02:18:31.930Z,0.00
2018-11-13T02:19:31.945Z,0.00
2018-11-13T02:20:31.949Z,0.00
2018-11-13T02:21:31.937Z,0.00
2018-11-13T02:22:31.946Z,0.00
2018-11-13T02:23:31.952Z,0.00
2018-11-13T02:24:31.949Z,0.00
2018-11-13T02:25:31.974Z,0.00
2018-11-13T02:26:31.958Z,0.00
2018-11-13T02:27:31.964Z,0.00
2018-11-13T02:28:31.973Z,0.00
2018-11-13T02:29:31.971Z,0.00
2018-11-13T02:30:31.951Z,0.00
2018-11-13T02:31:31.940Z,0.00
2018-11-13T02:32:31.939Z,0.00
2018-11-13T02:33:31.948Z,0.00
2018-11-13T02:34:32.010Z,0.00
2018-11-13T02:35:32.007Z,0.00
2018-11-13T02:36:31.973Z,0.00
2018-11-13T02:37:31.995Z,0.00
2018-11-13T02:38:31.944Z,0.00
2018-11-13T02:39:31.973Z,0.00
2018-11-13T02:40:31.958Z,0.00
2018-11-13T02:41:31.973Z,0.00
2018-11-13T02:42:31.964Z,0.00
2018-11-13T02:43:31.965Z,0.00
2018-11-13T02:44:31.964Z,0.00
2018-11-13T02:45:31.953Z,0.00
2018-11-13T02:46:31.977Z,0.00
2018-11-13T02:47:32.044Z,0.00
2018-11-13T02:48:31.965Z,0.00
2018-11-13T02:49:31.984Z,0.00
2018-11-13T02:50:31.972Z,0.00
2018-11-13T02:51:31.952Z,0.00
2018-11-13T02:52:31.956Z,0.00
2018-11-13T02:53:31.958Z,0.00
2018-11-13T02:54:31.963Z,0.00
2018-11-13T02:55:31.950Z,0.00
2018-11-13T02:56:31.965Z,0.00
2018-11-13T02:57:31.959Z,0.00
2018-11-13T02:58:31.970Z,0.00
2018-11-13T02:59:31.956Z,0.00
2018-11-13T03:00:31.972Z,0.00
2018-11-13T03:01:31.953Z,0.00
2018-11-13T03:02:31.961Z,0.00
2018-11-13T03:03:31.957Z,0.00
2018-11-13T03:04:31.958Z,0.00
2018-11-13T03:05:31.953Z,0.00
2018-11-13T03:06:31.954Z,0.00
2018-11-13T03:07:31.970Z,0.00
2018-11-13T03:08:31.960Z,0.00
2018-11-13T03:09:31.945Z,0.00
2018-11-13T03:10:31.954Z,0.00
2018-11-13T03:11:31.961Z,0.00
2018-11-13T03:12:31.964Z,0.00
2018-11-13T03:13:33.735Z,0.00
2018-11-13T03:14:31.972Z,0.00
2018-11-13T03:15:31.977Z,0.00
2018-11-13T03:16:31.994Z,0.00
2018-11-13T03:17:31.958Z,0.00
2018-11-13T03:18:31.962Z,0.00
2018-11-13T03:19:31.951Z,0.00
2018-11-13T03:20:31.961Z,0.00
2018-11-13T03:21:31.961Z,0.00
2018-11-13T03:22:31.954Z,0.00
2018-11-13T03:23:31.958Z,0.00
2018-11-13T03:24:31.977Z,0.00
2018-11-13T03:25:31.970Z,0.00
2018-11-13T03:26:31.971Z,0.00
2018-11-13T03:27:31.976Z,0.00
2018-11-13T03:28:31.970Z,0.00
2018-11-13T03:29:31.957Z,0.00
2018-11-13T03:30:31.962Z,0.00
2018-11-13T03:31:31.997Z,0.00
2018-11-13T03:32:31.962Z,0.00
2018-11-13T03:33:31.957Z,0.00
2018-11-13T03:34:31.958Z,0.00
2018-11-13T03:35:31.954Z,0.00
2018-11-13T03:36:31.964Z,0.00
2018-11-13T03:37:31.967Z,0.00
2018-11-13T03:38:31.965Z,0.00
2018-11-13T03:39:31.959Z,0.00
2018-11-13T03:40:31.965Z,0.00
2018-11-13T03:41:31.978Z,0.00
2018-11-13T03:42:31.965Z,0.00
2018-11-13T03:43:31.968Z,0.00
2018-11-13T03:44:31.953Z,0.00
2018-11-13T03:45:31.958Z,0.00
2018-11-13T03:46:31.955Z,0.00
2018-11-13T03:47:31.987Z,0.00
2018-11-13T03:48:31.985Z,0.00
2018-11-13T03:49:31.987Z,0.00
2018-11-13T03:50:31.970Z,0.00
2018-11-13T03:51:31.961Z,0.00
2018-11-13T03:52:31.966Z,0.00
2018-11-13T03:53:31.975Z,0.00
2018-11-13T03:54:31.988Z,0.00
2018-11-13T03:55:31.974Z,0.00
2018-11-13T03:56:31.974Z,0.00
2018-11-13T03:57:31.987Z,0.00
2018-11-13T03:58:31.975Z,0.00
2018-11-13T03:59:32.003Z,0.00
2018-11-13T04:00:31.963Z,0.00
2018-11-13T04:01:31.972Z,0.00
2018-11-13T04:02:31.970Z,0.00
2018-11-13T04:03:31.972Z,0.00
2018-11-13T04:04:31.976Z,0.00
2018-11-13T04:05:31.955Z,0.00
2018-11-13T04:06:31.991Z,0.00
2018-11-13T04:07:31.960Z,0.00
2018-11-13T04:08:31.979Z,0.00
2018-11-13T04:09:31.961Z,0.00
2018-11-13T04:10:31.962Z,0.00
2018-11-13T04:11:31.986Z,0.00
2018-11-13T04:12:31.976Z,0.00
2018-11-13T04:13:31.957Z,0.00
2018-11-13T04:14:31.964Z,0.00
2018-11-13T04:15:31.982Z,0.00
2018-11-13T04:16:31.982Z,0.00
2018-11-13T04:17:31.989Z,0.00
2018-11-13T04:18:31.972Z,0.00
2018-11-13T04:19:31.966Z,0.00
2018-11-13T04:20:31.955Z,0.00
2018-11-13T04:21:31.995Z,0.00
2018-11-13T04:22:31.983Z,0.00
2018-11-13T04:23:31.958Z,0.00
2018-11-13T04:24:31.969Z,0.00
2018-11-13T04:25:31.962Z,0.00
2018-11-13T04:26:31.989Z,0.00
2018-11-13T04:27:31.986Z,0.00
2018-11-13T04:28:31.979Z,0.00
2018-11-13T04:29:31.976Z,0.00
2018-11-13T04:30:31.967Z,0.00
2018-11-13T04:31:31.982Z,0.00
2018-11-13T04:32:31.997Z,0.00
2018-11-13T04:33:31.972Z,0.00
2018-11-13T04:34:31.982Z,0.00
2018-11-13T04:35:31.973Z,0.00
2018-11-13T04:36:31.973Z,0.00
2018-11-13T04:37:31.978Z,0.00
2018-11-13T04:38:31.976Z,0.00
2018-11-13T04:39:32.003Z,0.00
2018-11-13T04:40:31.965Z,0.00
2018-11-13T04:41:32.016Z,0.00
2018-11-13T04:42:31.988Z,0.00
2018-11-13T04:43:31.978Z,0.00
2018-11-13T04:44:31.972Z,0.00
2018-11-13T04:45:31.979Z,0.00
2018-11-13T04:46:31.976Z,0.00
2018-11-13T04:47:31.991Z,0.00
2018-11-13T04:48:31.979Z,0.00
2018-11-13T04:49:31.977Z,0.00
2018-11-13T04:50:31.987Z,0.00
2018-11-13T04:51:32.021Z,0.00
2018-11-13T04:52:31.977Z,0.00
2018-11-13T04:53:31.996Z,0.00
2018-11-13T04:54:32.007Z,0.00
2018-11-13T04:55:31.969Z,0.00
2018-11-13T04:56:31.981Z,0.00
2018-11-13T04:57:31.986Z,0.00
2018-11-13T04:58:31.993Z,0.00
2018-11-13T04:59:31.981Z,0.00
2018-11-13T05:00:31.969Z,0.00
2018-11-13T05:01:31.998Z,0.00
2018-11-13T05:02:31.967Z,0.00
2018-11-13T05:03:31.987Z,0.00
2018-11-13T05:04:32.002Z,0.00
2018-11-13T05:05:31.987Z,0.00
2018-11-13T05:06:32.010Z,0.00
2018-11-13T05:07:31.983Z,0.00
2018-11-13T05:08:31.995Z,0.00
2018-11-13T05:09:31.987Z,0.00
2018-11-13T05:10:31.974Z,0.00
2018-11-13T05:11:31.985Z,0.00
2018-11-13T05:12:31.978Z,0.00
2018-11-13T05:13:31.996Z,0.00
2018-11-13T05:14:31.973Z,0.00
2018-11-13T05:15:32.000Z,0.00
2018-11-13T05:16:31.973Z,0.00
2018-11-13T05:17:31.977Z,0.00
2018-11-13T05:18:31.989Z,0.00
2018-11-13T05:19:31.974Z,0.00
2018-11-13T05:20:31.980Z,0.00
2018-11-13T05:21:31.996Z,0.00
2018-11-13T05:22:31.995Z,0.00
2018-11-13T05:23:32.004Z,0.00
2018-11-13T05:24:31.967Z,0.00
2018-11-13T05:25:31.999Z,0.00
2018-11-13T05:26:32.017Z,0.00
2018-11-13T05:27:31.980Z,0.00
2018-11-13T05:28:31.980Z,0.00
2018-11-13T05:29:31.990Z,0.00
2018-11-13T05:30:31.985Z,0.00
2018-11-13T05:31:31.992Z,0.00
2018-11-13T05:32:32.002Z,0.00
2018-11-13T05:33:31.973Z,0.00
2018-11-13T05:34:31.981Z,0.00
2018-11-13T05:35:31.995Z,0.00
2018-11-13T05:36:31.989Z,0.00
2018-11-13T05:37:31.992Z,0.00
2018-11-13T05:38:32.001Z,0.00
2018-11-13T05:39:31.991Z,0.00
2018-11-13T05:40:32.012Z,0.00
2018-11-13T05:41:32.045Z,0.00
2018-11-13T05:42:31.984Z,0.00
2018-11-13T05:43:31.977Z,0.00
2018-11-13T05:44:31.984Z,0.00
2018-11-13T05:45:31.979Z,0.00
2018-11-13T05:46:31.989Z,0.00
2018-11-13T05:47:31.979Z,0.00
2018-11-13T05:48:31.987Z,0.00
2018-11-13T05:49:31.986Z,0.00
2018-11-13T05:50:31.984Z,0.00
2018-11-13T05:51:31.994Z,0.00
2018-11-13T05:52:31.991Z,0.00
2018-11-13T05:53:31.999Z,0.00
2018-11-13T05:54:31.998Z,0.00
2018-11-13T05:55:31.996Z,0.00
2018-11-13T05:56:32.010Z,0.00
2018-11-13T05:57:32.009Z,0.00
2018-11-13T05:58:32.021Z,0.00
2018-11-13T05:59:31.987Z,0.00
2018-11-13T06:00:32.036Z,0.00
2018-11-13T06:01:32.005Z,0.00
2018-11-13T06:02:31.980Z,0.00
2018-11-13T06:03:32.033Z,0.00
2018-11-13T06:04:31.989Z,0.00
2018-11-13T06:05:31.987Z,0.00
2018-11-13T06:06:32.044Z,0.00
2018-11-13T06:07:31.991Z,0.00
2018-11-13T06:08:32.061Z,0.00
2018-11-13T06:09:32.019Z,0.00
2018-11-13T06:10:31.989Z,0.00
2018-11-13T06:11:32.008Z,0.00
2018-11-13T06:12:32.000Z,0.00
2018-11-13T06:13:32.034Z,0.00
2018-11-13T06:14:31.983Z,0.00
2018-11-13T06:15:31.990Z,0.00
2018-11-13T06:16:31.980Z,0.00
2018-11-13T06:17:31.984Z,0.00
2018-11-13T06:18:31.994Z,0.00
2018-11-13T06:19:31.999Z,0.00
2018-11-13T06:20:31.997Z,0.00
2018-11-13T06:21:31.983Z,0.00
2018-11-13T06:22:31.978Z,0.00
2018-11-13T06:23:32.017Z,0.00
2018-11-13T06:24:32.007Z,0.00
2018-11-13T06:25:32.000Z,0.00
2018-11-13T06:26:32.004Z,0.00
2018-11-13T06:27:32.006Z,0.00
2018-11-13T06:28:32.016Z,0.00
2018-11-13T06:29:32.070Z,0.00
2018-11-13T06:30:32.000Z,0.00
2018-11-13T06:31:32.024Z,0.00
2018-11-13T06:32:31.987Z,0.00
2018-11-13T06:33:32.002Z,0.00
2018-11-13T06:34:32.008Z,0.00
2018-11-13T06:35:32.008Z,0.00
2018-11-13T06:36:32.007Z,0.00
2018-11-13T06:37:31.991Z,0.00
2018-11-13T06:38:32.026Z,0.00
2018-11-13T06:39:32.046Z,0.00
2018-11-13T06:40:31.996Z,0.00
2018-11-13T06:41:32.005Z,0.00
2018-11-13T06:42:31.992Z,0.00
2018-11-13T06:43:32.019Z,0.00
2018-11-13T06:44:32.013Z,0.00
2018-11-13T06:45:31.990Z,0.00
2018-11-13T06:46:32.028Z,0.00
2018-11-13T06:47:31.982Z,5.63
2018-11-13T06:48:31.984Z,5.63
2018-11-13T06:49:32.010Z,5.63
2018-11-13T06:50:31.990Z,5.63
2018-11-13T06:51:31.992Z,5.63
2018-11-13T06:52:32.007Z,5.63
2018-11-13T06:53:32.029Z,5.63
2018-11-13T06:54:31.984Z,5.63
2018-11-13T06:55:31.984Z,5.63
2018-11-13T06:56:32.037Z,5.63
2018-11-13T06:57:32.063Z,5.63
2018-11-13T06:58:31.999Z,5.63
2018-11-13T06:59:32.001Z,11.25
2018-11-13T07:00:32.011Z,11.25
2018-11-13T07:01:31.987Z,11.25
2018-11-13T07:02:32.025Z,11.25
2018-11-13T07:03:32.015Z,11.25
2018-11-13T07:04:32.006Z,11.25
2018-11-13T07:05:31.988Z,11.25
2018-11-13T07:06:31.990Z,11.25
2018-11-13T07:07:32.003Z,11.25
2018-11-13T07:08:32.035Z,11.25
2018-11-13T07:09:32.041Z,11.25
2018-11-13T07:10:32.040Z,16.88
2018-11-13T07:11:32.002Z,16.88
2018-11-13T07:12:31.994Z,16.88
2018-11-13T07:13:32.019Z,16.88
2018-11-13T07:14:31.987Z,16.88
2018-11-13T07:15:31.987Z,16.88
2018-11-13T07:16:32.021Z,16.88
2018-11-13T07:17:32.014Z,16.88
2018-11-13T07:18:32.117Z,16.88
2018-11-13T07:19:32.000Z,16.88
2018-11-13T07:20:32.039Z,16.88
2018-11-13T07:21:32.038Z,16.88
2018-11-13T07:22:32.002Z,16.88
2018-11-13T07:23:31.982Z,16.88
2018-11-13T07:24:31.980Z,11.25
2018-11-13T07:25:32.057Z,11.25
2018-11-13T07:26:31.998Z,11.25
2018-11-13T07:27:32.065Z,16.88
2018-11-13T07:28:31.988Z,16.88
2018-11-13T07:29:32.011Z,16.88
2018-11-13T07:30:31.996Z,16.88
2018-11-13T07:31:32.020Z,16.88
2018-11-13T07:32:31.988Z,16.88
2018-11-13T07:33:32.061Z,16.88
2018-11-13T07:34:32.160Z,22.50
2018-11-13T07:35:32.039Z,22.50
2018-11-13T07:36:31.989Z,28.13
2018-11-13T07:37:32.042Z,28.13
2018-11-13T07:38:31.984Z,28.13
2018-11-13T07:39:32.027Z,28.13
2018-11-13T07:40:31.990Z,28.13
2018-11-13T07:41:32.030Z,28.13
2018-11-13T07:42:31.997Z,16.88
2018-11-13T07:43:32.049Z,22.50
2018-11-13T07:44:31.988Z,22.50
2018-11-13T07:45:32.015Z,39.38
2018-11-13T07:46:32.075Z,56.25
2018-11-13T07:47:32.271Z,50.63
2018-11-13T07:48:32.020Z,39.38
2018-11-13T07:49:32.215Z,39.38
2018-11-13T07:50:32.013Z,39.38
2018-11-13T07:51:31.993Z,39.38
2018-11-13T07:52:31.985Z,50.63
2018-11-13T07:53:31.987Z,50.63
2018-11-13T07:54:31.999Z,45.00
2018-11-13T07:55:31.986Z,61.88
2018-11-13T07:56:32.073Z,73.13
2018-11-13T07:57:31.994Z,73.13
2018-11-13T07:58:32.102Z,67.50
2018-11-13T07:59:31.999Z,61.88
2018-11-13T08:00:31.998Z,56.25
2018-11-13T08:01:31.993Z,50.63
2018-11-13T08:02:32.010Z,61.88
2018-11-13T08:03:32.020Z,90.00
2018-11-13T08:04:32.017Z,90.00
2018-11-13T08:05:32.072Z,84.38
2018-11-13T08:06:32.068Z,73.13
2018-11-13T08:07:32.031Z,73.13
2018-11-13T08:08:32.037Z,84.38
2018-11-13T08:09:31.992Z,78.75
2018-11-13T08:10:32.090Z,95.63
2018-11-13T08:11:32.096Z,90.00
2018-11-13T08:12:31.986Z,106.88
2018-11-13T08:13:32.068Z,129.38
2018-11-13T08:14:32.034Z,129.38
2018-11-13T08:15:32.069Z,191.25
2018-11-13T08:16:32.049Z,140.63
2018-11-13T08:17:32.003Z,151.88
2018-11-13T08:18:32.055Z,185.63
2018-11-13T08:19:32.032Z,140.63
2018-11-13T08:20:32.023Z,123.75
2018-11-13T08:21:32.002Z,95.63
2018-11-13T08:22:32.001Z,90.00
2018-11-13T08:23:32.017Z,78.75
2018-11-13T08:24:32.006Z,90.00
2018-11-13T08:25:32.064Z,67.50
2018-11-13T08:26:31.998Z,61.88
2018-11-13T08:27:32.039Z,61.88
2018-11-13T08:28:32.047Z,56.25
2018-11-13T08:29:32.061Z,56.25
2018-11-13T08:30:32.023Z,56.25
2018-11-13T08:31:32.081Z,67.50
2018-11-13T08:32:32.006Z,84.38
2018-11-13T08:33:32.036Z,61.88
2018-11-13T08:34:32.016Z,61.88
2018-11-13T08:35:32.135Z,61.88
2018-11-13T08:36:32.039Z,84.38
2018-11-13T08:37:32.037Z,73.13
2018-11-13T08:38:32.023Z,101.25
2018-11-13T08:39:32.046Z,67.50
2018-11-13T08:40:32.055Z,78.75
2018-11-13T08:41:32.056Z,50.63
2018-11-13T08:42:32.089Z,61.88
2018-11-13T08:43:32.105Z,39.38
2018-11-13T08:44:32.041Z,50.63
2018-11-13T08:45:32.039Z,61.88
2018-11-13T08:46:32.032Z,39.38
2018-11-13T08:47:32.029Z,39.38
2018-11-13T08:48:32.042Z,56.25
2018-11-13T08:49:32.024Z,45.00
2018-11-13T08:50:32.082Z,50.63
2018-11-13T08:51:32.034Z,45.00
2018-11-13T08:52:32.080Z,39.38
2018-11-13T08:53:32.060Z,33.75
2018-11-13T08:54:32.039Z,50.63
2018-11-13T08:55:32.050Z,45.00
2018-11-13T08:56:32.115Z,45.00
2018-11-13T08:57:32.046Z,39.38
2018-11-13T08:58:32.116Z,33.75
2018-11-13T08:59:32.176Z,33.75
2018-11-13T09:00:32.025Z,45.00
2018-11-13T09:01:32.183Z,45.00
2018-11-13T09:02:32.065Z,39.38
2018-11-13T09:03:32.038Z,39.38
2018-11-13T09:04:32.024Z,45.00
2018-11-13T09:05:32.046Z,28.13
2018-11-13T09:06:32.034Z,33.75
2018-11-13T09:07:32.058Z,33.75
2018-11-13T09:08:32.050Z,33.75
2018-11-13T09:09:32.043Z,33.75
2018-11-13T09:10:32.046Z,33.75
2018-11-13T09:11:32.090Z,33.75
2018-11-13T09:12:32.180Z,33.75
2018-11-13T09:13:32.093Z,28.13
2018-11-13T09:14:32.041Z,28.13
2018-11-13T09:15:32.070Z,28.13
2018-11-13T09:16:32.073Z,28.13
2018-11-13T09:17:32.033Z,28.13
2018-11-13T09:18:32.037Z,28.13
2018-11-13T09:19:32.320Z,33.75
2018-11-13T09:20:32.209Z,50.63
2018-11-13T09:21:32.054Z,45.00
2018-11-13T09:22:32.075Z,45.00
2018-11-13T09:23:32.040Z,45.00
2018-11-13T09:24:33.049Z,56.25
2018-11-13T09:25:32.137Z,67.50
2018-11-13T09:26:32.059Z,73.13
2018-11-13T09:27:32.045Z,73.13
2018-11-13T09:28:32.107Z,78.75
2018-11-13T09:29:32.080Z,67.50
2018-11-13T09:30:32.308Z,45.00
2018-11-13T09:31:32.088Z,45.00
2018-11-13T09:32:33.734Z,50.63
2018-11-13T09:33:32.107Z,61.88
2018-11-13T09:34:32.095Z,84.38
2018-11-13T09:35:33.780Z,67.50
2018-11-13T09:36:32.088Z,67.50
2018-11-13T09:37:32.097Z,67.50
2018-11-13T09:38:32.085Z,73.13
2018-11-13T09:39:32.186Z,61.88
2018-11-13T09:40:32.080Z,61.88
2018-11-13T09:41:32.140Z,84.38
2018-11-13T09:42:32.059Z,101.25
2018-11-13T09:43:32.067Z,118.13
2018-11-13T09:44:32.056Z,146.25
2018-11-13T09:45:32.278Z,163.13
2018-11-13T09:46:32.056Z,163.13
2018-11-13T09:47:32.094Z,219.38
2018-11-13T09:48:32.107Z,202.50
2018-11-13T09:49:32.142Z,202.50
2018-11-13T09:50:32.139Z,157.50
2018-11-13T09:51:32.116Z,146.25
2018-11-13T09:52:32.084Z,258.75
2018-11-13T09:53:32.178Z,303.75
2018-11-13T09:54:32.093Z,303.75
2018-11-13T09:55:32.087Z,286.88
2018-11-13T09:56:32.155Z,258.75
2018-11-13T09:57:32.103Z,180.00
2018-11-13T09:58:32.135Z,275.63
2018-11-13T09:59:32.069Z,365.63
2018-11-13T10:00:32.386Z,399.38
2018-11-13T10:01:32.432Z,399.38
2018-11-13T10:02:32.706Z,405.00
2018-11-13T10:03:32.510Z,208.13
2018-11-13T10:04:32.702Z,225.00
2018-11-13T10:05:32.250Z,208.13
2018-11-13T10:06:32.109Z,236.25
2018-11-13T10:07:32.119Z,168.75
2018-11-13T10:08:32.104Z,241.88
2018-11-13T10:09:32.131Z,157.50
2018-11-13T10:10:32.107Z,174.38
2018-11-13T10:11:32.103Z,202.50
2018-11-13T10:12:32.098Z,236.25
2018-11-13T10:13:32.106Z,264.38
2018-11-13T10:14:32.195Z,202.50
2018-11-13T10:15:32.122Z,455.63
2018-11-13T10:16:32.112Z,393.75
2018-11-13T10:17:32.174Z,478.13
2018-11-13T10:18:32.111Z,607.50
2018-11-13T10:19:32.093Z,298.13
2018-11-13T10:20:32.138Z,264.38
2018-11-13T10:21:32.124Z,236.25
2018-11-13T10:22:32.125Z,225.00
2018-11-13T10:23:32.109Z,202.50
2018-11-13T10:24:32.108Z,196.88
2018-11-13T10:25:32.111Z,196.88
2018-11-13T10:26:32.195Z,196.88
2018-11-13T10:27:32.160Z,196.88
2018-11-13T10:28:32.119Z,208.13
2018-11-13T10:29:32.148Z,225.00
2018-11-13T10:30:32.179Z,247.50
2018-11-13T10:31:32.137Z,264.38
2018-11-13T10:32:32.141Z,264.38
2018-11-13T10:33:32.118Z,270.00
2018-11-13T10:34:32.150Z,281.25
2018-11-13T10:35:32.158Z,219.38
2018-11-13T10:36:32.195Z,196.88
2018-11-13T10:37:32.126Z,185.63
2018-11-13T10:38:32.150Z,185.63
2018-11-13T10:39:32.164Z,202.50
2018-11-13T10:40:32.225Z,230.63
2018-11-13T10:41:32.231Z,264.38
2018-11-13T10:42:32.163Z,388.13
2018-11-13T10:43:32.172Z,388.13
2018-11-13T10:44:32.176Z,208.13
2018-11-13T10:45:32.184Z,185.63
2018-11-13T10:46:32.176Z,168.75
2018-11-13T10:47:32.169Z,185.63
2018-11-13T10:48:32.193Z,230.63
2018-11-13T10:49:32.175Z,241.88
2018-11-13T10:50:32.294Z,230.63
2018-11-13T10:51:32.240Z,241.88
2018-11-13T10:52:32.200Z,225.00
2018-11-13T10:53:32.144Z,230.63
2018-11-13T10:54:32.183Z,219.38
2018-11-13T10:55:32.216Z,225.00
2018-11-13T10:56:32.239Z,230.63
2018-11-13T10:57:32.219Z,247.50
2018-11-13T10:58:32.285Z,331.88
2018-11-13T10:59:32.214Z,298.13
2018-11-13T11:00:32.167Z,315.00
2018-11-13T11:01:32.249Z,292.50
2018-11-13T11:02:32.226Z,275.63
2018-11-13T11:03:32.209Z,247.50
2018-11-13T11:04:32.235Z,241.88
2018-11-13T11:05:32.167Z,315.00
2018-11-13T11:06:32.163Z,202.50
2018-11-13T11:07:32.166Z,157.50
2018-11-13T11:08:32.243Z,90.00
2018-11-13T11:09:32.370Z,61.88
2018-11-13T11:10:32.263Z,56.25
2018-11-13T11:11:32.251Z,50.63
2018-11-13T11:12:32.202Z,45.00
2018-11-13T11:13:32.257Z,50.63
2018-11-13T11:14:32.235Z,61.88
2018-11-13T11:15:32.198Z,56.25
2018-11-13T11:16:32.185Z,56.25
2018-11-13T11:17:32.222Z,56.25
2018-11-13T11:18:32.207Z,73.13
2018-11-13T11:19:32.307Z,101.25
2018-11-13T11:20:32.201Z,123.75
2018-11-13T11:21:32.236Z,112.50
2018-11-13T11:22:32.223Z,78.75
2018-11-13T11:23:32.243Z,61.88
2018-11-13T11:24:32.233Z,50.63
2018-11-13T11:25:32.329Z,45.00
2018-11-13T11:26:32.275Z,39.38
2018-11-13T11:27:32.218Z,28.13
2018-11-13T11:28:32.200Z,33.75
2018-11-13T11:29:32.241Z,33.75
2018-11-13T11:30:32.197Z,22.50
2018-11-13T11:31:32.212Z,28.13
2018-11-13T11:32:32.197Z,22.50
2018-11-13T11:33:32.199Z,39.38
2018-11-13T11:34:32.209Z,56.25
2018-11-13T11:35:32.223Z,45.00
2018-11-13T11:36:32.227Z,33.75
2018-11-13T11:37:32.225Z,33.75
2018-11-13T11:38:32.315Z,45.00
2018-11-13T11:39:32.236Z,50.63
2018-11-13T11:40:32.210Z,45.00
2018-11-13T11:41:32.216Z,45.00
2018-11-13T11:42:32.230Z,39.38
2018-11-13T11:43:32.218Z,28.13
2018-11-13T11:44:32.330Z,28.13
2018-11-13T11:45:32.212Z,28.13
2018-11-13T11:46:32.217Z,39.38
2018-11-13T11:47:32.249Z,50.63
2018-11-13T11:48:32.233Z,39.38
2018-11-13T11:49:32.239Z,22.50
2018-11-13T11:50:32.248Z,16.88
2018-11-13T11:51:32.248Z,16.88
2018-11-13T11:52:32.250Z,33.75
2018-11-13T11:53:32.218Z,50.63
2018-11-13T11:54:32.276Z,61.88
2018-11-13T11:55:32.224Z,56.25
2018-11-13T11:56:32.228Z,67.50
2018-11-13T11:57:32.257Z,101.25
2018-11-13T11:58:32.288Z,90.00
2018-11-13T11:59:32.241Z,123.75
2018-11-13T12:00:32.282Z,151.88
2018-11-13T12:01:32.305Z,123.75
2018-11-13T12:02:32.245Z,112.50
2018-11-13T12:03:32.255Z,123.75
2018-11-13T12:04:32.254Z,129.38
2018-11-13T12:05:32.272Z,123.75
2018-11-13T12:06:32.277Z,118.13
2018-11-13T12:07:32.272Z,112.50
2018-11-13T12:08:32.238Z,112.50
2018-11-13T12:09:32.282Z,118.13
2018-11-13T12:10:32.246Z,118.13
2018-11-13T12:11:32.281Z,118.13
2018-11-13T12:12:32.265Z,129.38
2018-11-13T12:13:32.277Z,123.75
2018-11-13T12:14:32.237Z,112.50
2018-11-13T12:15:32.267Z,101.25
2018-11-13T12:16:32.291Z,90.00
2018-11-13T12:17:32.246Z,84.38
2018-11-13T12:18:32.254Z,78.75
2018-11-13T12:19:32.372Z,78.75
2018-11-13T12:20:32.303Z,78.75
2018-11-13T12:21:32.262Z,78.75
2018-11-13T12:22:32.306Z,73.13
2018-11-13T12:23:32.307Z,73.13
2018-11-13T12:24:32.292Z,73.13
2018-11-13T12:25:32.264Z,73.13
2018-11-13T12:26:32.305Z,73.13
2018-11-13T12:27:32.265Z,73.13
2018-11-13T12:28:32.295Z,73.13
2018-11-13T12:29:32.437Z,90.00
2018-11-13T12:30:32.271Z,84.38
2018-11-13T12:31:32.331Z,78.75
2018-11-13T12:32:32.301Z,95.63
2018-11-13T12:33:32.350Z,95.63
2018-11-13T12:34:32.381Z,106.88
2018-11-13T12:35:32.284Z,95.63
2018-11-13T12:36:32.289Z,101.25
2018-11-13T12:37:32.263Z,135.00
2018-11-13T12:38:32.286Z,129.38
2018-11-13T12:39:32.290Z,106.88
2018-11-13T12:40:32.329Z,112.50
2018-11-13T12:41:32.272Z,106.88
2018-11-13T12:42:32.327Z,106.88
2018-11-13T12:43:32.274Z,112.50
2018-11-13T12:44:32.285Z,123.75
2018-11-13T12:45:32.585Z,106.88
2018-11-13T12:46:32.283Z,140.63
2018-11-13T12:47:32.347Z,129.38
2018-11-13T12:48:32.311Z,95.63
2018-11-13T12:49:32.285Z,90.00
2018-11-13T12:50:32.297Z,106.88
2018-11-13T12:51:32.315Z,106.88
2018-11-13T12:52:32.291Z,84.38
2018-11-13T12:53:32.301Z,90.00
2018-11-13T12:54:32.311Z,101.25
2018-11-13T12:55:32.376Z,101.25
2018-11-13T12:56:32.305Z,78.75
2018-11-13T12:57:32.320Z,95.63
2018-11-13T12:58:32.318Z,90.00
2018-11-13T12:59:32.288Z,90.00
2018-11-13T13:00:32.308Z,106.88
2018-11-13T13:01:32.293Z,78.75