createdAt,value
2023-01-17T00:02:02.242Z,99593.73
2023-01-17T00:04:47.771Z,99584.04
2023-01-17T00:07:34.745Z,99586.81
2023-01-17T00:10:03.192Z,99589.79
2023-01-17T00:12:30.819Z,99581.48
2023-01-17T00:14:58.275Z,99575.58
2023-01-17T00:17:25.837Z,99573.02
2023-01-17T00:20:11.223Z,99566.48
2023-01-17T00:22:56.780Z,99564.15
2023-01-17T00:25:46.267Z,99558.98
2023-01-17T00:28:13.008Z,99559.19
2023-01-17T00:30:39.692Z,99561.71
2023-01-17T00:33:06.490Z,99557.77
2023-01-17T00:35:33.357Z,99552.27
2023-01-17T00:38:10.725Z,99549.55
2023-01-17T00:40:38.746Z,99552.68
2023-01-17T00:43:24.317Z,99547.49
2023-01-17T00:46:10.083Z,99534.98
2023-01-17T00:48:56.017Z,99533.21
2023-01-17T00:51:42.149Z,99529.36
2023-01-17T00:54:27.724Z,99524.88
2023-01-17T00:57:13.292Z,99516.20
2023-01-17T00:59:58.928Z,99517.89
2023-01-17T01:02:44.960Z,99512.92
2023-01-17T01:05:31.173Z,99502.34
2023-01-17T01:08:16.873Z,99495.13
2023-01-17T01:11:02.972Z,99492.54
2023-01-17T01:13:48.613Z,99504.03
2023-01-17T01:16:36.424Z,99507.60
2023-01-17T01:19:23.060Z,99501.91
2023-01-17T01:22:08.983Z,99508.82
2023-01-17T01:24:54.400Z,99505.73
2023-01-17T01:27:39.875Z,99502.34
2023-01-17T01:30:26.519Z,99498.96
2023-01-17T01:33:11.913Z,99490.41
2023-01-17T01:35:38.662Z,99480.39
2023-01-17T01:38:05.394Z,99483.41
2023-01-17T01:40:32.233Z,99472.17
2023-01-17T01:43:00.006Z,99468.30
2023-01-17T01:45:28.736Z,99464.56
2023-01-17T01:48:02.449Z,99455.68
2023-01-17T01:50:30.663Z,99473.11
2023-01-17T01:52:59.005Z,99463.46
2023-01-17T01:55:28.865Z,99464.56
2023-01-17T01:57:57.655Z,99463.17
2023-01-17T02:00:30.022Z,99466.24
2023-01-17T02:02:59.434Z,99467.09
2023-01-17T02:05:27.049Z,99461.62
2023-01-17T02:08:08.971Z,99458.94
2023-01-17T02:10:36.519Z,99459.11
2023-01-17T02:13:03.533Z,99461.98
2023-01-17T02:15:46.596Z,99453.28
2023-01-17T02:18:16.515Z,99448.01
2023-01-17T02:20:58.689Z,99442.67
2023-01-17T02:23:38.346Z,99447.43
2023-01-17T02:26:27.241Z,99437.98
2023-01-17T02:28:56.888Z,99443.40
2023-01-17T02:31:32.597Z,99448.80
2023-01-17T02:34:41.612Z,99446.67
2023-01-17T02:37:13.260Z,99447.92
2023-01-17T02:39:43.314Z,99443.20
2023-01-17T02:42:12.888Z,99431.86
2023-01-17T02:44:41.018Z,99432.07
2023-01-17T02:47:37.409Z,99425.61
2023-01-17T02:50:16.218Z,99415.98
2023-01-17T02:52:51.110Z,99414.39
2023-01-17T02:55:30.780Z,99420.71
2023-01-17T02:58:00.623Z,99408.11
2023-01-17T03:00:44.361Z,99413.98
2023-01-17T03:03:20.334Z,99404.24
2023-01-17T03:05:49.049Z,99409.21
2023-01-17T03:08:15.854Z,99402.94
2023-01-17T03:10:42.607Z,99406.32
2023-01-17T03:13:09.343Z,99407.60
2023-01-17T03:15:36.080Z,99404.50
2023-01-17T03:18:05.120Z,99400.32
2023-01-17T03:20:33.533Z,99396.05
2023-01-17T03:23:00.394Z,99397.53
2023-01-17T03:25:27.394Z,99390.39
2023-01-17T03:27:54.413Z,99392.59
2023-01-17T03:30:23.157Z,99389.91
2023-01-17T03:32:50.112Z,99391.11
2023-01-17T03:35:16.900Z,99379.28
2023-01-17T03:37:43.614Z,99389.19
2023-01-17T03:40:10.830Z,99376.80
2023-01-17T03:42:37.543Z,99380.39
2023-01-17T03:45:05.005Z,99374.61
2023-01-17T03:47:31.715Z,99364.70
2023-01-17T03:49:58.485Z,99361.31
2023-01-17T03:52:25.200Z,99367.67
2023-01-17T03:54:51.946Z,99374.73
2023-01-17T03:57:18.667Z,99363.91
2023-01-17T03:59:47.179Z,99373.58
2023-01-17T08:17:55.090Z,99354.16
2023-01-17T08:20:22.047Z,99347.83
2023-01-17T08:22:48.835Z,99343.52
2023-01-17T08:25:15.669Z,99345.83
2023-01-17T08:27:42.665Z,99330.22
2023-01-17T08:30:10.177Z,99332.36
2023-01-17T08:32:40.778Z,99335.75
2023-01-17T08:35:09.047Z,99328.73
2023-01-17T08:37:37.828Z,99317.73
2023-01-17T08:40:06.035Z,99312.56
2023-01-17T08:42:37.469Z,99302.42
2023-01-17T08:45:05.506Z,99293.54
2023-01-17T08:47:33.370Z,99287.20
2023-01-17T08:50:01.124Z,99302.76
2023-01-17T08:52:28.463Z,99303.67
2023-01-17T08:54:55.333Z,99302.96
2023-01-17T08:57:22.289Z,99299.20
2023-01-17T08:59:49.084Z,99294.88
2023-01-17T09:02:17.145Z,99288.92
2023-01-17T09:04:47.611Z,99285.33
2023-01-17T09:07:15.047Z,99283.33
2023-01-17T09:09:41.824Z,99280.73
2023-01-17T09:12:08.750Z,99276.55
2023-01-17T09:14:35.546Z,99279.29
2023-01-17T09:17:02.360Z,99285.33
2023-01-17T09:19:29.268Z,99282.70
2023-01-17T09:21:56.057Z,99278.87
2023-01-17T09:24:22.973Z,99275.86
2023-01-17T09:26:50.083Z,99266.08
2023-01-17T09:29:17.989Z,99259.89
2023-01-17T09:31:47.290Z,99261.48
2023-01-17T09:34:15.229Z,99251.23
2023-01-17T09:36:42.436Z,99261.40
2023-01-17T09:39:09.916Z,99247.51
2023-01-17T09:41:59.762Z,99239.75
2023-01-17T09:44:38.856Z,99231.37
2023-01-17T09:47:43.684Z,99226.14
2023-01-17T09:50:50.509Z,99220.23
2023-01-17T09:53:20.810Z,99224.19
2023-01-17T09:55:54.783Z,99216.63
2023-01-17T09:58:26.233Z,99217.48
2023-01-17T14:16:28.992Z,99047.58
2023-01-17T14:18:55.835Z,99048.23
2023-01-17T14:21:31.606Z,99042.27
2023-01-17T14:24:10.690Z,99047.61
2023-01-17T14:26:42.050Z,99045.23
2023-01-17T14:29:48.392Z,99032.73
2023-01-17T14:32:17.937Z,99037.57
2023-01-17T14:34:45.762Z,99028.14
2023-01-17T14:37:24.824Z,99033.05
2023-01-17T14:39:51.669Z,99028.98
2023-01-17T14:42:21.121Z,99042.87
2023-01-17T14:44:49.796Z,99044.73
2023-01-17T14:47:16.569Z,99043.63
2023-01-17T14:49:43.827Z,99043.46
2023-01-17T14:52:15.093Z,99039.77
2023-01-17T14:54:49.718Z,99047.19
2023-01-17T14:57:26.655Z,99051.88
2023-01-17T15:00:13.760Z,99057.86
2023-01-17T15:02:42.560Z,99050.73
2023-01-17T15:05:13.378Z,99041.58
2023-01-17T15:07:40.457Z,99042.44
2023-01-17T15:10:12.890Z,99035.77
2023-01-17T15:12:39.735Z,99029.48
2023-01-17T15:15:35.257Z,99035.14
2023-01-17T15:18:14.329Z,99032.91
2023-01-17T15:20:51.955Z,99029.60
2023-01-17T15:23:22.800Z,99027.16
2023-01-17T15:25:50.454Z,99031.41
2023-01-17T15:28:17.296Z,99023.65
2023-01-17T15:31:17.338Z,99028.33
2023-01-17T15:33:46.818Z,99034.90
2023-01-17T15:36:33.209Z,99035.61
2023-01-17T15:39:01.716Z,99021.85
2023-01-17T15:41:31.573Z,99020.15
2023-01-17T15:43:58.850Z,99015.19
2023-01-17T15:46:30.919Z,99016.95
2023-01-17T15:49:29.256Z,99005.48
2023-01-17T15:52:02.184Z,99006.16
2023-01-17T15:54:28.951Z,99007.16
2023-01-17T15:57:38.065Z,99004.53
2023-01-17T20:06:08.998Z,99159.47
2023-01-17T20:08:36.160Z,99143.76
2023-01-17T20:11:04.667Z,99139.14
2023-01-17T20:13:33.756Z,99141.25
2023-01-17T20:16:02.419Z,99150.74
2023-01-17T20:18:33.048Z,99151.20
2023-01-17T20:21:08.334Z,99151.79
2023-01-17T20:23:36.145Z,99156.02
2023-01-17T20:26:04.165Z,99160.06
2023-01-17T20:28:34.966Z,99163.13
2023-01-17T20:31:08.561Z,99160.80
2023-01-17T20:33:43.491Z,99164.23
2023-01-17T20:36:12.290Z,99177.00
2023-01-17T20:38:44.812Z,99176.79
2023-01-17T20:41:20.514Z,99177.16
2023-01-17T20:43:49.079Z,99185.12
2023-01-17T20:46:16.947Z,99184.17
2023-01-17T20:48:48.243Z,99186.64
2023-01-17T20:51:15.346Z,99192.41
2023-01-17T20:53:43.106Z,99192.36
2023-01-17T20:56:11.540Z,99195.23
2023-01-17T20:58:38.179Z,99195.36
2023-01-17T21:01:05.873Z,99197.59
2023-01-17T21:03:33.287Z,99196.06
2023-01-17T21:06:01.315Z,99196.98
2023-01-17T21:08:32.150Z,99199.77
2023-01-17T21:10:58.887Z,99199.60
2023-01-17T21:28:46.415Z,99182.14
2023-01-17T21:31:24.973Z,99182.50
2023-01-17T21:33:55.698Z,99186.82
2023-01-17T21:36:24.423Z,99186.10
2023-01-17T21:38:52.905Z,99194.15
2023-01-17T21:41:20.731Z,99192.30
2023-01-17T21:43:48.329Z,99188.05
2023-01-17T21:46:15.257Z,99184.80
2023-01-17T21:48:44.483Z,99184.77
2023-01-17T21:51:11.419Z,99184.36
2023-01-17T21:53:39.283Z,99176.61
2023-01-17T21:56:26.543Z,99177.05
2023-01-17T21:58:55.109Z,99175.07
2023-01-17T22:01:23.001Z,99176.46
2023-01-17T22:03:57.811Z,99174.06
2023-01-17T22:06:29.229Z,99177.21
2023-01-17T22:08:56.331Z,99166.84
2023-01-17T22:11:24.411Z,99162.86
2023-01-17T22:13:51.338Z,99158.95
2023-01-17T22:16:19.954Z,99152.04
2023-01-17T22:18:46.768Z,99142.42
2023-01-17T22:21:21.243Z,99138.73
2023-01-17T22:23:53.032Z,99143.77
2023-01-17T22:26:21.183Z,99147.50
2023-01-17T22:28:47.950Z,99145.67
2023-01-17T22:31:21.859Z,99151.53
2023-01-17T22:33:54.031Z,99161.47
2023-01-17T22:36:20.833Z,99165.73
2023-01-17T22:38:48.221Z,99168.04
2023-01-17T22:41:20.390Z,99165.10
2023-01-17T22:43:48.655Z,99166.94
2023-01-17T22:46:20.480Z,99172.73
2023-01-17T22:48:47.314Z,99187.08
2023-01-17T22:51:15.296Z,99193.32
2023-01-17T22:53:42.956Z,99198.66
2023-01-17T22:56:12.711Z,99197.34
2023-01-17T22:58:42.316Z,99198.40
2023-01-17T23:01:11.007Z,99200.52
2023-01-17T23:03:38.085Z,99191.84
2023-01-17T23:06:12.131Z,99194.69
2023-01-17T23:08:39.973Z,99193.66
2023-01-17T23:11:41.184Z,99194.02
2023-01-17T23:14:30.714Z,99196.33
2023-01-17T23:17:17.740Z,99194.40
2023-01-17T23:19:52.543Z,99194.55
2023-01-17T23:22:21.490Z,99194.27
2023-01-17T23:24:51.293Z,99194.97
2023-01-17T23:27:46.480Z,99191.45
2023-01-17T23:30:14.288Z,99193.42
2023-01-17T23:32:44.647Z,99194.21
2023-01-17T23:35:11.862Z,99190.00
2023-01-17T23:37:57.532Z,99189.63
2023-01-17T23:40:24.339Z,99185.73
2023-01-17T23:43:10.026Z,99190.31
2023-01-17T23:45:37.826Z,99188.03
2023-01-17T23:48:09.639Z,99186.29
2023-01-17T23:50:40.782Z,99183.67
2023-01-17T23:53:08.532Z,99189.23
2023-01-17T23:55:40.240Z,99187.17
2023-01-17T23:58:08.081Z,99188.79
