createdAt,value
2018-08-11T00:04:19.000Z,28.456
2018-08-11T00:14:19.000Z,28.642
2018-08-11T00:24:19.000Z,28.905
2018-08-11T00:34:19.000Z,28.779
2018-08-11T00:44:19.000Z,28.772
2018-08-11T00:54:19.000Z,28.735
2018-08-11T01:04:19.000Z,31.2
2018-08-11T01:14:19.000Z,31.778
2018-08-11T01:24:19.000Z,32.656
2018-08-11T01:34:19.000Z,33.482
2018-08-11T01:44:19.000Z,33.75
2018-08-11T01:54:19.000Z,34.952
2018-08-11T02:04:19.000Z,34.29
2018-08-11T02:14:19.000Z,34.978
2018-08-11T02:24:19.000Z,35.531
2018-08-11T02:34:19.000Z,37.41
2018-08-11T02:44:19.000Z,36.265
2018-08-11T02:54:19.000Z,38.142
2018-08-11T03:04:19.000Z,36.885
2018-08-11T03:14:20.000Z,37.091
2018-08-11T03:24:19.000Z,36.838
2018-08-11T03:34:19.000Z,37.849
2018-08-11T03:44:19.000Z,37.758
2018-08-11T03:54:19.000Z,37.934
2018-08-11T04:04:19.000Z,38.032
2018-08-11T04:14:19.000Z,38.778
2018-08-11T04:24:19.000Z,38.233
2018-08-11T04:34:19.000Z,37.992
2018-08-11T04:44:19.000Z,38.223
2018-08-11T04:54:19.000Z,38.365
2018-08-11T05:04:19.000Z,39.27
2018-08-11T05:14:19.000Z,39.895
2018-08-11T05:24:19.000Z,39.064
2018-08-11T05:34:19.000Z,39.109
2018-08-11T05:44:19.000Z,39.395
2018-08-11T05:54:19.000Z,40.569
2018-08-11T06:04:19.000Z,39.786
2018-08-11T06:14:20.000Z,40.009
2018-08-11T06:24:20.000Z,39.959
2018-08-11T06:34:20.000Z,39.966
2018-08-11T06:44:20.000Z,40.909
2018-08-11T06:54:20.000Z,40.282
2018-08-11T07:04:20.000Z,41.033
2018-08-11T07:14:20.000Z,40.757
2018-08-11T07:24:20.000Z,41.576
2018-08-11T07:34:20.000Z,41.024
2018-08-11T07:44:20.000Z,40.483
2018-08-11T07:54:20.000Z,41.55
2018-08-11T08:04:20.000Z,40.567
2018-08-11T08:14:20.000Z,39.961
2018-08-11T08:24:20.000Z,39.413
2018-08-11T08:34:20.000Z,38.678
2018-08-11T08:44:20.000Z,38.72
2018-08-11T08:54:20.000Z,38.141
2018-08-11T09:04:20.000Z,36.843
2018-08-11T09:14:20.000Z,35.499
2018-08-11T09:24:20.000Z,35.375
2018-08-11T09:34:20.000Z,34.71
2018-08-11T09:44:20.000Z,33.677
2018-08-11T09:54:20.000Z,33.215
2018-08-11T10:04:20.000Z,33.215
2018-08-11T10:14:20.000Z,32.77
2018-08-11T10:24:20.000Z,32.571
2018-08-11T10:34:20.000Z,32.223
2018-08-11T10:44:20.000Z,31.361
2018-08-11T10:54:20.000Z,32.178
2018-08-11T11:04:20.000Z,32.574
2018-08-11T11:14:20.000Z,32.375
2018-08-11T11:24:20.000Z,32.476
2018-08-11T11:34:20.000Z,32.452
2018-08-11T11:44:20.000Z,32.37
2018-08-11T11:54:20.000Z,32.865
2018-08-11T12:04:20.000Z,32.851
2018-08-11T12:14:20.000Z,33.07
2018-08-11T12:24:20.000Z,32.94
2018-08-11T12:34:20.000Z,32.083
2018-08-11T12:44:20.000Z,32.95
2018-08-11T12:54:20.000Z,32.458
2018-08-11T13:04:20.000Z,32.197
2018-08-11T13:14:20.000Z,32.08
2018-08-11T13:24:20.000Z,31.564
2018-08-11T13:34:20.000Z,31.616
2018-08-11T13:44:20.000Z,32.406
2018-08-11T13:54:20.000Z,31.945
2018-08-11T14:04:20.000Z,31.322
2018-08-11T14:14:20.000Z,32.366
2018-08-11T14:24:21.000Z,31.44
2018-08-11T14:34:21.000Z,32.276
2018-08-11T14:44:21.000Z,30.664
2018-08-11T14:54:21.000Z,30.133
2018-08-11T15:04:21.000Z,31.955
2018-08-11T15:14:21.000Z,30.056
2018-08-11T15:24:21.000Z,26.565
2018-08-11T15:34:21.000Z,26.926
2018-08-11T15:44:21.000Z,26.934
2018-08-11T15:54:21.000Z,26.976
2018-08-11T16:04:21.000Z,27.834
2018-08-11T16:14:21.000Z,28.036
2018-08-11T16:24:21.000Z,28.396
2018-08-11T16:34:21.000Z,28.4
2018-08-11T16:44:21.000Z,28.859
2018-08-11T16:54:21.000Z,28.783
2018-08-11T17:04:21.000Z,29.552
2018-08-11T17:14:21.000Z,29.108
2018-08-11T17:24:21.000Z,29.243
2018-08-11T17:34:21.000Z,29.088
2018-08-11T17:44:21.000Z,28.991
2018-08-11T17:54:21.000Z,29.843
2018-08-11T18:04:21.000Z,30.099
2018-08-11T18:14:21.000Z,30.32
2018-08-11T18:24:21.000Z,30.231
2018-08-11T18:34:21.000Z,30.406
2018-08-11T18:44:22.000Z,30.049
2018-08-11T18:54:21.000Z,30.148
2018-08-11T19:04:21.000Z,30.436
2018-08-11T19:14:21.000Z,30.567
2018-08-11T19:24:21.000Z,30.764
2018-08-11T19:34:21.000Z,30.752
2018-08-11T19:44:21.000Z,31.061
2018-08-11T19:54:21.000Z,31.257
2018-08-11T20:04:21.000Z,31.244
2018-08-11T20:14:21.000Z,31.698
2018-08-11T20:24:21.000Z,31.407
2018-08-11T20:34:21.000Z,31.628
2018-08-11T20:44:21.000Z,31.715
2018-08-11T20:54:21.000Z,32.01
2018-08-11T21:04:21.000Z,32.128
2018-08-11T21:14:21.000Z,32.171
2018-08-11T21:24:21.000Z,32.501
2018-08-11T21:34:21.000Z,32.778
2018-08-11T21:44:21.000Z,32.514
2018-08-11T21:54:21.000Z,31.254
2018-08-11T22:04:21.000Z,30.705
2018-08-11T22:14:21.000Z,30.63
2018-08-11T22:24:22.000Z,30.471
2018-08-11T22:34:22.000Z,30.324
2018-08-11T22:44:22.000Z,30.188
2018-08-11T22:54:22.000Z,30.217
2018-08-11T23:04:22.000Z,30.214
2018-08-11T23:14:22.000Z,30.431
2018-08-11T23:24:22.000Z,30.294
2018-08-11T23:34:22.000Z,30.544
2018-08-11T23:44:22.000Z,30.698
2018-08-11T23:54:22.000Z,31.028
