createdAt,value
2022-08-30T00:01:06.651Z,2.45
2022-08-30T00:03:36.990Z,2.35
2022-08-30T00:06:06.470Z,2.33
2022-08-30T00:08:33.464Z,2.40
2022-08-30T00:11:00.403Z,2.50
2022-08-30T00:13:26.794Z,2.25
2022-08-30T00:15:53.303Z,2.53
2022-08-30T00:18:20.538Z,2.40
2022-08-30T00:20:51.005Z,2.35
2022-08-30T00:23:18.825Z,2.33
2022-08-30T00:25:45.190Z,2.40
2022-08-30T00:28:11.956Z,2.33
2022-08-30T00:30:38.407Z,2.22
2022-08-30T00:33:04.992Z,2.30
2022-08-30T00:35:31.517Z,2.13
2022-08-30T00:37:58.032Z,2.40
2022-08-30T00:40:27.223Z,2.20
2022-08-30T00:42:58.661Z,2.33
2022-08-30T00:45:30.833Z,2.65
2022-08-30T00:47:57.522Z,2.55
2022-08-30T00:50:26.064Z,2.20
2022-08-30T00:52:53.677Z,2.20
2022-08-30T00:55:20.191Z,2.10
2022-08-30T00:57:47.105Z,2.60
2022-08-30T01:00:15.201Z,2.13
2022-08-30T01:02:41.859Z,2.38
2022-08-30T01:05:10.677Z,2.38
2022-08-30T01:10:10.208Z,2.25
2022-08-30T01:12:37.271Z,2.53
2022-08-30T01:15:04.293Z,2.47
2022-08-30T01:17:30.673Z,2.65
2022-08-30T01:20:00.631Z,2.50
2022-08-30T01:22:37.077Z,2.17
2022-08-30T01:25:04.730Z,2.53
2022-08-30T01:27:36.202Z,2.45
2022-08-30T01:30:03.480Z,2.50
2022-08-30T01:32:29.943Z,2.20
2022-08-30T01:34:56.609Z,2.20
2022-08-30T01:37:30.518Z,2.20
2022-08-30T01:39:56.973Z,2.17
2022-08-30T01:42:23.458Z,2.58
2022-08-30T01:44:50.042Z,2.15
2022-08-30T01:47:18.326Z,2.33
2022-08-30T01:49:45.202Z,2.70
2022-08-30T01:52:12.210Z,2.50
2022-08-30T01:54:39.932Z,2.50
2022-08-30T01:57:07.909Z,2.65
2022-08-30T01:59:34.430Z,2.67
2022-08-30T02:02:00.773Z,2.65
2022-08-30T02:04:27.165Z,2.38
2022-08-30T02:06:53.654Z,2.50
2022-08-30T02:09:20.108Z,2.47
2022-08-30T02:11:48.273Z,2.35
2022-08-30T02:14:14.953Z,2.42
2022-08-30T02:16:41.423Z,2.22
2022-08-30T02:19:08.716Z,2.40
2022-08-30T02:21:35.091Z,2.38
2022-08-30T02:24:01.410Z,2.42
2022-08-30T02:26:27.752Z,2.40
2022-08-30T02:28:54.309Z,2.53
2022-08-30T02:31:22.194Z,1.98
2022-08-30T02:33:50.218Z,2.50
2022-08-30T02:36:17.801Z,2.35
2022-08-30T02:38:44.307Z,2.72
2022-08-30T02:41:10.681Z,2.40
2022-08-30T02:43:36.984Z,2.70
2022-08-30T02:46:03.428Z,2.55
2022-08-30T02:48:29.814Z,2.75
2022-08-30T02:50:56.246Z,2.40
2022-08-30T02:53:23.205Z,2.58
2022-08-30T02:55:49.550Z,2.13
2022-08-30T02:58:16.132Z,2.30
2022-08-30T03:00:42.541Z,3.05
2022-08-30T03:03:09.033Z,2.60
2022-08-30T03:05:37.940Z,2.35
2022-08-30T03:08:06.179Z,2.35
2022-08-30T03:10:32.526Z,2.40
2022-08-30T03:12:58.955Z,2.42
2022-08-30T03:15:25.725Z,2.30
2022-08-30T03:17:52.945Z,2.53
2022-08-30T03:20:20.077Z,2.30
2022-08-30T03:22:47.037Z,2.55
2022-08-30T03:25:13.973Z,2.38
2022-08-30T03:27:40.697Z,2.58
2022-08-30T03:30:07.549Z,2.50
2022-08-30T03:32:34.295Z,2.53
2022-08-30T03:35:00.839Z,2.47
2022-08-30T03:37:27.693Z,2.40
2022-08-30T03:39:55.313Z,2.38
2022-08-30T03:42:21.726Z,2.65
2022-08-30T03:44:50.343Z,3.03
2022-08-30T03:47:16.739Z,3.03
2022-08-30T03:49:43.121Z,2.83
2022-08-30T03:52:09.506Z,2.53
2022-08-30T03:54:35.855Z,2.60
2022-08-30T03:57:04.473Z,3.30
2022-08-30T03:59:30.801Z,2.60
2022-08-30T04:01:58.693Z,2.65
2022-08-30T04:04:25.480Z,2.42
2022-08-30T04:06:52.034Z,2.45
2022-08-30T04:09:18.961Z,2.67
2022-08-30T04:11:45.297Z,2.85
2022-08-30T04:14:11.629Z,2.63
2022-08-30T04:16:38.126Z,2.47
2022-08-30T04:19:04.702Z,2.78
2022-08-30T04:21:31.111Z,2.60
2022-08-30T04:23:57.654Z,2.80
2022-08-30T04:26:24.045Z,2.88
2022-08-30T04:28:56.221Z,2.45
2022-08-30T04:31:22.595Z,2.90
2022-08-30T04:33:50.264Z,2.60
2022-08-30T04:36:16.664Z,2.55
2022-08-30T04:38:43.032Z,2.83
2022-08-30T04:41:19.452Z,3.25
2022-08-30T04:43:46.966Z,2.90
2022-08-30T04:46:13.898Z,2.97
2022-08-30T04:48:40.452Z,2.70
2022-08-30T04:51:07.511Z,2.85
2022-08-30T04:53:34.040Z,2.88
2022-08-30T04:56:00.406Z,2.47
2022-08-30T04:58:26.805Z,2.80
2022-08-30T05:00:53.228Z,2.75
2022-08-30T05:03:19.600Z,2.70
2022-08-30T05:05:49.997Z,2.88
2022-08-30T05:08:20.988Z,2.88
2022-08-30T05:10:51.232Z,2.70
2022-08-30T05:13:18.514Z,3.03
2022-08-30T05:15:46.172Z,2.75
2022-08-30T05:18:14.043Z,3.05
2022-08-30T05:20:40.681Z,2.95
2022-08-30T05:23:07.237Z,3.15
2022-08-30T05:25:37.389Z,3.50
2022-08-30T05:28:03.786Z,3.58
2022-08-30T05:30:32.301Z,3.00
2022-08-30T05:32:58.657Z,2.50
2022-08-30T05:35:25.914Z,3.10
2022-08-30T05:37:52.568Z,3.25
2022-08-30T05:40:18.987Z,3.13
2022-08-30T05:42:46.534Z,3.10
2022-08-30T05:45:13.718Z,3.13
2022-08-30T05:47:40.578Z,3.40
2022-08-30T05:50:07.912Z,3.10
2022-08-30T05:52:35.305Z,2.85
2022-08-30T05:55:04.070Z,3.13
2022-08-30T05:57:34.560Z,3.42
2022-08-30T06:00:05.032Z,3.35
2022-08-30T06:02:38.683Z,3.42
2022-08-30T06:05:05.276Z,3.30
2022-08-30T06:07:32.234Z,3.03
2022-08-30T06:09:58.726Z,3.55
2022-08-30T06:12:25.674Z,3.60
2022-08-30T06:14:52.064Z,3.10
2022-08-30T06:17:20.032Z,3.30
2022-08-30T06:19:46.374Z,3.40
2022-08-30T06:22:12.700Z,3.03
2022-08-30T06:24:56.498Z,2.80
2022-08-30T06:29:53.081Z,2.88
2022-08-30T06:32:19.473Z,3.05
2022-08-30T06:34:45.800Z,3.40
2022-08-30T06:37:12.189Z,3.22
2022-08-30T06:39:57.258Z,3.00
2022-08-30T06:42:24.153Z,3.05
2022-08-30T06:44:50.909Z,2.65
2022-08-30T06:47:17.999Z,3.50
2022-08-30T06:49:44.337Z,2.90
2022-08-30T06:52:10.828Z,3.10
2022-08-30T06:54:38.159Z,2.75
2022-08-30T06:57:04.604Z,2.95
2022-08-30T06:59:32.342Z,2.95
2022-08-30T07:01:58.821Z,3.22
2022-08-30T07:04:25.632Z,3.10
2022-08-30T07:06:51.948Z,2.88
2022-08-30T07:09:19.359Z,3.05
2022-08-30T07:11:45.780Z,2.80
2022-08-30T07:14:12.129Z,3.40
2022-08-30T07:16:38.455Z,2.72
2022-08-30T07:19:05.397Z,2.88
2022-08-30T07:21:36.666Z,3.33
2022-08-30T07:24:04.273Z,3.40
2022-08-30T07:26:39.485Z,2.97
2022-08-30T07:29:06.033Z,3.22
2022-08-30T07:31:34.388Z,3.22
2022-08-30T07:34:00.741Z,2.90
2022-08-30T07:36:27.184Z,2.88
2022-08-30T07:38:54.558Z,3.28
2022-08-30T07:41:23.071Z,3.03
2022-08-30T07:43:49.474Z,2.78
2022-08-30T07:46:16.382Z,2.80
2022-08-30T07:48:44.171Z,3.13
2022-08-30T07:51:15.533Z,2.83
2022-08-30T07:53:42.327Z,2.90
2022-08-30T07:56:08.822Z,2.90
2022-08-30T07:58:37.503Z,3.10
2022-08-30T08:01:05.913Z,3.15
2022-08-30T08:03:33.143Z,2.92
2022-08-30T08:06:01.425Z,2.90
2022-08-30T08:08:28.911Z,3.05
2022-08-30T08:10:56.381Z,3.15
2022-08-30T08:13:24.133Z,2.80
2022-08-30T08:15:55.699Z,2.78
2022-08-30T08:18:23.338Z,2.67
2022-08-30T08:20:50.604Z,3.00
2022-08-30T08:23:22.166Z,3.15
2022-08-30T08:25:49.942Z,3.13
2022-08-30T08:28:17.330Z,2.92
2022-08-30T08:30:48.167Z,2.67
2022-08-30T08:33:15.872Z,3.03
2022-08-30T08:35:43.445Z,3.20
2022-08-30T08:38:10.585Z,2.97
2022-08-30T08:40:47.583Z,2.83
2022-08-30T08:43:17.942Z,3.00
2022-08-30T08:45:48.559Z,3.13
2022-08-30T08:48:19.156Z,2.95
2022-08-30T08:51:07.233Z,2.67
2022-08-30T08:53:46.893Z,2.72
2022-08-30T08:56:16.071Z,2.67
2022-08-30T08:58:43.339Z,2.80
2022-08-30T09:01:12.115Z,2.75
2022-08-30T09:03:40.366Z,2.97
2022-08-30T09:06:16.193Z,2.95
2022-08-30T09:08:43.375Z,3.10
2022-08-30T09:11:17.098Z,2.75
2022-08-30T09:16:31.708Z,3.28
2022-08-30T09:18:59.037Z,2.88
2022-08-30T09:21:28.089Z,3.00
2022-08-30T09:23:57.739Z,2.90
2022-08-30T09:26:34.855Z,2.70
2022-08-30T09:29:02.113Z,2.92
2022-08-30T09:31:30.859Z,2.85
2022-08-30T09:34:06.183Z,3.40
2022-08-30T09:36:35.630Z,3.00
2022-08-30T09:39:04.588Z,3.20
2022-08-30T09:41:42.088Z,3.15
2022-08-30T09:44:13.140Z,2.78
2022-08-30T09:46:45.369Z,2.60
2022-08-30T09:49:30.182Z,2.85
2022-08-30T09:52:09.580Z,2.78
2022-08-30T09:54:42.577Z,2.63
2022-08-30T09:57:17.001Z,2.85
2022-08-30T09:59:49.683Z,2.80
2022-08-30T10:02:31.127Z,3.20
2022-08-30T10:05:14.052Z,2.88
2022-08-30T10:07:53.878Z,2.97
2022-08-30T10:10:45.865Z,3.28
2022-08-30T10:13:29.924Z,2.83
2022-08-30T10:16:20.120Z,3.05
2022-08-30T10:18:51.314Z,3.10
2022-08-30T10:21:21.666Z,3.00
2022-08-30T10:23:56.994Z,2.70
2022-08-30T10:26:30.072Z,2.90
2022-08-30T10:29:17.466Z,3.15
2022-08-30T10:31:59.830Z,3.10
2022-08-30T10:34:48.720Z,2.78
2022-08-30T10:37:19.947Z,2.65
2022-08-30T10:39:49.041Z,2.40
2022-08-30T10:42:27.017Z,2.95
2022-08-30T10:44:57.435Z,2.90
2022-08-30T10:47:42.378Z,2.75
2022-08-30T10:50:21.020Z,2.35
2022-08-30T10:52:52.606Z,2.70
2022-08-30T10:55:22.062Z,2.80
2022-08-30T10:57:48.886Z,2.78
2022-08-30T11:00:27.396Z,2.40
2022-08-30T11:03:12.499Z,2.72
2022-08-30T11:05:48.007Z,2.47
2022-08-30T11:08:32.740Z,2.60
2022-08-30T11:11:02.405Z,2.33
2022-08-30T11:13:31.369Z,2.65
2022-08-30T11:16:06.417Z,2.80
2022-08-30T11:18:41.205Z,2.58
2022-08-30T11:21:17.559Z,2.63
2022-08-30T11:23:57.668Z,2.72
2022-08-30T11:26:57.411Z,2.85
2022-08-30T11:29:31.703Z,2.58
2022-08-30T11:32:18.989Z,2.60
2022-08-30T11:34:46.513Z,2.47
2022-08-30T11:37:15.538Z,2.97
2022-08-30T11:39:46.874Z,2.90
2022-08-30T11:42:34.158Z,2.72
2022-08-30T11:45:20.946Z,2.65
2022-08-30T11:47:49.730Z,2.83
2022-08-30T11:50:36.121Z,2.83
2022-08-30T11:53:21.778Z,2.75
2022-08-30T11:55:48.236Z,2.67
2022-08-30T11:58:16.205Z,2.92
2022-08-30T12:00:50.315Z,2.50
2022-08-30T12:03:22.161Z,2.50
2022-08-30T12:05:58.881Z,2.50
2022-08-30T12:08:33.922Z,2.45
2022-08-30T12:11:10.809Z,2.58
2022-08-30T12:13:37.125Z,2.83
2022-08-30T12:16:09.390Z,3.17
2022-08-30T12:18:49.420Z,2.63
2022-08-30T12:21:22.031Z,2.83
2022-08-30T12:24:03.783Z,2.38
2022-08-30T12:26:38.349Z,3.10
2022-08-30T12:29:10.737Z,2.90
2022-08-30T12:31:42.352Z,2.67
2022-08-30T12:34:09.342Z,2.88
2022-08-30T12:36:41.293Z,2.92
2022-08-30T12:39:13.652Z,2.85
2022-08-30T12:41:43.566Z,2.92
2022-08-30T12:44:14.249Z,2.78
2022-08-30T12:46:41.945Z,2.60
2022-08-30T12:49:08.405Z,3.20
2022-08-30T12:51:41.194Z,3.00
2022-08-30T12:54:16.594Z,2.80
2022-08-30T12:56:50.127Z,3.08
2022-08-30T13:01:43.298Z,3.00
2022-08-30T13:04:18.375Z,2.70
2022-08-30T13:06:58.349Z,2.90
2022-08-30T13:09:27.245Z,2.80
2022-08-30T13:11:54.132Z,2.80
2022-08-30T13:14:20.447Z,2.50
2022-08-30T13:16:47.985Z,2.58
2022-08-30T13:19:35.629Z,2.90
2022-08-30T13:22:02.513Z,2.83
2022-08-30T13:24:28.948Z,2.90
2022-08-30T13:26:56.158Z,2.83
2022-08-30T13:29:26.156Z,2.80
2022-08-30T13:31:52.901Z,2.80
2022-08-30T13:34:22.365Z,2.80
2022-08-30T13:36:56.142Z,2.90
2022-08-30T13:39:22.777Z,2.80
2022-08-30T13:41:49.627Z,3.08
2022-08-30T13:44:16.270Z,2.92
2022-08-30T13:46:48.630Z,2.97
2022-08-30T13:52:20.869Z,2.65
2022-08-30T13:54:52.335Z,2.50
2022-08-30T13:58:14.005Z,2.80
2022-08-30T14:00:09.725Z,2.70
2022-08-30T14:02:46.618Z,2.70
2022-08-30T14:05:46.902Z,2.92
2022-08-30T14:08:02.256Z,2.95
2022-08-30T14:10:31.194Z,3.00
2022-08-30T14:13:07.810Z,2.80
2022-08-30T14:15:44.133Z,2.80
2022-08-30T14:18:17.195Z,2.67
2022-08-30T14:20:44.326Z,2.55
2022-08-30T14:23:11.370Z,3.00
2022-08-30T14:25:37.944Z,2.70
2022-08-30T14:28:07.327Z,2.63
2022-08-30T14:30:33.722Z,2.63
2022-08-30T14:33:00.388Z,2.83
2022-08-30T14:35:26.766Z,2.42
2022-08-30T14:37:54.150Z,2.72
2022-08-30T14:40:20.594Z,2.80
2022-08-30T14:42:46.947Z,2.85
2022-08-30T14:45:13.322Z,2.78
2022-08-30T14:47:39.729Z,2.85
2022-08-30T14:50:06.405Z,2.65
2022-08-30T14:52:33.647Z,3.13
2022-08-30T14:55:08.697Z,2.72
2022-08-30T14:57:35.931Z,3.20
2022-08-30T15:00:05.809Z,2.97
2022-08-30T15:02:32.149Z,3.00
2022-08-30T15:04:58.504Z,2.65
2022-08-30T15:07:24.824Z,2.63
2022-08-30T15:09:51.357Z,3.15
2022-08-30T15:12:17.680Z,3.17
2022-08-30T15:14:43.999Z,3.25
2022-08-30T15:17:10.513Z,3.20
2022-08-30T15:19:36.876Z,3.08
2022-08-30T15:22:06.081Z,2.72
2022-08-30T15:24:33.522Z,2.65
2022-08-30T15:27:00.876Z,3.00
2022-08-30T15:29:27.650Z,3.00
2022-08-30T15:31:57.240Z,3.05
2022-08-30T15:34:27.951Z,3.08
2022-08-30T15:36:54.776Z,3.03
2022-08-30T15:39:21.301Z,2.95
2022-08-30T15:41:56.002Z,2.50
2022-08-30T15:44:25.291Z,2.92
2022-08-30T15:46:51.724Z,3.00
2022-08-30T15:49:20.154Z,3.05
2022-08-30T15:51:48.090Z,2.85
2022-08-30T15:54:19.939Z,3.00
2022-08-30T15:56:46.370Z,2.80
2022-08-30T15:59:15.198Z,2.90
2022-08-30T16:01:42.337Z,3.00
2022-08-30T16:04:09.970Z,3.05
2022-08-30T16:06:37.604Z,3.08
2022-08-30T16:09:05.248Z,3.00
2022-08-30T16:11:31.572Z,2.92
2022-08-30T16:13:58.886Z,2.90
2022-08-30T16:16:25.332Z,3.08
2022-08-30T16:18:54.129Z,3.28
2022-08-30T16:21:25.477Z,2.90
2022-08-30T16:23:53.559Z,2.88
2022-08-30T16:26:19.908Z,3.00
2022-08-30T16:28:48.053Z,2.97
2022-08-30T16:31:16.552Z,2.90
2022-08-30T16:33:44.715Z,2.80
2022-08-30T16:36:11.790Z,2.78
2022-08-30T16:38:38.918Z,2.83
2022-08-30T16:41:07.820Z,2.88
2022-08-30T16:43:35.175Z,3.00
2022-08-30T16:46:06.325Z,2.90
2022-08-30T16:48:33.204Z,2.85
2022-08-30T16:51:00.994Z,3.20
2022-08-30T16:53:27.537Z,3.38
2022-08-30T16:55:53.888Z,2.90
2022-08-30T16:58:22.187Z,3.00
2022-08-30T17:00:51.422Z,2.80
2022-08-30T17:03:18.314Z,2.80
2022-08-30T17:05:47.601Z,2.83
2022-08-30T17:08:16.628Z,3.20
2022-08-30T17:10:47.136Z,3.13
2022-08-30T17:13:13.678Z,2.95
2022-08-30T17:15:40.140Z,3.05
2022-08-30T17:18:06.703Z,3.08
2022-08-30T17:20:33.663Z,2.90
2022-08-30T17:23:02.082Z,2.78
2022-08-30T17:25:33.410Z,3.00
2022-08-30T17:28:00.525Z,3.13
2022-08-30T17:30:27.012Z,3.00
2022-08-30T17:32:53.592Z,2.92
2022-08-30T17:35:20.566Z,2.60
2022-08-30T17:37:47.848Z,2.80
2022-08-30T17:40:18.068Z,3.30
2022-08-30T17:42:48.041Z,2.58
2022-08-30T17:45:16.657Z,2.85
2022-08-30T17:47:43.361Z,2.80
2022-08-30T17:50:10.066Z,2.90
2022-08-30T17:52:38.625Z,2.70
2022-08-30T17:55:06.953Z,3.15
2022-08-30T17:57:33.474Z,3.20
2022-08-30T18:00:00.168Z,2.65
2022-08-30T18:02:29.662Z,2.92
2022-08-30T18:04:58.071Z,2.83
2022-08-30T18:07:25.789Z,3.03
2022-08-30T18:09:53.500Z,3.20
2022-08-30T18:12:21.037Z,3.50
2022-08-30T18:14:47.482Z,3.20
2022-08-30T18:17:19.521Z,2.80
2022-08-30T18:19:46.871Z,3.20
2022-08-30T18:22:13.739Z,3.13
2022-08-30T18:24:40.076Z,3.40
2022-08-30T18:27:07.153Z,3.50
2022-08-30T18:29:33.597Z,3.13
2022-08-30T18:32:01.221Z,3.22
2022-08-30T18:34:27.962Z,3.45
2022-08-30T18:36:54.554Z,3.58
2022-08-30T18:39:21.908Z,3.30
2022-08-30T18:41:49.284Z,3.30
2022-08-30T18:44:27.861Z,3.70
2022-08-30T18:46:56.673Z,3.42
2022-08-30T18:49:23.906Z,3.63
2022-08-30T18:51:50.320Z,3.25
2022-08-30T18:54:17.269Z,3.22
2022-08-30T18:56:45.131Z,3.10
2022-08-30T18:59:11.893Z,3.47
2022-08-30T19:01:38.941Z,3.30
2022-08-30T19:04:07.652Z,2.95
2022-08-30T19:06:34.337Z,3.05
2022-08-30T19:09:00.652Z,3.20
2022-08-30T19:11:27.022Z,3.25
2022-08-30T19:13:53.777Z,3.45
2022-08-30T19:16:20.191Z,2.97
2022-08-30T19:18:46.885Z,3.03
2022-08-30T19:21:13.850Z,3.10
2022-08-30T19:23:40.844Z,3.22
2022-08-30T19:26:07.203Z,3.10
2022-08-30T19:28:37.447Z,3.10
2022-08-30T19:31:03.864Z,3.08
2022-08-30T19:33:33.021Z,3.15
2022-08-30T19:35:59.984Z,3.00
2022-08-30T19:38:26.429Z,2.90
2022-08-30T19:40:56.944Z,3.15
2022-08-30T19:43:24.409Z,2.70
2022-08-30T19:45:57.709Z,3.00
2022-08-30T19:48:25.267Z,3.00
2022-08-30T19:50:59.250Z,2.88
2022-08-30T19:53:25.647Z,2.97
2022-08-30T19:55:52.062Z,3.30
2022-08-30T19:58:18.417Z,3.03
2022-08-30T20:00:53.082Z,3.20
2022-08-30T20:03:27.037Z,2.92
2022-08-30T20:05:53.425Z,3.35
2022-08-30T20:08:19.825Z,3.03
2022-08-30T20:10:46.840Z,3.40
2022-08-30T20:13:13.304Z,2.92
2022-08-30T20:15:40.257Z,2.72
2022-08-30T20:18:14.067Z,3.10
2022-08-30T20:20:41.804Z,2.92
2022-08-30T20:23:21.457Z,2.97
2022-08-30T20:25:51.046Z,3.30
2022-08-30T20:28:18.293Z,2.92
2022-08-30T20:30:44.850Z,3.05
2022-08-30T20:33:11.289Z,3.05
2022-08-30T20:35:38.491Z,3.30
2022-08-30T20:38:06.463Z,3.00
2022-08-30T20:40:34.704Z,2.90
2022-08-30T20:43:01.341Z,3.10
2022-08-30T20:45:30.948Z,2.97
2022-08-30T20:47:57.505Z,2.80
2022-08-30T20:50:23.977Z,3.00
2022-08-30T20:52:50.396Z,2.72
2022-08-30T20:55:17.374Z,3.33
2022-08-30T20:57:44.005Z,3.28
2022-08-30T21:00:11.971Z,2.97
2022-08-30T21:02:46.528Z,3.05
2022-08-30T21:05:15.215Z,3.20
2022-08-30T21:07:41.698Z,2.80
2022-08-30T21:10:08.257Z,3.10
2022-08-30T21:12:34.590Z,3.10
2022-08-30T21:15:15.296Z,3.05
2022-08-30T21:17:47.720Z,2.97
2022-08-30T21:20:14.123Z,3.13
2022-08-30T21:22:40.453Z,3.13
2022-08-30T21:25:06.893Z,3.20
2022-08-30T21:27:33.272Z,2.97
2022-08-30T21:29:59.665Z,2.70
2022-08-30T21:32:26.022Z,3.00
2022-08-30T21:35:11.156Z,3.05
2022-08-30T21:37:37.505Z,2.95
2022-08-30T21:40:04.200Z,2.85
2022-08-30T21:42:32.116Z,3.05
2022-08-30T21:44:58.605Z,2.85
2022-08-30T21:47:24.924Z,3.10
2022-08-30T21:49:51.241Z,2.78
2022-08-30T21:52:17.628Z,3.20
2022-08-30T21:54:43.991Z,2.92
2022-08-30T21:57:10.397Z,3.17
2022-08-30T21:59:36.721Z,2.90
2022-08-30T22:02:03.462Z,3.25
2022-08-30T22:04:29.985Z,3.28
2022-08-30T22:06:56.429Z,3.20
2022-08-30T22:09:24.274Z,3.55
2022-08-30T22:11:51.156Z,3.10
2022-08-30T22:14:19.151Z,3.22
2022-08-30T22:16:45.742Z,3.13
2022-08-30T22:19:12.258Z,3.00
2022-08-30T22:21:39.346Z,3.22
2022-08-30T22:24:05.783Z,3.17
2022-08-30T22:26:33.130Z,3.40
2022-08-30T22:28:59.543Z,3.22
2022-08-30T22:31:26.527Z,3.33
2022-08-30T22:33:53.306Z,3.22
2022-08-30T22:36:24.686Z,3.40
2022-08-30T22:38:59.766Z,3.22
2022-08-30T22:41:31.456Z,3.58
2022-08-30T22:43:58.026Z,3.28
2022-08-30T22:46:31.391Z,3.33
2022-08-30T22:49:02.256Z,3.00
2022-08-30T22:51:28.649Z,3.20
2022-08-30T22:53:55.767Z,3.45
2022-08-30T22:56:23.436Z,3.45
2022-08-30T22:58:49.834Z,3.30
2022-08-30T23:01:24.782Z,3.35
2022-08-30T23:03:51.866Z,3.42
2022-08-30T23:06:18.265Z,3.22
2022-08-30T23:08:44.671Z,3.28
2022-08-30T23:11:11.081Z,3.53
2022-08-30T23:13:37.924Z,3.38
2022-08-30T23:16:05.699Z,3.30
2022-08-30T23:18:32.968Z,3.40
2022-08-30T23:21:03.322Z,3.60
2022-08-30T23:23:48.559Z,3.40
2022-08-30T23:26:33.285Z,3.20
2022-08-30T23:29:18.469Z,3.30
2022-08-30T23:32:03.605Z,3.40
2022-08-30T23:34:48.836Z,3.45
2022-08-30T23:37:33.945Z,3.58
2022-08-30T23:40:19.061Z,3.72
2022-08-30T23:43:04.331Z,4.00
2022-08-30T23:45:49.283Z,3.90
2022-08-30T23:48:34.444Z,3.63
2022-08-30T23:51:22.017Z,3.70
2022-08-30T23:54:07.972Z,3.22
2022-08-30T23:56:53.113Z,3.47
2022-08-30T23:59:38.101Z,3.50
