createdAt,value
2024-05-09T00:01:18.777Z,102148.94
2024-05-09T00:03:51.348Z,102154.66
2024-05-09T00:06:21.095Z,102156.72
2024-05-09T00:08:50.913Z,102152.88
2024-05-09T00:11:20.873Z,102149.91
2024-05-09T00:13:50.801Z,102152.09
2024-05-09T00:16:20.530Z,102149.22
2024-05-09T00:18:52.940Z,102147.06
2024-05-09T00:21:22.639Z,102144.06
2024-05-09T00:23:52.399Z,102150.03
2024-05-09T00:26:22.186Z,102148.22
2024-05-09T00:28:51.933Z,102146.44
2024-05-09T00:31:21.644Z,102147.03
2024-05-09T00:33:54.097Z,102145.22
2024-05-09T00:36:23.929Z,102147.16
2024-05-09T00:38:53.613Z,102148.13
2024-05-09T00:41:23.354Z,102146.56
2024-05-09T00:43:53.125Z,102147.19
2024-05-09T00:46:23.485Z,102138.72
2024-05-09T00:48:55.831Z,102134.03
2024-05-09T00:51:25.712Z,102138.59
2024-05-09T00:53:55.650Z,102132.41
2024-05-09T00:56:25.627Z,102133.53
2024-05-09T00:58:55.819Z,102134.63
2024-05-09T01:01:26.569Z,102140.31
2024-05-09T01:03:59.306Z,102137.06
2024-05-09T01:06:29.225Z,102136.22
2024-05-09T01:08:59.000Z,102139.22
2024-05-09T01:11:36.077Z,102142.00
2024-05-09T01:14:05.829Z,102138.75
2024-05-09T01:16:35.831Z,102147.19
2024-05-09T01:19:16.441Z,102157.84
2024-05-09T01:21:46.519Z,102149.66
2024-05-09T01:24:18.816Z,102147.19
2024-05-09T01:26:48.524Z,102148.91
2024-05-09T01:29:18.313Z,102145.16
2024-05-09T01:31:48.694Z,102155.31
2024-05-09T01:34:18.450Z,102155.06
2024-05-09T01:36:48.098Z,102149.88
2024-05-09T01:39:20.416Z,102156.41
2024-05-09T01:41:50.187Z,102146.22
2024-05-09T01:44:19.985Z,102145.88
2024-05-09T01:46:49.797Z,102139.97
2024-05-09T01:49:19.760Z,102147.22
2024-05-09T01:51:50.457Z,102147.47
2024-05-09T01:54:23.147Z,102147.09
2024-05-09T01:56:52.805Z,102147.44
2024-05-09T01:59:22.889Z,102144.31
2024-05-09T02:01:56.886Z,102145.28
2024-05-09T02:04:27.809Z,102144.66
2024-05-09T02:06:57.665Z,102139.81
2024-05-09T02:09:30.000Z,102144.41
2024-05-09T02:11:59.818Z,102142.84
2024-05-09T02:14:29.706Z,102147.63
2024-05-09T02:16:59.474Z,102151.63
2024-05-09T02:19:29.462Z,102145.69
2024-05-09T02:21:59.187Z,102141.72
2024-05-09T02:24:31.481Z,102144.69
2024-05-09T02:27:01.303Z,102141.31
2024-05-09T02:29:31.298Z,102141.78
2024-05-09T02:32:01.411Z,102146.50
2024-05-09T02:34:28.722Z,102139.38
2024-05-09T02:36:58.427Z,102144.16
2024-05-09T02:39:25.525Z,102144.41
2024-05-09T02:41:57.842Z,102141.00
2024-05-09T02:44:25.039Z,102140.41
2024-05-09T02:46:54.839Z,102134.28
2024-05-09T02:49:22.061Z,102128.06
2024-05-09T02:51:51.822Z,102136.09
2024-05-09T02:54:18.977Z,102125.56
2024-05-09T02:56:48.850Z,102132.34
2024-05-09T02:59:18.739Z,102129.91
2024-05-09T03:01:48.682Z,102130.03
2024-05-09T03:04:15.946Z,102133.91
2024-05-09T03:06:45.889Z,102120.94
2024-05-09T03:09:12.907Z,102137.09
2024-05-09T03:11:42.669Z,102129.72
2024-05-09T03:14:09.907Z,102131.97
2024-05-09T03:16:43.010Z,102132.72
2024-05-09T03:19:10.649Z,102131.34
2024-05-09T03:21:41.765Z,102136.88
2024-05-09T03:24:08.844Z,102133.00
2024-05-09T03:26:38.513Z,102138.53
2024-05-09T03:29:05.744Z,102141.28
2024-05-09T03:31:37.854Z,102147.66
2024-05-09T03:34:11.278Z,102143.94
2024-05-09T03:36:41.574Z,102145.72
2024-05-09T03:39:12.206Z,102142.13
2024-05-09T03:41:42.035Z,102140.44
2024-05-09T03:44:11.835Z,102153.19
2024-05-09T03:46:41.942Z,102149.59
2024-05-09T03:49:11.700Z,102141.84
2024-05-09T03:51:41.517Z,102145.97
2024-05-09T03:54:08.550Z,102140.16
2024-05-09T03:56:38.388Z,102144.28
2024-05-09T03:59:05.595Z,102141.63
2024-05-09T04:01:35.507Z,102143.06
2024-05-09T04:04:02.691Z,102137.66
2024-05-09T04:06:35.036Z,102134.69
2024-05-09T04:09:02.221Z,102136.63
2024-05-09T04:11:32.120Z,102140.72
2024-05-09T04:13:59.170Z,102149.66
2024-05-09T04:16:28.916Z,102146.66
2024-05-09T04:18:56.227Z,102145.69
2024-05-09T04:21:26.003Z,102142.94
2024-05-09T04:23:55.688Z,102146.13
2024-05-09T04:26:25.407Z,102156.94
2024-05-09T04:28:52.609Z,102153.75
2024-05-09T04:31:23.696Z,102149.88
2024-05-09T04:33:50.976Z,102151.13
2024-05-09T04:36:20.766Z,102156.97
2024-05-09T04:38:47.895Z,102158.53
2024-05-09T04:41:20.319Z,102149.38
2024-05-09T04:43:47.450Z,102153.59
2024-05-09T04:46:17.645Z,102154.91
2024-05-09T04:48:45.117Z,102153.56
2024-05-09T04:51:15.175Z,102154.59
2024-05-09T04:53:42.474Z,102155.09
2024-05-09T04:56:12.397Z,102155.81
2024-05-09T04:58:42.087Z,102161.47
2024-05-09T05:01:12.467Z,102153.53
2024-05-09T05:03:39.708Z,102163.22
2024-05-09T05:06:09.642Z,102167.03
2024-05-09T05:08:37.849Z,102164.72
2024-05-09T05:11:07.867Z,102167.25
2024-05-09T05:13:37.893Z,102161.44
2024-05-09T05:16:11.718Z,102169.94
2024-05-09T05:18:38.966Z,102170.44
2024-05-09T05:21:08.878Z,102175.25
2024-05-09T05:23:36.352Z,102177.69
2024-05-09T05:26:07.820Z,102176.25
2024-05-09T05:28:34.936Z,102168.75
2024-05-09T05:31:04.587Z,102173.22
2024-05-09T05:33:37.032Z,102174.66
2024-05-09T05:36:07.362Z,102163.31
2024-05-09T05:38:37.222Z,102167.53
2024-05-09T05:41:04.640Z,102170.56
2024-05-09T05:43:34.352Z,102172.38
2024-05-09T05:46:01.451Z,102165.69
2024-05-09T05:48:31.639Z,102170.22
2024-05-09T05:51:04.289Z,102171.41
2024-05-09T05:53:34.801Z,102180.63
2024-05-09T05:56:02.179Z,102171.72
2024-05-09T05:58:31.913Z,102166.66
2024-05-09T06:00:59.522Z,102169.69
2024-05-09T06:03:29.445Z,102175.88
2024-05-09T06:05:59.284Z,102168.94
2024-05-09T06:08:31.859Z,102160.25
2024-05-09T06:10:59.178Z,102158.63
2024-05-09T06:13:28.847Z,102157.63
2024-05-09T06:15:56.066Z,102164.44
2024-05-09T06:18:26.015Z,102158.88
2024-05-09T06:20:53.465Z,102151.38
2024-05-09T06:23:23.254Z,102154.97
2024-05-09T06:25:53.074Z,102158.75
2024-05-09T06:28:22.854Z,102162.78
2024-05-09T06:30:49.948Z,102158.00
2024-05-09T06:33:19.791Z,102153.53
2024-05-09T06:35:47.060Z,102157.81
2024-05-09T06:38:16.864Z,102156.78
2024-05-09T06:40:44.711Z,102162.19
2024-05-09T06:43:19.406Z,102154.25
2024-05-09T06:45:48.193Z,102144.41
2024-05-09T06:48:21.250Z,102149.50
2024-05-09T06:50:49.182Z,102147.13
2024-05-09T06:53:19.760Z,102150.50
2024-05-09T06:55:46.902Z,102142.97
2024-05-09T06:58:19.360Z,102146.25
2024-05-09T07:00:46.472Z,102145.59
2024-05-09T07:03:18.619Z,102147.03
2024-05-09T07:05:48.171Z,102140.09
2024-05-09T07:08:19.496Z,102139.19
2024-05-09T07:10:47.000Z,102134.50
2024-05-09T07:13:19.515Z,102140.84
2024-05-09T07:15:46.619Z,102141.88
2024-05-09T07:18:20.071Z,102142.38
2024-05-09T07:20:48.754Z,102135.84
2024-05-09T07:23:19.457Z,102128.03
2024-05-09T07:25:46.877Z,102132.00
2024-05-09T07:28:20.027Z,102132.47
2024-05-09T07:30:47.426Z,102132.75
2024-05-09T07:33:24.037Z,102133.47
2024-05-09T07:35:52.116Z,102129.06
2024-05-09T07:38:22.120Z,102130.41
2024-05-09T07:40:49.581Z,102131.66
2024-05-09T07:43:21.985Z,102128.50
2024-05-09T07:45:53.539Z,102127.81
2024-05-09T07:52:39.202Z,102127.47
2024-05-09T07:53:49.326Z,102130.63
2024-05-09T07:56:21.863Z,102134.22
2024-05-09T07:58:56.308Z,102126.19
2024-05-09T08:01:26.456Z,102123.31
2024-05-09T08:03:57.075Z,102120.81
2024-05-09T08:06:24.674Z,102123.91
2024-05-09T08:08:54.405Z,102115.28
2024-05-09T08:11:21.636Z,102121.09
2024-05-09T08:13:51.342Z,102115.31
2024-05-09T08:16:21.297Z,102119.69
2024-05-09T08:18:51.637Z,102127.03
2024-05-09T08:21:19.467Z,102124.84
2024-05-09T08:23:49.171Z,102116.34
2024-05-09T08:26:16.279Z,102116.00
2024-05-09T08:28:46.001Z,102111.47
2024-05-09T08:31:13.201Z,102105.44
2024-05-09T08:33:51.103Z,102113.78
2024-05-09T08:36:18.319Z,102108.06
2024-05-09T08:38:48.052Z,102108.94
2024-05-09T08:41:15.421Z,102112.34
2024-05-09T08:43:46.426Z,102107.00
2024-05-09T08:46:14.372Z,102100.84
2024-05-09T08:48:45.715Z,102104.94
2024-05-09T08:51:15.978Z,102100.97
2024-05-09T08:53:45.669Z,102111.50
2024-05-09T08:56:13.292Z,102100.31
2024-05-09T08:58:43.831Z,102108.41
2024-05-09T09:01:11.230Z,102105.91
2024-05-09T09:03:41.289Z,102109.72
2024-05-09T09:06:11.195Z,102101.66
2024-05-09T09:08:43.816Z,102099.03
2024-05-09T09:11:11.139Z,102097.94
2024-05-09T09:13:41.280Z,102098.03
2024-05-09T09:16:08.531Z,102090.75
2024-05-09T09:18:38.445Z,102087.16
2024-05-09T09:21:10.289Z,102086.75
2024-05-09T09:23:44.307Z,102088.56
2024-05-09T09:26:16.102Z,102083.50
2024-05-09T09:28:46.356Z,102081.09
2024-05-09T09:31:17.878Z,102086.28
2024-05-09T09:33:47.987Z,102085.50
2024-05-09T09:36:15.279Z,102088.88
2024-05-09T09:38:49.399Z,102078.84
2024-05-09T09:41:17.707Z,102086.66
2024-05-09T09:43:47.430Z,102096.50
2024-05-09T09:46:14.916Z,102082.53
2024-05-09T09:48:45.623Z,102082.50
2024-05-09T09:51:14.049Z,102087.44
2024-05-09T09:53:47.593Z,102075.94
2024-05-09T09:56:17.295Z,102074.09
2024-05-09T09:58:47.007Z,102083.25
2024-05-09T10:01:14.222Z,102080.50
2024-05-09T10:03:45.480Z,102074.56
2024-05-09T10:06:13.207Z,102070.69
2024-05-09T10:08:43.029Z,102074.47
2024-05-09T10:11:12.924Z,102065.50
2024-05-09T10:13:44.211Z,102077.25
2024-05-09T10:16:12.383Z,102075.41
2024-05-09T10:18:43.242Z,102070.38
2024-05-09T10:21:16.899Z,102075.56
2024-05-09T10:23:47.099Z,102073.66
2024-05-09T10:26:16.748Z,102075.84
2024-05-09T10:28:47.020Z,102075.84
2024-05-09T10:31:16.095Z,102072.50
2024-05-09T10:33:51.536Z,102069.97
2024-05-09T10:36:20.927Z,102062.56
2024-05-09T10:38:51.664Z,102067.66
2024-05-09T10:41:22.171Z,102053.75
2024-05-09T10:43:52.643Z,102057.44
2024-05-09T10:46:20.232Z,102056.00
2024-05-09T10:48:52.473Z,102048.72
2024-05-09T10:51:19.896Z,102051.56
2024-05-09T10:53:52.588Z,102046.03
2024-05-09T10:56:22.376Z,102035.91
2024-05-09T10:58:54.725Z,102029.84
2024-05-09T11:01:21.981Z,102037.19
2024-05-09T11:03:52.638Z,102036.81
2024-05-09T11:06:19.851Z,102036.59
2024-05-09T11:08:49.849Z,102026.25
2024-05-09T11:11:17.111Z,102033.22
2024-05-09T11:13:49.496Z,102024.56
2024-05-09T11:16:19.288Z,102021.88
2024-05-09T11:18:56.576Z,102027.41
2024-05-09T11:21:24.291Z,102018.50
2024-05-09T11:23:54.457Z,102015.09
2024-05-09T11:26:22.336Z,102008.81
2024-05-09T11:28:54.709Z,102015.84
2024-05-09T11:31:22.000Z,102009.09
2024-05-09T11:33:52.003Z,102008.25
2024-05-09T11:36:19.328Z,102004.69
2024-05-09T11:38:49.110Z,101999.84
2024-05-09T11:41:21.932Z,101995.06
2024-05-09T11:43:51.663Z,102004.41
2024-05-09T11:46:21.613Z,101998.34
2024-05-09T11:48:49.055Z,102001.31
2024-05-09T11:51:18.779Z,101997.47
2024-05-09T11:53:45.886Z,101994.47
2024-05-09T11:56:17.331Z,101982.34
2024-05-09T11:58:44.478Z,101982.56
2024-05-09T12:01:19.903Z,101985.28
2024-05-09T12:03:49.351Z,101977.31
2024-05-09T12:06:19.153Z,101971.84
2024-05-09T12:08:46.339Z,101975.63
2024-05-09T12:11:16.458Z,101965.16
2024-05-09T12:13:44.046Z,101970.25
2024-05-09T12:16:16.894Z,101971.09
2024-05-09T12:18:44.168Z,101976.53
2024-05-09T12:21:16.974Z,101975.84
2024-05-09T12:23:44.028Z,101971.72
2024-05-09T12:26:15.882Z,101966.47
2024-05-09T12:28:43.094Z,101972.69
2024-05-09T12:31:12.880Z,101970.53
2024-05-09T12:33:42.726Z,101969.63
2024-05-09T12:36:12.513Z,101963.53
2024-05-09T12:38:41.016Z,101958.97
2024-05-09T12:41:10.853Z,101957.25
2024-05-09T12:43:38.024Z,101952.28
2024-05-09T12:46:07.938Z,101954.72
2024-05-09T12:48:35.299Z,101957.28
2024-05-09T12:51:08.213Z,101945.31
2024-05-09T12:53:36.423Z,101938.47
2024-05-09T12:56:08.811Z,101936.16
2024-05-09T12:58:36.613Z,101929.03
2024-05-09T13:01:06.827Z,101922.91
2024-05-09T13:03:34.112Z,101923.44
2024-05-09T13:06:03.982Z,101920.16
2024-05-09T13:08:33.705Z,101900.06
2024-05-09T13:11:03.515Z,101903.28
2024-05-09T13:13:32.966Z,101904.94
2024-05-09T13:16:02.843Z,101903.22
2024-05-09T13:18:30.266Z,101895.16
2024-05-09T13:21:00.124Z,101893.63
2024-05-09T13:23:27.223Z,101899.28
2024-05-09T13:25:59.603Z,101897.47
2024-05-09T13:28:26.963Z,101893.97
2024-05-09T13:30:56.731Z,101879.59
2024-05-09T13:33:23.942Z,101886.25
2024-05-09T13:35:53.744Z,101887.81
2024-05-09T13:38:21.369Z,101881.00
2024-05-09T13:40:51.529Z,101879.91
2024-05-09T13:43:23.176Z,101878.97
2024-05-09T13:45:55.132Z,101879.66
2024-05-09T13:48:22.315Z,101876.38
2024-05-09T13:50:52.266Z,101870.91
2024-05-09T13:53:19.459Z,101866.00
2024-05-09T13:55:49.240Z,101864.03
2024-05-09T13:58:16.693Z,101869.59
2024-05-09T14:00:49.661Z,101858.47
2024-05-09T14:03:19.275Z,101866.22
2024-05-09T14:05:51.539Z,101862.69
2024-05-09T14:08:19.809Z,101861.47
2024-05-09T14:10:50.304Z,101859.50
2024-05-09T14:13:17.833Z,101857.69
2024-05-09T14:15:50.806Z,101854.94
2024-05-09T14:18:19.199Z,101855.16
2024-05-09T14:20:48.971Z,101856.16
2024-05-09T14:23:17.797Z,101850.31
2024-05-09T14:25:51.296Z,101843.56
2024-05-09T14:28:19.822Z,101834.16
2024-05-09T14:30:52.332Z,101828.06
2024-05-09T14:33:25.410Z,101832.78
2024-05-09T14:35:55.564Z,101823.13
2024-05-09T14:38:25.290Z,101820.84
2024-05-09T14:40:55.347Z,101813.25
2024-05-09T14:43:22.704Z,101820.28
2024-05-09T14:45:55.853Z,101802.44
2024-05-09T14:48:23.209Z,101814.22
2024-05-09T14:50:52.934Z,101807.81
2024-05-09T14:53:19.971Z,101808.63
2024-05-09T14:55:50.072Z,101799.19
2024-05-09T14:58:17.515Z,101798.78
2024-05-09T15:00:51.197Z,101796.56
2024-05-09T15:03:22.556Z,101794.78
2024-05-09T15:05:53.234Z,101797.44
2024-05-09T15:08:20.520Z,101787.91
2024-05-09T15:10:51.016Z,101792.56
2024-05-09T15:13:18.665Z,101782.28
2024-05-09T15:15:48.767Z,101791.72
2024-05-09T15:18:16.488Z,101786.81
2024-05-09T15:20:49.302Z,101782.69
2024-05-09T15:23:16.642Z,101774.53
2024-05-09T15:25:47.259Z,101774.25
2024-05-09T15:28:14.712Z,101773.84
2024-05-09T15:30:46.566Z,101773.03
2024-05-09T15:33:14.597Z,101775.72
2024-05-09T15:35:46.609Z,101774.38
2024-05-09T15:38:18.256Z,101771.47
2024-05-09T15:40:48.487Z,101764.50
2024-05-09T15:43:15.745Z,101760.28
2024-05-09T15:45:45.508Z,101762.84
2024-05-09T15:48:12.751Z,101751.38
2024-05-09T15:50:43.051Z,101756.16
2024-05-09T15:53:12.054Z,101751.28
2024-05-09T15:55:45.284Z,101762.66
2024-05-09T15:58:12.816Z,101761.00
2024-05-09T16:00:47.139Z,101761.22
2024-05-09T16:03:16.048Z,101753.50
2024-05-09T16:05:47.176Z,101755.59
2024-05-09T16:08:15.161Z,101752.25
2024-05-09T16:10:49.210Z,101754.75
2024-05-09T16:13:17.340Z,101750.06
2024-05-09T16:15:47.875Z,101760.28
2024-05-09T16:18:15.144Z,101762.91
2024-05-09T16:20:47.458Z,101753.88
2024-05-09T16:23:16.946Z,101749.78
2024-05-09T16:25:51.385Z,101747.63
2024-05-09T16:28:19.163Z,101751.22
2024-05-09T16:30:49.049Z,101749.19
2024-05-09T16:33:19.357Z,101752.97
2024-05-09T16:35:49.590Z,101748.25
2024-05-09T16:38:16.833Z,101752.72
2024-05-09T16:40:52.305Z,101757.19
2024-05-09T16:43:22.325Z,101752.09
2024-05-09T16:45:50.539Z,101753.47
2024-05-09T16:48:20.515Z,101752.81
2024-05-09T16:50:50.016Z,101753.56
2024-05-09T16:53:19.680Z,101753.28
2024-05-09T16:55:49.774Z,101748.72
2024-05-09T16:58:19.948Z,101747.97
2024-05-09T17:00:47.246Z,101755.50
2024-05-09T17:03:17.280Z,101754.31
2024-05-09T17:05:46.414Z,101753.00
2024-05-09T17:08:18.264Z,101748.84
2024-05-09T17:10:45.860Z,101751.84
2024-05-09T17:13:18.747Z,101750.72
2024-05-09T17:15:48.934Z,101748.38
2024-05-09T17:18:19.205Z,101750.75
2024-05-09T17:20:49.172Z,101750.00
2024-05-09T17:23:16.543Z,101743.94
2024-05-09T17:25:46.892Z,101744.97
2024-05-09T17:28:16.822Z,101744.78
2024-05-09T17:30:46.629Z,101749.91
2024-05-09T17:33:14.011Z,101737.63
2024-05-09T17:35:45.790Z,101731.47
2024-05-09T17:38:13.154Z,101743.13
2024-05-09T17:40:42.898Z,101742.47
2024-05-09T17:43:10.964Z,101748.66
2024-05-09T17:45:43.827Z,101747.75
2024-05-09T17:48:11.910Z,101747.47
2024-05-09T17:50:42.517Z,101744.50
2024-05-09T17:53:10.377Z,101747.78
2024-05-09T17:55:41.187Z,101741.94
2024-05-09T17:58:08.880Z,101742.47
2024-05-09T18:00:41.659Z,101746.69
2024-05-09T18:03:13.500Z,101742.47
2024-05-09T18:05:44.995Z,101741.19
2024-05-09T18:08:12.900Z,101750.03
2024-05-09T18:10:43.297Z,101744.00
2024-05-09T18:13:11.374Z,101747.22
2024-05-09T18:15:41.671Z,101745.28
2024-05-09T18:18:11.921Z,101752.44
2024-05-09T18:20:45.170Z,101752.13
2024-05-09T18:23:15.745Z,101749.34
2024-05-09T18:25:47.190Z,101751.38
2024-05-09T18:28:15.141Z,101760.56
2024-05-09T18:30:45.196Z,101763.91
2024-05-09T18:33:15.356Z,101763.41
2024-05-09T18:35:48.780Z,101756.06
2024-05-09T18:38:15.933Z,101764.50
2024-05-09T18:40:48.510Z,101769.44
2024-05-09T18:43:16.754Z,101764.66
2024-05-09T18:45:47.359Z,101762.50
2024-05-09T18:48:17.433Z,101763.72
2024-05-09T18:50:47.358Z,101774.81
2024-05-09T18:53:14.607Z,101768.13
2024-05-09T18:55:44.755Z,101780.94
2024-05-09T18:58:12.080Z,101788.22
2024-05-09T19:00:45.207Z,101782.69
2024-05-09T19:03:17.005Z,101787.13
2024-05-09T19:05:47.352Z,101786.13
2024-05-09T19:08:15.450Z,101793.19
2024-05-09T19:10:46.245Z,101790.69
2024-05-09T19:13:14.523Z,101786.50
2024-05-09T19:15:45.069Z,101787.59
2024-05-09T19:18:13.243Z,101782.38
2024-05-09T19:20:46.685Z,101795.13
2024-05-09T19:23:13.694Z,101794.53
2024-05-09T19:25:43.597Z,101795.06
2024-05-09T19:28:10.782Z,101789.50
2024-05-09T19:30:42.578Z,101793.03
2024-05-09T19:33:12.444Z,101798.81
2024-05-09T19:35:46.060Z,101800.16
2024-05-09T19:38:13.215Z,101796.44
2024-05-09T19:40:43.069Z,101788.94
2024-05-09T19:43:13.382Z,101797.03
2024-05-09T19:45:40.582Z,101797.34
2024-05-09T19:48:11.025Z,101803.59
2024-05-09T19:50:43.094Z,101798.53
2024-05-09T19:53:17.507Z,101808.59
2024-05-09T19:55:44.579Z,101808.28
2024-05-09T19:58:14.440Z,101803.91
2024-05-09T20:00:43.522Z,101806.91
2024-05-09T20:03:15.753Z,101804.03
2024-05-09T20:05:45.539Z,101809.44
2024-05-09T20:08:18.934Z,101812.28
2024-05-09T20:10:46.110Z,101812.97
2024-05-09T20:13:16.005Z,101815.34
2024-05-09T20:15:43.142Z,101817.69
2024-05-09T20:18:13.102Z,101817.53
2024-05-09T20:20:42.925Z,101819.38
2024-05-09T20:23:14.936Z,101816.91
2024-05-09T20:25:49.597Z,101820.22
2024-05-09T20:28:16.796Z,101821.09
2024-05-09T20:30:46.574Z,101823.28
2024-05-09T20:33:14.303Z,101813.03
2024-05-09T20:35:44.064Z,101826.78
2024-05-09T20:38:11.161Z,101815.72
2024-05-09T20:40:40.959Z,101818.72
2024-05-09T20:43:11.092Z,101817.38
2024-05-09T20:45:41.194Z,101819.41
2024-05-09T20:48:09.473Z,101820.56
2024-05-09T20:50:41.796Z,101813.84
2024-05-09T20:53:10.887Z,101814.34
2024-05-09T20:55:40.965Z,101814.69
2024-05-09T20:58:10.895Z,101820.50
2024-05-09T21:00:43.950Z,101817.47
2024-05-09T21:03:14.975Z,101822.00
2024-05-09T21:05:46.786Z,101816.28
2024-05-09T21:08:14.533Z,101816.78
2024-05-09T21:10:44.378Z,101821.94
2024-05-09T21:13:14.347Z,101818.09
2024-05-09T21:15:44.187Z,101812.22
2024-05-09T21:18:11.619Z,101816.19
2024-05-09T21:20:41.294Z,101820.72
2024-05-09T21:23:08.447Z,101817.69
2024-05-09T21:25:38.171Z,101821.81
2024-05-09T21:28:05.922Z,101818.28
2024-05-09T21:30:42.434Z,101823.13
2024-05-09T21:33:12.765Z,101822.97
2024-05-09T21:35:44.517Z,101820.63
2024-05-09T21:38:13.802Z,101816.78
2024-05-09T21:40:44.225Z,101819.63
2024-05-09T21:43:11.711Z,101823.00
2024-05-09T21:45:44.311Z,101814.78
2024-05-09T21:48:12.680Z,101822.44
2024-05-09T21:50:42.758Z,101817.38
2024-05-09T21:53:10.299Z,101812.31
2024-05-09T21:55:40.159Z,101817.28
2024-05-09T21:58:07.386Z,101812.91
2024-05-09T22:00:39.387Z,101811.38
2024-05-09T22:03:11.031Z,101809.03
2024-05-09T22:05:44.139Z,101809.78
2024-05-09T22:08:11.580Z,101805.50
2024-05-09T22:10:41.267Z,101811.06
2024-05-09T22:13:08.914Z,101802.84
2024-05-09T22:15:40.706Z,101801.50
2024-05-09T22:18:11.647Z,101803.81
2024-05-09T22:20:45.363Z,101801.97
2024-05-09T22:23:14.312Z,101807.19
2024-05-09T22:25:44.276Z,101802.97
2024-05-09T22:28:14.021Z,101807.72
2024-05-09T22:30:43.952Z,101805.72
2024-05-09T22:33:13.974Z,101803.56
2024-05-09T22:35:45.175Z,101803.13
2024-05-09T22:38:12.230Z,101810.44
2024-05-09T22:40:47.652Z,101809.94
2024-05-09T22:43:18.532Z,101814.63
2024-05-09T22:45:49.204Z,101813.44
2024-05-09T22:48:19.437Z,101819.19
2024-05-09T22:50:49.215Z,101810.38
2024-05-09T22:53:16.664Z,101812.25
2024-05-09T22:55:46.396Z,101816.63
2024-05-09T22:58:13.638Z,101812.41
2024-05-09T23:00:43.513Z,101813.59
2024-05-09T23:03:10.716Z,101805.91
2024-05-09T23:05:43.135Z,101805.06
2024-05-09T23:08:10.630Z,101805.91
2024-05-09T23:10:40.299Z,101810.91
2024-05-09T23:13:08.233Z,101811.44
2024-05-09T23:15:39.091Z,101805.06
2024-05-09T23:18:06.739Z,101798.00
2024-05-09T23:20:39.343Z,101804.81
2024-05-09T23:23:11.411Z,101798.41
2024-05-09T23:25:42.190Z,101805.94
2024-05-09T23:28:09.799Z,101808.94
2024-05-09T23:30:41.139Z,101809.22
2024-05-09T23:33:11.511Z,101798.78
2024-05-09T23:35:41.416Z,101803.72
2024-05-09T23:38:11.133Z,101796.16
2024-05-09T23:40:42.137Z,101797.31
2024-05-09T23:43:10.692Z,101799.16
2024-05-09T23:45:41.319Z,101792.59
2024-05-09T23:48:09.392Z,101793.19
2024-05-09T23:50:40.471Z,101796.28
2024-05-09T23:53:11.227Z,101788.91
2024-05-09T23:55:41.140Z,101791.13
2024-05-09T23:58:08.629Z,101784.63
