createdAt,value
2019-04-11T00:00:45.850Z,53.80
2019-04-11T00:03:15.357Z,56.30
2019-04-11T00:05:43.876Z,53.73
2019-04-11T00:08:12.375Z,57.83
2019-04-11T00:10:41.650Z,53.33
2019-04-11T00:13:18.903Z,62.30
2019-04-11T00:15:41.169Z,65.85
2019-04-11T00:18:10.314Z,58.90
2019-04-11T00:20:40.176Z,61.77
2019-04-11T00:23:08.688Z,57.67
2019-04-11T00:25:37.807Z,60.00
2019-04-11T00:28:07.476Z,56.97
2019-04-11T00:30:36.532Z,61.63
2019-04-11T00:33:05.708Z,53.37
2019-04-11T00:35:35.465Z,61.13
2019-04-11T00:38:04.108Z,64.20
2019-04-11T00:40:33.276Z,57.07
2019-04-11T00:43:01.748Z,61.60
2019-04-11T00:45:30.264Z,54.57
2019-04-11T00:47:59.618Z,59.30
2019-04-11T00:50:29.053Z,52.53
2019-04-11T00:52:58.489Z,55.33
2019-04-11T00:55:27.188Z,53.33
2019-04-11T00:57:55.745Z,54.10
2019-04-11T01:00:24.288Z,59.37
2019-04-11T01:02:53.632Z,61.03
2019-04-11T01:05:22.179Z,59.87
2019-04-11T01:07:51.279Z,58.03
2019-04-11T01:10:20.319Z,57.27
2019-04-11T01:12:49.863Z,54.17
2019-04-11T01:15:20.024Z,61.27
2019-04-11T01:17:49.649Z,54.53
2019-04-11T01:20:19.448Z,57.53
2019-04-11T01:22:48.700Z,52.97
2019-04-11T01:25:17.363Z,61.83
2019-04-11T01:27:45.938Z,52.70
2019-04-11T01:30:15.987Z,58.97
2019-04-11T01:32:44.487Z,61.10
2019-04-11T01:35:13.117Z,55.77
2019-04-11T01:37:41.959Z,56.53
2019-04-11T01:40:11.721Z,55.57
2019-04-11T01:42:41.616Z,60.03
2019-04-11T01:45:11.430Z,62.10
2019-04-11T01:47:44.780Z,60.07
2019-04-11T01:50:15.013Z,52.10
2019-04-11T01:52:44.542Z,54.47
2019-04-11T01:55:13.066Z,50.20
2019-04-11T01:57:43.072Z,51.07
2019-04-11T02:00:13.795Z,55.40
2019-04-11T02:02:47.199Z,56.80
2019-04-11T02:05:23.470Z,53.60
2019-04-11T02:07:53.155Z,55.30
2019-04-11T02:10:21.750Z,57.80
2019-04-11T02:12:51.104Z,60.63
2019-04-11T02:15:19.837Z,51.60
2019-04-11T02:17:50.904Z,57.87
2019-04-11T02:20:19.428Z,55.83
2019-04-11T02:22:52.890Z,51.17
2019-04-11T02:25:34.912Z,55.30
2019-04-11T02:28:04.904Z,49.63
2019-04-11T02:30:36.181Z,55.57
2019-04-11T02:33:06.590Z,58.67
2019-04-11T02:35:35.381Z,62.23
2019-04-11T02:38:04.951Z,52.17
2019-04-11T02:40:33.494Z,55.73
2019-04-11T02:43:01.918Z,57.87
2019-04-11T02:45:43.900Z,61.37
2019-04-11T02:48:01.619Z,54.07
2019-04-11T02:50:32.023Z,56.83
2019-04-11T02:53:00.943Z,64.70
2019-04-11T02:55:29.607Z,55.87
2019-04-11T02:57:59.744Z,52.27
2019-04-11T03:00:29.146Z,63.30
2019-04-11T03:02:59.437Z,57.33
2019-04-11T03:05:28.853Z,64.13
2019-04-11T03:07:58.392Z,66.87
2019-04-11T03:10:27.200Z,54.83
2019-04-11T03:12:58.876Z,57.43
2019-04-11T03:15:44.163Z,59.03
2019-04-11T03:18:02.273Z,67.50
2019-04-11T03:20:36.352Z,65.43
2019-04-11T03:23:04.850Z,63.87
2019-04-11T03:25:30.502Z,55.70
2019-04-11T03:27:59.147Z,65.20
2019-04-11T03:30:48.928Z,60.67
2019-04-11T03:33:55.229Z,54.73
2019-04-11T03:36:21.729Z,64.23
2019-04-11T03:38:19.146Z,56.67
2019-04-11T03:40:46.514Z,53.97
2019-04-11T03:43:11.175Z,50.87
2019-04-11T03:45:48.045Z,59.50
2019-04-11T03:48:12.563Z,67.27
2019-04-11T03:50:31.945Z,57.93
2019-04-11T03:53:01.492Z,61.67
2019-04-11T03:55:30.720Z,54.20
2019-04-11T03:58:01.262Z,58.20
2019-04-11T04:00:35.784Z,61.17
2019-04-11T04:03:01.530Z,65.97
2019-04-11T04:05:33.638Z,60.07
2019-04-11T04:08:02.269Z,67.63
2019-04-11T04:10:34.093Z,60.03
2019-04-11T04:13:04.838Z,60.07
2019-04-11T04:15:48.857Z,62.70
2019-04-11T04:18:07.847Z,57.10
2019-04-11T04:20:39.429Z,50.67
2019-04-11T04:23:14.112Z,59.13
2019-04-11T04:25:45.066Z,55.03
2019-04-11T04:28:14.262Z,52.00
2019-04-11T04:30:44.664Z,46.67
2019-04-11T04:33:14.455Z,45.37
2019-04-11T04:35:44.789Z,44.40
2019-04-11T04:38:13.710Z,47.83
2019-04-11T04:40:58.393Z,54.03
2019-04-11T04:43:14.683Z,43.23
2019-04-11T04:46:03.415Z,50.07
2019-04-11T04:48:16.645Z,51.07
2019-04-11T04:50:44.904Z,45.27
2019-04-11T04:53:15.840Z,50.70
2019-04-11T04:55:45.641Z,52.20
2019-04-11T04:58:15.794Z,48.53
2019-04-11T05:00:45.365Z,54.93
2019-04-11T05:03:15.797Z,56.50
2019-04-11T05:05:44.424Z,58.77
2019-04-11T05:08:14.376Z,54.70
2019-04-11T05:10:43.047Z,51.20
2019-04-11T05:13:12.992Z,55.23
2019-04-11T05:15:42.290Z,52.73
2019-04-11T05:18:12.038Z,54.90
2019-04-11T05:20:41.986Z,48.17
2019-04-11T05:23:11.917Z,42.70
2019-04-11T05:25:40.499Z,49.47
2019-04-11T05:28:09.926Z,47.70
2019-04-11T05:30:38.402Z,47.43
2019-04-11T05:33:06.845Z,39.23
2019-04-11T05:35:36.277Z,41.13
2019-04-11T05:38:04.942Z,42.17
2019-04-11T05:40:34.403Z,39.07
2019-04-11T05:43:03.860Z,38.83
2019-04-11T05:45:32.538Z,41.27
2019-04-11T05:48:03.283Z,41.63
2019-04-11T05:50:32.463Z,44.57
2019-04-11T05:53:03.531Z,44.10
2019-04-11T05:55:34.124Z,40.73
2019-04-11T05:58:05.853Z,35.47
2019-04-11T06:00:49.634Z,35.47
2019-04-11T06:03:18.078Z,36.83
2019-04-11T06:06:01.772Z,39.50
2019-04-11T06:08:31.897Z,36.20
2019-04-11T06:11:06.266Z,37.67
2019-04-11T06:13:36.567Z,35.17
2019-04-11T06:16:06.227Z,36.83
2019-04-11T06:18:52.754Z,32.80
2019-04-11T06:21:26.231Z,39.90
2019-04-11T06:24:14.172Z,33.53
2019-04-11T06:27:00.795Z,37.13
2019-04-11T06:29:31.192Z,32.13
2019-04-11T06:32:17.443Z,33.50
2019-04-11T06:35:04.078Z,28.97
2019-04-11T06:37:50.651Z,33.27
2019-04-11T06:40:29.883Z,35.70
2019-04-11T06:43:03.627Z,34.77
2019-04-11T06:45:48.818Z,29.23
2019-04-11T06:48:31.776Z,29.70
2019-04-11T06:51:11.594Z,33.90
2019-04-11T06:53:42.127Z,32.53
2019-04-11T06:56:18.953Z,30.20
2019-04-11T06:58:52.082Z,31.07
2019-04-11T07:01:23.873Z,27.13
2019-04-11T07:04:00.791Z,29.87
2019-04-11T07:06:33.995Z,29.27
2019-04-11T07:09:05.408Z,29.47
2019-04-11T07:11:48.407Z,30.60
2019-04-11T07:14:24.756Z,28.57
2019-04-11T07:17:12.666Z,27.83
2019-04-11T07:19:48.711Z,31.23
2019-04-11T07:22:35.015Z,30.10
2019-04-11T07:25:22.290Z,31.67
2019-04-11T07:28:05.604Z,29.80
2019-04-11T07:30:51.947Z,29.40
2019-04-11T07:33:31.373Z,26.93
2019-04-11T07:36:18.524Z,28.70
2019-04-11T07:38:54.480Z,27.70
2019-04-11T07:41:36.572Z,26.13
2019-04-11T07:44:11.374Z,28.87
2019-04-11T07:46:58.210Z,30.17
2019-04-11T07:49:44.954Z,28.47
2019-04-11T07:52:15.566Z,25.00
2019-04-11T07:54:45.477Z,24.83
2019-04-11T07:57:24.586Z,26.27
2019-04-11T07:59:55.718Z,24.33
2019-04-11T08:02:43.316Z,24.30
2019-04-11T08:05:23.609Z,25.97
2019-04-11T08:07:59.517Z,30.47
2019-04-11T08:10:29.591Z,26.67
2019-04-11T08:12:59.683Z,27.93
2019-04-11T08:15:46.013Z,27.23
2019-04-11T08:18:16.634Z,32.37
2019-04-11T08:21:03.698Z,28.87
2019-04-11T08:23:32.359Z,33.73
2019-04-11T08:26:13.661Z,29.73
2019-04-11T08:28:43.466Z,34.03
2019-04-11T08:31:28.922Z,34.73
2019-04-11T08:33:59.264Z,34.63
2019-04-11T08:36:29.616Z,29.77
2019-04-11T08:38:58.544Z,25.80
2019-04-11T08:41:28.715Z,26.13
2019-04-11T08:43:57.407Z,25.17
2019-04-11T08:46:27.503Z,28.30
2019-04-11T08:49:01.538Z,26.87
2019-04-11T08:51:31.844Z,30.30
2019-04-11T08:54:18.028Z,32.57
2019-04-11T08:56:47.388Z,33.43
2019-04-11T08:59:36.255Z,31.70
2019-04-11T09:02:05.046Z,21.83
2019-04-11T09:05:03.262Z,33.33
2019-04-11T09:07:29.709Z,33.53
2019-04-11T09:10:15.848Z,29.40
2019-04-11T09:12:48.917Z,32.40
2019-04-11T09:15:35.223Z,32.13
2019-04-11T09:18:07.969Z,31.27
2019-04-11T09:20:45.598Z,30.83
2019-04-11T09:23:14.362Z,32.83
2019-04-11T09:26:03.510Z,30.33
2019-04-11T09:28:37.729Z,33.97
2019-04-11T09:31:22.852Z,33.30
2019-04-11T09:33:55.632Z,29.73
2019-04-11T09:36:38.712Z,25.20
2019-04-11T09:39:28.894Z,28.60
2019-04-11T09:42:15.100Z,28.87
2019-04-11T09:44:49.038Z,25.20
2019-04-11T09:47:36.260Z,26.33
2019-04-11T09:50:10.478Z,22.57
2019-04-11T09:52:49.866Z,26.83
2019-04-11T09:55:23.385Z,17.90
2019-04-11T09:57:54.538Z,13.93
2019-04-11T10:00:39.452Z,13.07
2019-04-11T10:03:13.146Z,13.47
2019-04-11T10:05:46.954Z,11.23
2019-04-11T10:08:24.565Z,12.77
2019-04-11T10:11:10.163Z,16.00
2019-04-11T10:13:55.723Z,13.77
2019-04-11T10:16:26.310Z,15.20
2019-04-11T10:18:59.853Z,14.57
2019-04-11T10:21:31.077Z,12.20
2019-04-11T10:24:20.612Z,13.07
2019-04-11T10:26:56.308Z,12.13
2019-04-11T10:29:44.091Z,13.30
2019-04-11T10:32:14.920Z,11.87
2019-04-11T10:34:52.185Z,17.00
2019-04-11T10:37:21.707Z,13.07
2019-04-11T10:39:54.872Z,13.33
2019-04-11T10:42:24.403Z,29.03
2019-04-11T10:45:10.606Z,13.73
2019-04-11T10:47:40.774Z,11.20
2019-04-11T10:50:17.505Z,13.37
2019-04-11T10:52:48.779Z,12.43
2019-04-11T10:55:25.305Z,15.33
2019-04-11T10:58:02.588Z,13.97
2019-04-11T11:00:41.423Z,15.40
2019-04-11T11:03:11.763Z,14.93
2019-04-11T11:05:53.961Z,16.70
2019-04-11T11:08:40.235Z,15.00
2019-04-11T11:11:13.299Z,12.03
2019-04-11T11:13:45.791Z,14.43
2019-04-11T11:16:14.415Z,13.47
2019-04-11T11:19:30.729Z,12.53
2019-04-11T11:21:34.021Z,13.93
2019-04-11T11:24:19.737Z,13.20
2019-04-11T11:26:51.974Z,14.67
2019-04-11T11:29:31.978Z,12.43
2019-04-11T11:32:05.268Z,16.50
2019-04-11T11:34:38.920Z,15.73
2019-04-11T11:37:09.103Z,17.90
2019-04-11T11:39:39.510Z,18.10
2019-04-11T11:42:22.179Z,19.87
2019-04-11T11:45:02.417Z,16.47
2019-04-11T11:47:49.005Z,17.63
2019-04-11T11:50:21.776Z,18.10
2019-04-11T11:52:51.190Z,17.63
2019-04-11T11:55:21.841Z,18.83
2019-04-11T11:57:57.735Z,15.77
2019-04-11T12:00:27.266Z,14.93
2019-04-11T12:02:57.466Z,16.80
2019-04-11T12:05:29.391Z,19.17
2019-04-11T12:08:13.931Z,21.63
2019-04-11T12:10:43.827Z,17.13
2019-04-11T12:13:30.364Z,21.17
2019-04-11T12:16:01.492Z,18.83
2019-04-11T12:18:35.227Z,20.03
2019-04-11T12:21:05.368Z,15.37
2019-04-11T12:23:50.098Z,19.10
2019-04-11T12:26:11.027Z,18.27
2019-04-11T12:28:50.219Z,18.87
2019-04-11T12:39:05.147Z,14.90
2019-04-11T12:41:51.346Z,12.40
2019-04-11T12:44:24.321Z,13.97
2019-04-11T12:47:07.614Z,12.03
2019-04-11T12:49:35.445Z,11.43
2019-04-11T12:52:20.641Z,10.43
2019-04-11T12:54:50.758Z,12.03
2019-04-11T12:57:36.978Z,10.77
2019-04-11T13:00:08.731Z,13.20
2019-04-11T13:02:47.568Z,14.03
2019-04-11T13:05:19.856Z,12.47
2019-04-11T13:08:05.842Z,11.00
2019-04-11T13:10:35.022Z,11.53
2019-04-11T13:13:21.699Z,13.07
2019-04-11T13:15:51.837Z,13.65
2019-04-11T13:18:21.903Z,14.43
2019-04-11T13:20:57.859Z,14.03
2019-04-11T13:23:27.927Z,15.63
2019-04-11T13:26:10.078Z,14.30
2019-04-11T13:28:43.138Z,14.73
2019-04-11T13:31:16.519Z,16.33
2019-04-11T13:34:58.053Z,16.10
2019-04-11T13:37:44.863Z,14.63
2019-04-11T13:40:30.091Z,15.53
2019-04-11T13:43:16.310Z,14.10
2019-04-11T13:45:58.549Z,14.30
2019-04-11T13:48:44.954Z,15.10
2019-04-11T13:51:33.202Z,16.20
2019-04-11T13:54:19.798Z,17.77
2019-04-11T13:56:50.099Z,18.00
2019-04-11T13:59:35.031Z,16.50
2019-04-11T14:02:08.888Z,18.10
2019-04-11T14:04:39.075Z,18.17
2019-04-11T14:07:09.369Z,20.47
2019-04-11T14:09:39.527Z,19.67
2019-04-11T14:12:09.332Z,21.17
2019-04-11T14:14:37.880Z,24.20
2019-04-11T14:17:12.042Z,21.27
2019-04-11T14:19:58.428Z,21.90
2019-04-11T14:22:29.261Z,23.53
2019-04-11T14:25:15.639Z,21.00
2019-04-11T14:27:45.848Z,22.20
2019-04-11T14:30:16.346Z,24.53
2019-04-11T14:32:47.697Z,20.37
2019-04-11T14:35:34.001Z,21.80
2019-04-11T14:38:12.980Z,21.10
2019-04-11T14:40:43.175Z,19.80
2019-04-11T14:43:21.964Z,18.87
2019-04-11T14:45:52.066Z,21.87
2019-04-11T14:48:37.851Z,21.40
2019-04-11T14:51:15.832Z,21.43
2019-04-11T14:53:53.238Z,22.10
2019-04-11T14:56:29.363Z,23.63
2019-04-11T14:59:14.163Z,22.70
2019-04-11T15:01:49.888Z,21.27
2019-04-11T15:04:22.436Z,25.93
2019-04-11T15:09:50.187Z,25.23
2019-04-11T15:12:29.013Z,24.73
2019-04-11T15:14:59.140Z,22.90
2019-04-11T15:17:31.781Z,22.53
2019-04-11T15:20:02.738Z,21.53
2019-04-11T15:22:48.411Z,20.30
2019-04-11T15:25:35.726Z,18.03
2019-04-11T15:28:07.956Z,17.67
2019-04-11T15:31:09.533Z,21.20
2019-04-11T15:33:55.912Z,16.77
2019-04-11T15:36:28.738Z,14.43
2019-04-11T15:38:58.946Z,14.63
2019-04-11T15:41:29.036Z,16.30
2019-04-11T15:44:15.651Z,15.93
2019-04-11T15:46:47.574Z,12.47
2019-04-11T15:49:34.090Z,9.97
2019-04-11T15:52:06.274Z,10.33
2019-04-11T15:54:51.861Z,10.93
2019-04-11T15:57:26.796Z,16.30
2019-04-11T15:59:56.424Z,15.40
2019-04-11T16:02:26.502Z,20.37
2019-04-11T16:05:02.122Z,18.07
2019-04-11T16:07:37.330Z,19.10
2019-04-11T16:10:06.838Z,17.83
2019-04-11T16:12:43.147Z,19.40
2019-04-11T16:15:19.107Z,18.20
2019-04-11T16:17:51.896Z,17.97
2019-04-11T16:20:20.493Z,21.47
2019-04-11T16:22:59.530Z,19.27
2019-04-11T16:25:29.206Z,22.20
2019-04-11T16:28:07.125Z,23.83
2019-04-11T16:30:40.391Z,20.93
2019-04-11T16:33:16.518Z,21.65
2019-04-11T16:35:49.159Z,22.73
2019-04-11T16:38:19.606Z,22.40
2019-04-11T16:40:53.481Z,24.70
2019-04-11T16:43:24.531Z,24.97
2019-04-11T16:46:06.685Z,27.10
2019-04-11T16:48:35.188Z,24.17
2019-04-11T16:51:05.710Z,23.57
2019-04-11T16:53:33.885Z,23.60
2019-04-11T16:56:02.455Z,23.67
2019-04-11T16:58:30.920Z,21.17
2019-04-11T17:00:59.431Z,28.33
2019-04-11T17:03:27.904Z,25.53
2019-04-11T17:06:19.349Z,26.93
2019-04-11T17:08:51.587Z,27.13
2019-04-11T17:11:21.615Z,25.83
2019-04-11T17:13:56.794Z,27.40
2019-04-11T17:16:23.075Z,26.93
2019-04-11T17:18:51.569Z,27.47
2019-04-11T17:21:23.227Z,27.77
2019-04-11T17:23:53.802Z,27.10
2019-04-11T17:26:23.299Z,28.70
2019-04-11T17:28:54.494Z,27.73
2019-04-11T17:31:28.510Z,27.80
2019-04-11T17:34:01.793Z,28.10
2019-04-11T17:36:43.994Z,29.57
2019-04-11T17:39:21.331Z,27.97
2019-04-11T17:41:52.360Z,28.33
2019-04-11T17:44:22.388Z,27.97
2019-04-11T17:46:51.875Z,26.80
2019-04-11T17:49:26.363Z,27.07
2019-04-11T17:51:56.622Z,25.83
2019-04-11T17:54:26.171Z,24.93
2019-04-11T17:57:00.372Z,22.37
2019-04-11T17:59:31.008Z,21.17
2019-04-11T18:02:01.673Z,21.60
2019-04-11T18:04:32.003Z,22.70
2019-04-11T18:09:55.782Z,20.37
2019-04-11T18:12:39.100Z,22.90
2019-04-11T18:15:31.249Z,19.97
2019-04-11T18:18:00.332Z,18.80
2019-04-11T18:20:37.078Z,17.17
2019-04-11T18:23:12.315Z,17.63
2019-04-11T18:25:46.140Z,17.20
2019-04-11T18:28:21.710Z,24.60
2019-04-11T18:30:53.804Z,26.80
2019-04-11T18:33:20.923Z,29.23
2019-04-11T18:35:49.519Z,27.83
2019-04-11T18:38:20.109Z,30.23
2019-04-11T18:41:14.553Z,34.03
2019-04-11T18:43:44.847Z,39.07
2019-04-11T18:49:13.576Z,41.83
2019-04-11T18:51:45.347Z,54.00
2019-04-11T18:54:13.819Z,51.33
2019-04-11T18:56:42.363Z,57.97
2019-04-11T18:59:11.258Z,41.60
2019-04-11T19:01:40.168Z,36.77
2019-04-11T19:04:11.778Z,30.90
2019-04-11T19:06:42.649Z,31.77
2019-04-11T19:09:13.850Z,27.87
2019-04-11T19:11:40.904Z,30.10
2019-04-11T19:14:09.654Z,25.10
2019-04-11T19:16:38.206Z,21.70
2019-04-11T19:19:06.757Z,21.30
2019-04-11T19:21:35.259Z,17.90
2019-04-11T19:24:03.763Z,16.37
2019-04-11T19:26:32.189Z,14.53
2019-04-11T19:29:00.664Z,12.73
2019-04-11T19:31:29.160Z,16.23
2019-04-11T19:33:57.656Z,15.87
2019-04-11T19:36:26.289Z,14.43
2019-04-11T19:38:54.682Z,13.43
2019-04-11T19:41:23.174Z,13.13
2019-04-11T19:43:51.859Z,14.03
2019-04-11T19:46:20.915Z,11.03
2019-04-11T19:48:49.442Z,14.33
2019-04-11T19:51:17.995Z,12.90
2019-04-11T19:53:46.513Z,11.83
2019-04-11T19:56:22.438Z,10.77
2019-04-11T19:58:51.006Z,9.67
2019-04-11T20:01:22.795Z,9.97
2019-04-11T20:03:53.743Z,10.30
2019-04-11T20:06:19.874Z,12.47
2019-04-11T20:08:48.326Z,12.57
2019-04-11T20:11:16.894Z,12.47
2019-04-11T20:13:45.320Z,10.47
2019-04-11T20:16:13.897Z,11.73
2019-04-11T20:18:51.007Z,9.40
2019-04-11T20:21:12.552Z,10.00
2019-04-11T20:23:41.774Z,8.70
2019-04-11T20:26:11.022Z,8.80
2019-04-11T20:28:39.556Z,10.30
2019-04-11T20:31:08.051Z,10.67
2019-04-11T20:33:36.586Z,8.87
2019-04-11T20:36:05.102Z,8.80
2019-04-11T20:38:33.575Z,8.80
2019-04-11T20:41:02.046Z,6.77
2019-04-11T20:43:30.534Z,8.77
2019-04-11T20:45:59.248Z,9.00
2019-04-11T20:48:27.804Z,8.27
2019-04-11T20:50:56.278Z,8.27
2019-04-11T20:53:24.784Z,9.00
2019-04-11T20:55:53.268Z,9.13
2019-04-11T20:58:27.175Z,7.60
2019-04-11T21:00:55.688Z,9.70
2019-04-11T21:03:22.857Z,9.93
2019-04-11T21:05:51.352Z,22.60
2019-04-11T21:08:19.810Z,28.07
2019-04-11T21:10:48.311Z,29.23
2019-04-11T21:13:16.808Z,28.70
2019-04-11T21:15:45.245Z,22.50
2019-04-11T21:18:13.732Z,22.20
2019-04-11T21:20:42.205Z,19.90
2019-04-11T21:23:10.626Z,19.03
2019-04-11T21:25:39.120Z,19.63
2019-04-11T21:28:07.659Z,17.33
2019-04-11T21:30:36.082Z,18.30
2019-04-11T21:33:04.519Z,18.93
2019-04-11T21:35:33.392Z,19.60
2019-04-11T21:38:02.444Z,19.77
2019-04-11T21:40:31.061Z,18.67
2019-04-11T21:42:59.481Z,18.87
2019-04-11T21:45:27.852Z,19.10
2019-04-11T21:47:56.369Z,19.17
2019-04-11T21:50:24.858Z,18.50
2019-04-11T21:52:53.317Z,17.93
2019-04-11T21:55:22.681Z,19.57
2019-04-11T21:57:51.128Z,20.03
2019-04-11T22:00:27.492Z,21.93
2019-04-11T22:02:55.978Z,21.00
2019-04-11T22:05:24.402Z,20.50
2019-04-11T22:07:52.888Z,19.93
2019-04-11T22:10:21.449Z,22.83
2019-04-11T22:12:49.872Z,22.40
2019-04-11T22:15:18.312Z,21.70
2019-04-11T22:17:46.797Z,21.50
2019-04-11T22:20:16.598Z,23.63
2019-04-11T22:22:45.419Z,23.27
2019-04-11T22:25:13.911Z,21.20
2019-04-11T22:27:42.428Z,22.50
2019-04-11T22:30:11.479Z,21.50
2019-04-11T22:32:41.808Z,21.80
2019-04-11T22:35:10.297Z,22.63
2019-04-11T22:37:38.728Z,23.23
2019-04-11T22:40:07.486Z,23.43
2019-04-11T22:42:35.971Z,22.60
2019-04-11T22:45:05.884Z,24.17
2019-04-11T22:47:35.914Z,22.47
2019-04-11T22:50:09.830Z,23.37
2019-04-11T22:52:36.043Z,22.43
2019-04-11T22:55:05.813Z,22.97
2019-04-11T22:57:35.219Z,21.33
2019-04-11T23:00:07.789Z,23.67
2019-04-11T23:02:50.043Z,23.17
2019-04-11T23:05:18.586Z,23.20
2019-04-11T23:07:48.298Z,23.87
2019-04-11T23:10:17.725Z,23.87
2019-04-11T23:12:46.581Z,23.90
2019-04-11T23:15:15.650Z,22.83
2019-04-11T23:17:44.758Z,22.33
2019-04-11T23:20:14.395Z,21.77
2019-04-11T23:22:43.579Z,24.53
2019-04-11T23:25:12.116Z,22.70
2019-04-11T23:27:40.588Z,22.73
2019-04-11T23:30:09.683Z,24.00
2019-04-11T23:32:38.126Z,23.90
2019-04-11T23:35:06.560Z,24.03
2019-04-11T23:37:36.649Z,23.03
2019-04-11T23:40:06.011Z,22.37
2019-04-11T23:42:34.792Z,24.03
2019-04-11T23:45:03.873Z,22.47
2019-04-11T23:47:32.277Z,21.63
2019-04-11T23:50:00.768Z,22.80
2019-04-11T23:52:29.215Z,24.10
2019-04-11T23:54:58.203Z,24.27
2019-04-11T23:57:28.829Z,22.70
