createdAt,value
2023-04-14T00:04:27.718Z,101048.28
2023-04-14T00:14:49.782Z,101059.47
2023-04-14T00:25:11.172Z,101065.53
2023-04-14T00:35:32.663Z,101073.44
2023-04-14T00:45:54.546Z,101087.25
2023-04-14T00:56:15.977Z,101090.78
2023-04-14T01:06:37.416Z,101113.09
2023-04-14T01:17:19.568Z,101110.66
2023-04-14T01:27:50.462Z,101115.06
2023-04-14T01:38:14.872Z,101122.78
2023-04-14T01:48:36.651Z,101118.66
2023-04-14T01:58:58.761Z,101134.16
2023-04-14T02:09:20.896Z,101136.81
2023-04-14T02:19:43.951Z,101136.03
2023-04-14T02:30:11.649Z,101156.69
2023-04-14T02:40:36.236Z,101148.97
2023-04-14T02:50:59.019Z,101133.63
2023-04-14T03:01:21.371Z,101137.91
2023-04-14T03:11:43.072Z,101144.78
2023-04-14T03:22:04.566Z,101154.28
2023-04-14T03:32:29.231Z,101150.03
2023-04-14T03:42:51.576Z,101162.06
2023-04-14T03:53:14.853Z,101181.81
2023-04-14T04:03:38.423Z,101164.72
2023-04-14T04:14:01.948Z,101199.84
2023-04-14T04:24:24.648Z,101206.66
2023-04-14T04:34:46.580Z,101203.28
2023-04-14T04:45:08.410Z,101200.75
2023-04-14T04:55:29.758Z,101203.38
2023-04-14T05:05:51.220Z,101217.88
2023-04-14T05:16:17.205Z,101209.38
2023-04-14T05:26:57.465Z,101217.91
2023-04-14T05:37:20.293Z,101218.75
2023-04-14T05:47:41.690Z,101217.00
2023-04-14T05:58:03.071Z,101206.69
2023-04-14T06:08:25.391Z,101209.13
2023-04-14T06:18:46.758Z,101205.63
2023-04-14T06:29:08.482Z,101209.69
2023-04-14T06:39:29.937Z,101216.31
2023-04-14T06:49:51.553Z,101211.78
2023-04-14T07:00:14.099Z,101206.22
2023-04-14T07:10:35.665Z,101203.41
2023-04-14T07:20:57.713Z,101201.34
2023-04-14T07:31:19.631Z,101201.00
2023-04-14T07:41:41.518Z,101192.88
2023-04-14T07:52:03.925Z,101201.13
2023-04-14T08:02:26.152Z,101192.91
2023-04-14T08:12:48.779Z,101213.13
2023-04-14T08:23:11.631Z,101200.59
2023-04-14T08:33:33.878Z,101198.28
2023-04-14T08:43:55.634Z,101211.25
2023-04-14T08:54:18.122Z,101203.47
2023-04-14T09:04:42.404Z,101191.38
2023-04-14T09:15:04.538Z,101182.88
2023-04-14T09:25:26.273Z,101180.44
2023-04-14T09:35:49.146Z,101179.53
2023-04-14T09:46:10.763Z,101178.72
2023-04-14T09:56:32.192Z,101180.91
2023-04-14T10:06:57.531Z,101167.19
2023-04-14T10:17:19.748Z,101171.69
2023-04-14T10:27:41.509Z,101161.81
2023-04-14T10:38:04.603Z,101158.47
2023-04-14T10:48:26.972Z,101150.13
2023-04-14T10:58:59.239Z,101135.44
2023-04-14T11:09:24.386Z,101128.97
2023-04-14T11:19:45.958Z,101114.66
2023-04-14T11:30:08.508Z,101108.75
2023-04-14T11:40:30.150Z,101106.19
2023-04-14T11:50:52.159Z,101096.81
2023-04-14T12:01:14.899Z,101096.34
2023-04-14T12:11:36.497Z,101089.47
2023-04-14T12:21:57.880Z,101085.91
2023-04-14T12:32:21.335Z,101084.75
2023-04-14T12:42:43.773Z,101080.19
2023-04-14T12:53:24.608Z,101083.03
2023-04-14T13:03:47.133Z,101068.72
2023-04-14T13:14:08.762Z,101055.72
2023-04-14T13:24:30.209Z,101048.03
2023-04-14T13:34:52.550Z,101040.72
2023-04-14T13:45:14.244Z,101037.06
2023-04-14T13:55:36.147Z,101030.53
2023-04-14T14:05:57.889Z,101016.25
2023-04-14T14:16:35.561Z,101007.66
2023-04-14T14:26:58.266Z,100992.72
2023-04-14T14:37:21.243Z,100982.22
2023-04-14T14:47:42.816Z,100982.34
2023-04-14T14:58:06.250Z,100984.94
2023-04-14T15:08:27.937Z,100991.09
2023-04-14T15:18:49.353Z,100993.88
2023-04-14T15:29:11.013Z,100991.59
2023-04-14T15:39:32.530Z,100990.78
2023-04-14T15:50:09.165Z,100993.31
2023-04-14T16:00:31.812Z,101005.88
2023-04-14T16:10:53.508Z,101008.00
2023-04-14T16:21:14.964Z,101004.69
2023-04-14T16:31:36.429Z,100993.72
2023-04-14T16:41:57.823Z,100996.25
2023-04-14T16:52:19.322Z,100986.25
2023-04-14T17:02:41.274Z,100994.19
2023-04-14T17:13:02.876Z,100999.97
2023-04-14T17:23:24.337Z,101001.53
2023-04-14T17:33:46.027Z,101014.97
2023-04-14T17:44:07.502Z,101032.22
2023-04-14T17:54:29.309Z,101040.06
2023-04-14T18:04:50.668Z,101042.94
2023-04-14T18:15:15.526Z,101059.50
2023-04-14T18:36:01.296Z,101072.81
2023-04-14T18:46:22.966Z,101077.16
2023-04-14T18:56:44.534Z,101075.34
2023-04-14T19:07:05.881Z,101087.28
2023-04-14T19:17:27.297Z,101095.63
2023-04-14T19:27:48.712Z,101092.59
2023-04-14T19:38:10.114Z,101111.63
2023-04-14T19:48:34.569Z,101121.47
2023-04-14T19:58:55.970Z,101132.47
2023-04-14T20:09:17.334Z,101124.56
2023-04-14T20:19:38.856Z,101126.75
2023-04-14T20:30:01.277Z,101122.69
2023-04-14T20:40:22.809Z,101135.13
2023-04-14T20:50:44.530Z,101136.25
2023-04-14T21:01:06.186Z,101136.59
2023-04-14T21:11:28.004Z,101142.13
2023-04-14T21:21:49.359Z,101152.91
2023-04-14T21:32:10.921Z,101163.78
2023-04-14T21:42:32.488Z,101165.75
2023-04-14T21:52:53.876Z,101178.19
2023-04-14T22:03:15.400Z,101176.91
2023-04-14T22:13:36.825Z,101174.59
2023-04-14T22:23:58.505Z,101186.00
2023-04-14T22:34:19.939Z,101186.22
2023-04-14T22:44:41.300Z,101183.03
2023-04-14T22:55:02.698Z,101185.06
2023-04-14T23:05:24.286Z,101187.97
2023-04-14T23:15:46.214Z,101193.44
2023-04-14T23:26:08.150Z,101185.97
2023-04-14T23:36:30.789Z,101190.38
2023-04-14T23:46:52.179Z,101194.91
2023-04-14T23:57:13.642Z,101190.78
