createdAt,value
2019-04-27T00:00:10.887Z,13.70
2019-04-27T00:02:44.428Z,13.60
2019-04-27T00:05:35.316Z,13.50
2019-04-27T00:08:05.212Z,13.30
2019-04-27T00:10:38.624Z,13.20
2019-04-27T00:13:08.084Z,13.00
2019-04-27T00:15:54.671Z,12.80
2019-04-27T00:18:40.318Z,12.80
2019-04-27T00:21:13.514Z,12.90
2019-04-27T00:23:45.365Z,12.90
2019-04-27T00:26:14.233Z,12.70
2019-04-27T00:28:43.429Z,12.70
2019-04-27T00:31:13.231Z,12.60
2019-04-27T00:33:43.461Z,12.60
2019-04-27T00:36:26.455Z,12.50
2019-04-27T00:38:59.824Z,12.50
2019-04-27T00:41:28.665Z,12.40
2019-04-27T00:43:57.486Z,12.40
2019-04-27T00:46:26.355Z,12.40
2019-04-27T00:48:55.179Z,12.30
2019-04-27T00:51:24.033Z,12.40
2019-04-27T00:53:53.719Z,12.40
2019-04-27T00:56:27.346Z,12.40
2019-04-27T00:59:06.732Z,12.50
2019-04-27T01:01:37.150Z,12.50
2019-04-27T01:04:07.582Z,12.60
2019-04-27T01:06:36.402Z,12.50
2019-04-27T01:09:06.351Z,12.50
2019-04-27T01:11:35.192Z,12.60
2019-04-27T01:14:04.153Z,12.60
2019-04-27T01:16:32.991Z,12.60
2019-04-27T01:19:01.851Z,12.60
2019-04-27T01:21:30.680Z,12.60
2019-04-27T01:23:59.620Z,12.60
2019-04-27T01:26:29.995Z,12.50
2019-04-27T01:29:15.439Z,12.40
2019-04-27T01:31:44.264Z,12.30
2019-04-27T01:34:13.123Z,12.20
2019-04-27T01:36:41.955Z,12.10
2019-04-27T01:39:12.389Z,11.80
2019-04-27T01:41:41.202Z,11.70
2019-04-27T01:44:10.068Z,11.80
2019-04-27T01:46:39.643Z,11.80
2019-04-27T01:49:09.264Z,12.00
2019-04-27T01:51:39.133Z,12.10
2019-04-27T01:54:10.378Z,12.10
2019-04-27T01:56:39.644Z,12.00
2019-04-27T01:59:08.734Z,11.80
2019-04-27T02:01:55.280Z,11.80
2019-04-27T02:04:29.397Z,11.70
2019-04-27T02:06:59.891Z,11.60
2019-04-27T02:09:28.920Z,11.70
2019-04-27T02:11:59.145Z,11.70
2019-04-27T02:14:28.798Z,11.70
2019-04-27T02:16:59.537Z,11.50
2019-04-27T02:19:29.341Z,11.50
2019-04-27T02:21:59.772Z,11.40
2019-04-27T02:24:28.977Z,11.40
2019-04-27T02:26:58.723Z,11.40
2019-04-27T02:29:29.345Z,11.30
2019-04-27T02:32:01.120Z,11.30
2019-04-27T02:34:50.459Z,11.30
2019-04-27T02:37:20.042Z,11.20
2019-04-27T02:39:50.020Z,11.20
2019-04-27T02:42:21.220Z,11.20
2019-04-27T02:44:50.080Z,11.00
2019-04-27T02:47:20.883Z,11.00
2019-04-27T02:49:50.684Z,11.00
2019-04-27T02:52:30.518Z,10.90
2019-04-27T02:54:59.477Z,10.70
2019-04-27T02:57:30.125Z,10.70
2019-04-27T03:00:00.012Z,10.80
2019-04-27T03:02:30.852Z,10.90
2019-04-27T03:05:00.567Z,10.90
2019-04-27T03:07:30.348Z,10.90
2019-04-27T03:10:02.159Z,10.80
2019-04-27T03:12:31.427Z,10.90
2019-04-27T03:15:10.188Z,10.80
2019-04-27T03:17:56.369Z,10.80
2019-04-27T03:20:32.501Z,10.80
2019-04-27T03:23:02.917Z,10.80
2019-04-27T03:25:42.519Z,10.80
2019-04-27T03:28:13.101Z,10.90
2019-04-27T03:30:43.487Z,10.80
2019-04-27T03:33:12.653Z,10.70
2019-04-27T03:35:43.589Z,10.70
2019-04-27T03:38:12.743Z,10.70
2019-04-27T03:40:41.539Z,10.80
2019-04-27T03:43:14.807Z,10.80
2019-04-27T03:45:43.615Z,10.80
2019-04-27T03:48:12.428Z,11.00
2019-04-27T03:50:45.588Z,10.90
2019-04-27T03:53:23.255Z,10.90
2019-04-27T03:56:10.231Z,10.90
2019-04-27T03:58:40.879Z,10.90
2019-04-27T04:01:10.595Z,10.90
2019-04-27T04:03:39.744Z,10.90
2019-04-27T04:06:10.755Z,10.90
2019-04-27T04:08:39.830Z,10.80
2019-04-27T04:11:10.424Z,10.90
2019-04-27T04:13:43.525Z,10.80
2019-04-27T04:16:20.329Z,10.80
2019-04-27T04:19:02.686Z,10.80
2019-04-27T04:21:31.505Z,10.80
2019-04-27T04:24:01.206Z,10.60
2019-04-27T04:26:32.806Z,10.60
2019-04-27T04:29:00.972Z,10.50
2019-04-27T04:31:33.137Z,10.50
2019-04-27T04:34:00.282Z,10.60
2019-04-27T04:36:30.048Z,10.60
2019-04-27T04:39:00.539Z,10.60
2019-04-27T04:41:33.858Z,10.60
2019-04-27T04:44:16.911Z,10.70
2019-04-27T04:46:53.484Z,10.70
2019-04-27T04:49:22.343Z,10.80
2019-04-27T04:51:51.177Z,11.00
2019-04-27T04:54:24.240Z,11.00
2019-04-27T04:56:50.530Z,11.00
2019-04-27T04:59:20.136Z,11.10
2019-04-27T05:01:49.941Z,11.20
2019-04-27T05:04:19.456Z,11.20
2019-04-27T05:06:49.150Z,11.40
2019-04-27T05:09:19.444Z,11.50
2019-04-27T05:11:48.793Z,11.60
2019-04-27T05:14:19.818Z,11.70
2019-04-27T05:16:48.918Z,11.70
2019-04-27T05:19:18.841Z,11.50
2019-04-27T05:21:49.145Z,11.50
2019-04-27T05:24:19.261Z,11.60
2019-04-27T05:26:48.736Z,11.60
2019-04-27T05:29:19.172Z,11.80
2019-04-27T05:31:49.034Z,11.90
2019-04-27T05:34:19.549Z,12.00
2019-04-27T05:36:52.387Z,12.00
2019-04-27T05:39:24.722Z,12.20
2019-04-27T05:41:49.819Z,12.30
2019-04-27T05:44:29.737Z,12.40
2019-04-27T05:47:00.166Z,12.40
2019-04-27T05:49:36.363Z,12.50
2019-04-27T05:52:03.717Z,12.60
2019-04-27T05:54:32.541Z,12.60
2019-04-27T05:57:01.378Z,12.80
2019-04-27T05:59:30.158Z,12.90
2019-04-27T06:01:59.357Z,13.10
2019-04-27T06:04:29.115Z,13.10
2019-04-27T06:07:00.507Z,13.10
2019-04-27T06:09:29.064Z,13.20
2019-04-27T06:11:59.070Z,13.30
2019-04-27T06:14:29.232Z,13.30
2019-04-27T06:16:59.664Z,13.40
2019-04-27T06:19:29.216Z,13.30
2019-04-27T06:21:59.448Z,13.50
2019-04-27T06:24:29.787Z,13.80
2019-04-27T06:26:59.693Z,14.60
2019-04-27T06:29:29.279Z,16.10
2019-04-27T06:31:59.325Z,17.90
2019-04-27T06:34:30.888Z,20.10
2019-04-27T06:36:59.936Z,20.90
2019-04-27T06:39:29.826Z,20.90
2019-04-27T06:42:01.227Z,20.20
2019-04-27T06:44:29.469Z,19.50
2019-04-27T06:46:59.128Z,18.70
2019-04-27T06:49:29.483Z,18.10
2019-04-27T06:51:58.804Z,17.70
2019-04-27T06:54:28.874Z,17.40
2019-04-27T06:56:59.283Z,17.20
2019-04-27T06:59:28.868Z,17.10
2019-04-27T07:02:01.937Z,17.20
2019-04-27T07:04:30.927Z,17.00
2019-04-27T07:07:01.739Z,16.90
2019-04-27T07:09:30.267Z,17.00
2019-04-27T07:12:00.329Z,17.10
2019-04-27T07:14:50.318Z,17.30
2019-04-27T07:17:12.256Z,17.20
2019-04-27T07:19:41.707Z,17.60
2019-04-27T07:22:11.485Z,17.60
2019-04-27T07:24:40.639Z,17.70
2019-04-27T07:27:09.762Z,17.70
2019-04-27T07:29:39.140Z,18.00
2019-04-27T07:32:09.340Z,18.00
2019-04-27T07:34:38.803Z,17.90
2019-04-27T07:37:09.357Z,18.10
2019-04-27T07:39:39.132Z,18.30
2019-04-27T07:42:08.645Z,18.40
2019-04-27T07:44:42.261Z,18.50
2019-04-27T07:47:15.619Z,18.70
2019-04-27T07:49:44.984Z,18.50
2019-04-27T07:52:13.820Z,18.60
2019-04-27T07:54:42.587Z,18.70
2019-04-27T07:57:11.429Z,18.80
2019-04-27T07:59:42.143Z,19.00
2019-04-27T08:02:11.017Z,19.40
2019-04-27T08:04:40.491Z,19.20
2019-04-27T08:07:09.340Z,19.40
2019-04-27T08:09:39.768Z,19.50
2019-04-27T08:12:10.703Z,19.70
2019-04-27T08:14:39.329Z,19.90
2019-04-27T08:17:09.727Z,20.20
2019-04-27T08:19:39.479Z,20.20
2019-04-27T08:22:09.657Z,20.20
2019-04-27T08:24:39.601Z,20.30
2019-04-27T08:27:10.185Z,20.60
2019-04-27T08:29:58.859Z,20.80
2019-04-27T08:32:29.361Z,20.90
2019-04-27T08:34:59.487Z,20.80
2019-04-27T08:37:28.646Z,20.90
2019-04-27T08:39:59.197Z,21.10
2019-04-27T08:42:29.356Z,21.00
2019-04-27T08:44:59.428Z,21.00
2019-04-27T08:47:29.324Z,21.00
2019-04-27T08:49:59.112Z,21.00
2019-04-27T08:52:28.989Z,21.10
2019-04-27T08:54:59.445Z,21.10
2019-04-27T08:57:29.011Z,21.00
2019-04-27T08:59:59.666Z,21.10
2019-04-27T09:02:39.766Z,21.40
2019-04-27T09:04:59.627Z,21.50
2019-04-27T09:07:33.016Z,21.50
2019-04-27T09:10:18.831Z,21.60
2019-04-27T09:12:55.176Z,21.70
2019-04-27T09:15:29.236Z,21.90
2019-04-27T09:17:59.009Z,22.10
2019-04-27T09:20:38.977Z,22.00
2019-04-27T09:23:09.726Z,22.30
2019-04-27T09:25:39.651Z,22.30
2019-04-27T09:28:08.915Z,22.30
2019-04-27T09:30:39.251Z,22.30
2019-04-27T09:33:08.802Z,22.40
2019-04-27T09:35:37.608Z,22.40
2019-04-27T09:38:07.111Z,22.70
2019-04-27T09:40:36.292Z,22.80
2019-04-27T09:43:05.139Z,22.90
2019-04-27T09:45:33.962Z,22.80
2019-04-27T09:48:02.828Z,22.60
2019-04-27T09:50:31.658Z,22.70
2019-04-27T09:53:00.521Z,22.80
2019-04-27T09:55:29.334Z,22.70
2019-04-27T09:57:58.203Z,23.10
2019-04-27T10:00:27.911Z,23.20
2019-04-27T10:02:56.981Z,23.50
2019-04-27T10:05:26.336Z,23.60
2019-04-27T10:07:56.933Z,23.60
2019-04-27T10:10:26.816Z,23.80
2019-04-27T10:12:56.784Z,23.80
2019-04-27T10:15:26.657Z,23.80
2019-04-27T10:17:57.561Z,23.90
2019-04-27T10:20:26.335Z,24.10
2019-04-27T10:22:56.407Z,24.00
2019-04-27T10:25:27.058Z,23.90
2019-04-27T10:27:58.485Z,23.90
2019-04-27T10:30:28.543Z,24.00
2019-04-27T10:32:57.349Z,24.00
2019-04-27T10:35:26.221Z,24.10
2019-04-27T10:37:55.003Z,24.20
2019-04-27T10:40:23.832Z,24.30
2019-04-27T10:42:52.705Z,24.30
2019-04-27T10:45:21.546Z,24.20
2019-04-27T10:47:50.417Z,24.20
2019-04-27T10:50:19.675Z,24.40
2019-04-27T10:52:53.591Z,24.40
2019-04-27T10:55:18.976Z,24.30
2019-04-27T10:57:47.825Z,23.80
2019-04-27T11:00:19.015Z,24.00
2019-04-27T11:02:47.869Z,24.20
2019-04-27T11:05:18.980Z,24.30
2019-04-27T11:07:47.821Z,24.50
2019-04-27T11:10:16.627Z,24.40
2019-04-27T11:12:45.843Z,24.40
2019-04-27T11:15:16.364Z,24.40
2019-04-27T11:17:45.845Z,24.40
2019-04-27T11:20:17.065Z,24.40
2019-04-27T11:22:46.473Z,24.70
2019-04-27T11:25:16.461Z,24.60
2019-04-27T11:27:45.358Z,24.80
2019-04-27T11:30:15.876Z,24.90
2019-04-27T11:32:44.689Z,24.90
2019-04-27T11:35:21.282Z,24.70
2019-04-27T11:37:55.705Z,24.60
2019-04-27T11:40:25.630Z,24.70
2019-04-27T11:42:57.009Z,24.50
2019-04-27T11:45:26.469Z,24.70
2019-04-27T11:47:56.990Z,24.70
2019-04-27T11:50:25.895Z,24.40
2019-04-27T11:52:56.541Z,24.40
2019-04-27T11:55:27.171Z,24.30
2019-04-27T11:57:56.046Z,24.10
2019-04-27T12:00:25.496Z,24.30
2019-04-27T12:02:56.564Z,24.30
2019-04-27T12:05:26.074Z,24.40
2019-04-27T12:07:56.137Z,24.40
2019-04-27T12:10:26.247Z,24.60
2019-04-27T12:12:56.296Z,24.50
2019-04-27T12:15:26.307Z,24.30
2019-04-27T12:17:56.130Z,24.40
2019-04-27T12:20:25.814Z,24.40
2019-04-27T12:22:55.010Z,24.50
2019-04-27T12:25:23.794Z,24.60
2019-04-27T12:27:54.222Z,24.50
2019-04-27T12:30:42.500Z,24.70
2019-04-27T12:33:11.355Z,24.80
2019-04-27T12:35:40.212Z,25.00
2019-04-27T12:38:09.029Z,25.00
2019-04-27T12:40:37.880Z,24.90
2019-04-27T12:43:06.710Z,24.80
2019-04-27T12:45:36.716Z,24.80
2019-04-27T12:48:06.271Z,24.80
2019-04-27T12:50:36.171Z,24.70
2019-04-27T12:53:06.832Z,24.80
2019-04-27T12:55:46.476Z,24.60
2019-04-27T12:58:29.255Z,24.70
2019-04-27T13:00:59.667Z,24.80
2019-04-27T13:03:28.505Z,24.90
2019-04-27T13:05:57.340Z,24.80
2019-04-27T13:08:26.184Z,24.90
2019-04-27T13:10:55.707Z,24.80
2019-04-27T13:13:26.700Z,24.70
2019-04-27T13:15:56.442Z,24.70
2019-04-27T13:18:25.876Z,24.60
2019-04-27T13:20:55.047Z,24.60
2019-04-27T13:23:23.888Z,24.40
2019-04-27T13:25:52.703Z,24.50
2019-04-27T13:28:21.539Z,24.30
2019-04-27T13:30:50.361Z,24.30
2019-04-27T13:33:19.237Z,24.40
2019-04-27T13:35:48.044Z,24.30
2019-04-27T13:38:18.171Z,24.30
2019-04-27T13:40:48.855Z,24.10
2019-04-27T13:43:28.286Z,24.20
2019-04-27T13:46:04.396Z,24.30
2019-04-27T13:48:36.422Z,24.30
2019-04-27T13:51:06.583Z,24.10
2019-04-27T13:53:36.789Z,24.10
2019-04-27T13:56:14.991Z,24.20
2019-04-27T13:58:45.455Z,24.40
2019-04-27T14:01:14.309Z,24.30
2019-04-27T14:03:45.014Z,24.20
2019-04-27T14:06:13.621Z,24.20
2019-04-27T14:08:42.437Z,24.10
2019-04-27T14:11:11.325Z,24.10
2019-04-27T14:13:40.118Z,24.00
2019-04-27T14:16:08.973Z,24.00
2019-04-27T14:18:38.529Z,24.00
2019-04-27T14:21:09.377Z,24.00
2019-04-27T14:23:38.698Z,24.00
2019-04-27T14:26:08.797Z,24.00
2019-04-27T14:28:38.114Z,24.00
2019-04-27T14:31:08.861Z,23.90
2019-04-27T14:33:39.616Z,23.90
2019-04-27T14:36:08.282Z,23.90
2019-04-27T14:38:37.432Z,23.80
2019-04-27T14:41:08.926Z,23.70
2019-04-27T14:43:37.676Z,23.70
2019-04-27T14:46:08.094Z,23.60
2019-04-27T14:48:39.151Z,23.50
2019-04-27T14:51:08.777Z,23.40
2019-04-27T14:53:38.610Z,23.50
2019-04-27T14:56:08.819Z,23.60
2019-04-27T14:58:38.077Z,23.60
2019-04-27T15:01:08.247Z,23.50
2019-04-27T15:03:37.251Z,23.50
2019-04-27T15:06:06.061Z,23.50
2019-04-27T15:08:38.394Z,23.50
2019-04-27T15:11:10.241Z,23.40
2019-04-27T15:13:37.766Z,23.30
2019-04-27T15:16:08.030Z,23.30
2019-04-27T15:18:39.914Z,23.30
2019-04-27T15:21:10.379Z,23.20
2019-04-27T15:23:41.281Z,23.10
2019-04-27T15:26:10.510Z,23.10
2019-04-27T15:28:44.717Z,23.00
2019-04-27T15:31:22.372Z,23.00
2019-04-27T15:34:00.443Z,22.90
2019-04-27T15:36:30.837Z,22.90
2019-04-27T15:39:04.232Z,22.80
2019-04-27T15:41:34.634Z,22.80
2019-04-27T15:44:05.707Z,22.90
2019-04-27T15:46:35.019Z,23.00
2019-04-27T15:49:08.051Z,22.90
2019-04-27T15:51:34.782Z,22.80
2019-04-27T15:54:03.601Z,22.70
2019-04-27T15:56:35.085Z,22.60
2019-04-27T15:59:03.025Z,22.70
2019-04-27T16:01:35.909Z,22.60
2019-04-27T16:04:06.614Z,22.60
2019-04-27T16:06:32.847Z,22.60
2019-04-27T16:09:01.678Z,22.50
2019-04-27T16:11:30.536Z,22.50
2019-04-27T16:14:02.993Z,22.30
2019-04-27T16:16:33.426Z,22.30
2019-04-27T16:19:03.674Z,22.20
2019-04-27T16:21:31.613Z,22.20
2019-04-27T16:24:00.563Z,22.10
2019-04-27T16:26:29.414Z,22.10
2019-04-27T16:28:58.249Z,22.10
2019-04-27T16:31:30.210Z,22.10
2019-04-27T16:33:59.222Z,22.00
2019-04-27T16:36:28.864Z,21.90
2019-04-27T16:39:03.604Z,21.80
2019-04-27T16:41:36.915Z,21.80
2019-04-27T16:44:06.996Z,21.70
2019-04-27T16:46:35.014Z,21.70
2019-04-27T16:49:07.288Z,21.60
2019-04-27T16:54:05.865Z,21.60
2019-04-27T16:56:34.702Z,21.50
2019-04-27T16:59:25.917Z,21.50
2019-04-27T17:01:34.030Z,21.40
2019-04-27T17:04:06.430Z,21.30
2019-04-27T17:06:33.443Z,21.20
2019-04-27T17:09:06.878Z,21.20
2019-04-27T17:11:32.766Z,21.10
2019-04-27T17:12:40.066Z,21.60
2019-04-27T17:14:03.286Z,21.20
2019-04-27T17:16:39.456Z,21.10
2019-04-27T17:19:15.654Z,21.10
2019-04-27T17:21:44.477Z,21.00
2019-04-27T17:24:14.893Z,21.00
2019-04-27T17:26:43.821Z,20.90
2019-04-27T17:29:20.248Z,20.90
2019-04-27T17:31:50.430Z,20.80
2019-04-27T17:34:25.396Z,20.70
2019-04-27T17:36:54.890Z,20.80
2019-04-27T17:39:23.440Z,20.70
2019-04-27T17:41:52.996Z,20.70
2019-04-27T17:44:23.311Z,20.60
2019-04-27T17:46:52.322Z,20.60
2019-04-27T17:49:21.183Z,20.60
2019-04-27T17:51:50.020Z,20.60
2019-04-27T17:54:18.869Z,20.50
2019-04-27T17:56:49.590Z,20.50
2019-04-27T17:59:20.677Z,20.50
2019-04-27T18:01:49.610Z,20.50
2019-04-27T18:04:18.896Z,20.40
2019-04-27T18:06:48.398Z,20.40
2019-04-27T18:09:19.128Z,20.40
2019-04-27T18:11:48.629Z,20.20
2019-04-27T18:14:19.237Z,20.20
2019-04-27T18:16:48.474Z,20.00
2019-04-27T18:19:24.727Z,20.00
2019-04-27T18:22:01.291Z,20.00
2019-04-27T18:24:31.823Z,19.90
2019-04-27T18:27:18.558Z,19.80
2019-04-27T18:29:48.602Z,19.70
2019-04-27T18:32:17.745Z,19.50
2019-04-27T18:34:49.658Z,19.40
2019-04-27T18:37:20.916Z,19.30
2019-04-27T18:39:51.007Z,19.10
2019-04-27T18:42:18.321Z,18.90
2019-04-27T18:44:48.574Z,18.80
2019-04-27T18:47:17.698Z,18.70
2019-04-27T18:50:07.373Z,18.60
2019-04-27T18:52:42.108Z,18.50
2019-04-27T18:55:10.987Z,18.60
2019-04-27T18:57:39.238Z,18.60
2019-04-27T19:00:11.348Z,18.70
2019-04-27T19:02:39.342Z,18.70
2019-04-27T19:05:08.936Z,18.70
2019-04-27T19:07:38.357Z,18.60
2019-04-27T19:10:08.961Z,18.70
2019-04-27T19:12:39.445Z,18.80
2019-04-27T19:15:08.483Z,18.80
2019-04-27T19:17:38.704Z,18.70
2019-04-27T19:20:10.495Z,18.60
2019-04-27T19:22:38.869Z,18.50
2019-04-27T19:25:09.830Z,18.40
2019-04-27T19:27:42.746Z,18.30
2019-04-27T19:30:18.914Z,18.30
2019-04-27T19:32:47.999Z,18.30
2019-04-27T19:35:19.776Z,18.30
2019-04-27T19:37:48.652Z,18.30
2019-04-27T19:40:18.658Z,18.20
2019-04-27T19:42:48.627Z,18.10
2019-04-27T19:45:19.316Z,18.10
2019-04-27T19:47:48.652Z,18.10
2019-04-27T19:50:19.236Z,18.00
2019-04-27T19:52:50.190Z,17.90
2019-04-27T19:55:19.003Z,17.90
2019-04-27T19:57:49.655Z,17.80
2019-04-27T20:00:36.005Z,17.70
2019-04-27T20:03:06.184Z,17.60
2019-04-27T20:05:35.015Z,17.50
2019-04-27T20:08:05.404Z,17.50
2019-04-27T20:10:34.422Z,17.50
2019-04-27T20:13:03.482Z,17.50
2019-04-27T20:15:32.545Z,17.30
2019-04-27T20:18:01.480Z,17.30
2019-04-27T20:20:30.321Z,17.20
2019-04-27T20:22:59.148Z,17.10
2019-04-27T20:25:28.002Z,17.10
2019-04-27T20:27:56.814Z,17.00
2019-04-27T20:30:25.671Z,16.90
2019-04-27T20:32:54.471Z,16.90
2019-04-27T20:35:23.324Z,16.80
2019-04-27T20:37:52.179Z,16.90
2019-04-27T20:40:21.827Z,16.80
2019-04-27T20:42:51.592Z,16.70
2019-04-27T20:45:20.729Z,16.70
2019-04-27T20:47:52.373Z,16.60
2019-04-27T20:50:20.042Z,16.50
2019-04-27T20:52:50.480Z,16.50
2019-04-27T20:55:21.216Z,16.40
2019-04-27T20:57:59.676Z,16.30
2019-04-27T21:00:22.007Z,16.30
2019-04-27T21:02:55.098Z,16.30
2019-04-27T21:05:25.477Z,16.30
2019-04-27T21:08:01.771Z,16.30
2019-04-27T21:10:30.807Z,16.30
2019-04-27T21:13:01.092Z,16.20
2019-04-27T21:15:31.503Z,16.30
2019-04-27T21:18:01.289Z,16.40
2019-04-27T21:20:30.980Z,16.30
2019-04-27T21:23:01.805Z,16.30
2019-04-27T21:25:31.579Z,16.40
2019-04-27T21:28:14.942Z,16.30
2019-04-27T21:30:31.633Z,16.30
2019-04-27T21:33:01.097Z,16.10
2019-04-27T21:35:30.339Z,16.00
2019-04-27T21:38:01.139Z,16.10
2019-04-27T21:40:30.698Z,16.20
2019-04-27T21:43:01.150Z,16.00
2019-04-27T21:45:31.794Z,16.00
2019-04-27T21:48:00.925Z,15.80
2019-04-27T21:50:31.443Z,15.70
2019-04-27T21:53:07.999Z,15.60
2019-04-27T21:55:38.367Z,15.60
2019-04-27T21:58:07.186Z,15.50
2019-04-27T22:00:42.726Z,15.50
2019-04-27T22:03:13.649Z,15.60
2019-04-27T22:05:42.493Z,15.60
2019-04-27T22:08:11.760Z,15.60
2019-04-27T22:10:41.333Z,15.60
2019-04-27T22:13:10.110Z,15.60
2019-04-27T22:15:38.924Z,15.50
2019-04-27T22:18:07.884Z,15.50
2019-04-27T22:20:37.215Z,15.40
2019-04-27T22:23:07.648Z,15.40
2019-04-27T22:25:37.969Z,15.40
2019-04-27T22:28:06.817Z,15.50
2019-04-27T22:30:35.959Z,15.60
2019-04-27T22:33:05.008Z,15.60
2019-04-27T22:35:33.770Z,15.50
2019-04-27T22:38:02.620Z,15.60
2019-04-27T22:40:50.768Z,15.60
2019-04-27T22:43:37.907Z,15.40
2019-04-27T22:46:08.316Z,15.30
2019-04-27T22:48:37.177Z,15.20
2019-04-27T22:51:05.997Z,15.20
2019-04-27T22:53:34.856Z,15.10
2019-04-27T22:56:13.891Z,15.20
2019-04-27T22:59:04.069Z,15.30
2019-04-27T23:01:53.157Z,15.30
2019-04-27T23:04:23.567Z,15.30
2019-04-27T23:06:52.389Z,15.20
2019-04-27T23:09:21.889Z,15.20
2019-04-27T23:11:51.649Z,15.10
2019-04-27T23:14:21.195Z,15.00
2019-04-27T23:16:54.766Z,15.00
2019-04-27T23:19:23.651Z,15.00
2019-04-27T23:21:53.244Z,14.90
2019-04-27T23:24:22.354Z,14.80
2019-04-27T23:26:51.174Z,14.80
2019-04-27T23:29:21.383Z,14.60
2019-04-27T23:31:52.718Z,14.60
2019-04-27T23:34:21.731Z,14.60
2019-04-27T23:36:50.536Z,14.50
2019-04-27T23:39:19.375Z,14.50
2019-04-27T23:41:48.201Z,14.30
2019-04-27T23:44:17.007Z,14.30
2019-04-27T23:46:45.856Z,14.30
2019-04-27T23:49:14.703Z,14.30
2019-04-27T23:51:51.011Z,14.20
2019-04-27T23:54:19.769Z,14.30
2019-04-27T23:56:48.631Z,14.50
2019-04-27T23:59:24.763Z,14.50
