createdAt,value
2022-10-01T00:01:14.609Z,24.00
2022-10-01T00:03:42.453Z,21.00
2022-10-01T00:06:17.664Z,23.40
2022-10-01T00:08:49.008Z,25.30
2022-10-01T00:11:21.986Z,20.90
2022-10-01T00:13:49.665Z,19.97
2022-10-01T00:16:19.500Z,18.67
2022-10-01T00:18:47.537Z,16.60
2022-10-01T00:21:26.401Z,16.07
2022-10-01T00:24:02.155Z,17.47
2022-10-01T00:26:34.790Z,16.80
2022-10-01T00:29:06.902Z,15.97
2022-10-01T00:31:34.496Z,15.73
2022-10-01T00:34:03.361Z,16.83
2022-10-01T00:36:31.788Z,17.27
2022-10-01T00:39:00.783Z,16.63
2022-10-01T00:41:30.414Z,15.63
2022-10-01T00:44:24.004Z,16.17
2022-10-01T00:46:52.864Z,15.57
2022-10-01T00:49:27.488Z,14.37
2022-10-01T00:51:59.014Z,16.67
2022-10-01T00:54:37.960Z,14.77
2022-10-01T00:57:07.358Z,14.83
2022-10-01T00:59:35.760Z,15.60
2022-10-01T01:02:02.734Z,13.40
2022-10-01T01:04:29.621Z,13.43
2022-10-01T01:07:03.107Z,14.10
2022-10-01T01:09:40.006Z,13.90
2022-10-01T01:12:33.621Z,15.40
2022-10-01T01:15:25.496Z,14.27
2022-10-01T01:18:01.493Z,13.97
2022-10-01T01:20:37.879Z,15.13
2022-10-01T01:23:17.182Z,14.00
2022-10-01T01:26:31.588Z,14.70
2022-10-01T01:29:06.730Z,14.50
2022-10-01T01:31:39.758Z,15.10
2022-10-01T01:34:12.507Z,15.20
2022-10-01T01:36:44.553Z,14.77
2022-10-01T01:39:14.743Z,14.80
2022-10-01T01:41:51.623Z,15.00
2022-10-01T01:44:24.567Z,14.00
2022-10-01T01:46:55.202Z,14.70
2022-10-01T01:49:23.472Z,13.33
2022-10-01T01:51:56.165Z,13.63
2022-10-01T01:54:23.399Z,13.73
2022-10-01T01:56:51.032Z,14.87
2022-10-01T01:59:19.607Z,14.10
2022-10-01T02:01:48.135Z,13.80
2022-10-01T02:04:41.119Z,14.80
2022-10-01T02:07:43.201Z,13.67
2022-10-01T02:10:55.771Z,13.97
2022-10-01T02:13:39.078Z,15.33
2022-10-01T02:16:21.171Z,14.60
2022-10-01T02:19:12.497Z,14.43
2022-10-01T02:21:53.179Z,13.97
2022-10-01T02:24:41.234Z,13.73
2022-10-01T02:27:24.206Z,14.77
2022-10-01T02:29:51.732Z,17.80
2022-10-01T02:32:19.642Z,14.20
2022-10-01T02:34:49.411Z,14.97
2022-10-01T02:37:19.713Z,14.73
2022-10-01T02:39:49.481Z,15.73
2022-10-01T02:42:20.563Z,14.40
2022-10-01T02:44:50.954Z,14.73
2022-10-01T02:47:28.297Z,14.90
2022-10-01T02:49:55.208Z,13.97
2022-10-01T02:52:31.990Z,12.17
2022-10-01T02:55:10.427Z,12.43
2022-10-01T02:57:37.567Z,13.00
2022-10-01T03:00:08.257Z,12.73
2022-10-01T03:02:35.288Z,12.87
2022-10-01T03:05:03.058Z,13.77
2022-10-01T03:07:31.599Z,13.00
2022-10-01T03:09:58.398Z,13.17
2022-10-01T03:12:25.287Z,14.17
2022-10-01T03:14:53.107Z,14.37
2022-10-01T03:17:20.314Z,13.73
2022-10-01T03:19:48.305Z,14.83
2022-10-01T03:22:18.526Z,15.13
2022-10-01T03:24:45.425Z,15.57
2022-10-01T03:27:12.209Z,15.60
2022-10-01T03:29:39.120Z,16.40
2022-10-01T03:32:05.897Z,15.73
2022-10-01T03:34:32.741Z,15.93
2022-10-01T03:36:59.537Z,14.97
2022-10-01T03:39:26.443Z,15.73
2022-10-01T03:41:53.258Z,16.57
2022-10-01T03:44:20.144Z,15.40
2022-10-01T03:46:46.944Z,15.87
2022-10-01T03:49:14.158Z,16.00
2022-10-01T03:51:41.010Z,17.70
2022-10-01T03:54:08.914Z,15.20
2022-10-01T03:56:36.174Z,16.30
2022-10-01T03:59:03.348Z,15.57
2022-10-01T04:01:30.914Z,15.33
2022-10-01T04:03:58.085Z,15.00
2022-10-01T04:06:25.004Z,15.10
2022-10-01T04:08:51.986Z,14.60
2022-10-01T04:11:18.777Z,14.90
2022-10-01T04:13:45.589Z,15.63
2022-10-01T04:16:12.506Z,15.63
2022-10-01T04:18:39.479Z,14.27
2022-10-01T04:21:06.508Z,14.73
2022-10-01T04:23:33.601Z,14.20
2022-10-01T04:26:02.451Z,13.97
2022-10-01T04:28:31.529Z,14.50
2022-10-01T04:31:17.322Z,15.20
2022-10-01T04:33:44.780Z,15.00
2022-10-01T04:36:11.903Z,15.70
2022-10-01T04:38:38.787Z,13.60
2022-10-01T04:41:05.798Z,14.20
2022-10-01T04:43:32.946Z,14.20
2022-10-01T04:45:59.757Z,14.33
2022-10-01T04:48:26.716Z,14.90
2022-10-01T04:50:53.574Z,15.17
2022-10-01T04:53:20.505Z,14.90
2022-10-01T04:55:47.271Z,14.23
2022-10-01T04:58:14.202Z,15.90
2022-10-01T05:00:41.332Z,15.83
2022-10-01T05:03:08.350Z,16.17
2022-10-01T05:05:35.603Z,15.50
2022-10-01T05:08:02.964Z,15.00
2022-10-01T05:10:29.800Z,15.20
2022-10-01T05:12:58.143Z,16.10
2022-10-01T05:15:25.039Z,15.27
2022-10-01T05:17:51.956Z,15.83
2022-10-01T05:20:24.570Z,15.23
2022-10-01T05:22:52.108Z,15.47
2022-10-01T05:25:19.848Z,15.30
2022-10-01T05:27:47.242Z,15.23
2022-10-01T05:30:20.136Z,14.10
2022-10-01T05:32:55.426Z,14.93
2022-10-01T05:35:22.325Z,14.73
2022-10-01T05:37:53.001Z,14.53
2022-10-01T05:40:20.083Z,14.67
2022-10-01T05:42:47.643Z,15.07
2022-10-01T05:45:14.579Z,15.53
2022-10-01T05:47:42.442Z,16.43
2022-10-01T05:50:09.707Z,14.33
2022-10-01T05:52:36.612Z,15.80
2022-10-01T05:55:03.727Z,15.20
2022-10-01T05:57:31.361Z,14.93
2022-10-01T05:59:58.394Z,15.10
2022-10-01T06:02:25.402Z,15.93
2022-10-01T06:04:52.370Z,15.87
2022-10-01T06:07:19.169Z,15.53
2022-10-01T06:09:46.125Z,16.17
2022-10-01T06:12:15.423Z,16.30
2022-10-01T06:14:45.890Z,16.00
2022-10-01T06:17:12.630Z,16.03
2022-10-01T06:19:39.566Z,15.57
2022-10-01T06:22:06.356Z,16.90
2022-10-01T06:24:33.363Z,16.53
2022-10-01T06:27:00.205Z,15.90
2022-10-01T06:29:27.150Z,15.87
2022-10-01T06:31:54.566Z,15.47
2022-10-01T06:34:21.620Z,15.17
2022-10-01T06:36:48.407Z,15.90
2022-10-01T06:39:15.239Z,15.10
2022-10-01T06:41:43.524Z,15.20
2022-10-01T06:44:15.161Z,14.90
2022-10-01T06:46:42.037Z,14.77
2022-10-01T06:49:08.850Z,15.67
2022-10-01T06:51:54.220Z,15.93
2022-10-01T06:54:21.422Z,13.77
2022-10-01T06:56:48.223Z,15.10
2022-10-01T06:59:15.117Z,15.40
2022-10-01T07:01:41.934Z,15.70
2022-10-01T07:04:08.793Z,15.07
2022-10-01T07:06:35.578Z,15.07
2022-10-01T07:09:02.461Z,16.37
2022-10-01T07:11:29.263Z,15.70
2022-10-01T07:13:57.621Z,15.23
2022-10-01T07:16:24.518Z,15.33
2022-10-01T07:18:52.147Z,16.57
2022-10-01T07:21:18.910Z,15.73
2022-10-01T07:23:45.731Z,15.67
2022-10-01T07:26:12.560Z,15.57
2022-10-01T07:28:39.531Z,15.57
2022-10-01T07:31:11.275Z,16.77
2022-10-01T07:33:39.404Z,15.43
2022-10-01T07:36:08.364Z,15.20
2022-10-01T07:38:35.512Z,15.60
2022-10-01T07:41:03.436Z,14.30
2022-10-01T07:43:32.175Z,14.97
2022-10-01T07:46:00.280Z,15.17
2022-10-01T07:48:27.948Z,15.03
2022-10-01T07:50:54.805Z,14.60
2022-10-01T07:53:24.138Z,14.27
2022-10-01T07:55:51.007Z,13.47
2022-10-01T07:58:18.797Z,13.50
2022-10-01T08:00:45.719Z,14.80
2022-10-01T08:03:12.809Z,13.90
2022-10-01T08:05:43.269Z,14.53
2022-10-01T08:08:10.416Z,13.17
2022-10-01T08:10:38.608Z,13.57
2022-10-01T08:13:14.990Z,13.20
2022-10-01T08:15:53.743Z,13.43
2022-10-01T08:18:21.670Z,13.40
2022-10-01T08:20:48.521Z,12.23
2022-10-01T08:23:17.185Z,13.30
2022-10-01T08:25:44.962Z,13.37
2022-10-01T08:28:12.743Z,13.57
2022-10-01T08:30:41.675Z,12.83
2022-10-01T08:33:11.938Z,13.33
2022-10-01T08:35:40.569Z,12.03
2022-10-01T08:38:08.169Z,12.50
2022-10-01T08:40:42.292Z,12.00
2022-10-01T08:43:37.080Z,11.87
2022-10-01T08:46:18.121Z,12.17
2022-10-01T08:48:58.783Z,12.40
2022-10-01T08:51:58.686Z,12.00
2022-10-01T08:54:29.029Z,12.67
2022-10-01T08:57:00.139Z,11.90
2022-10-01T08:59:35.289Z,11.50
2022-10-01T09:02:02.368Z,11.97
2022-10-01T09:04:29.503Z,12.17
2022-10-01T09:07:24.354Z,12.30
2022-10-01T09:10:17.108Z,11.90
2022-10-01T09:12:53.915Z,11.40
2022-10-01T09:15:36.008Z,10.53
2022-10-01T09:18:05.548Z,11.60
2022-10-01T09:20:32.385Z,11.33
2022-10-01T09:23:05.382Z,14.93
2022-10-01T09:25:35.735Z,17.83
2022-10-01T09:28:22.152Z,23.33
2022-10-01T09:31:21.397Z,16.70
2022-10-01T09:33:58.315Z,10.40
2022-10-01T09:36:44.282Z,12.03
2022-10-01T09:39:30.454Z,14.90
2022-10-01T09:41:57.764Z,11.90
2022-10-01T09:44:28.724Z,10.87
2022-10-01T09:46:55.839Z,10.57
2022-10-01T09:49:39.540Z,10.20
2022-10-01T09:52:13.814Z,11.40
2022-10-01T09:54:49.143Z,11.27
2022-10-01T09:57:31.940Z,11.73
2022-10-01T10:00:10.896Z,11.23
2022-10-01T10:02:50.977Z,11.60
2022-10-01T10:05:19.542Z,11.43
2022-10-01T10:07:50.599Z,11.00
2022-10-01T10:10:26.233Z,11.03
2022-10-01T10:13:00.980Z,10.60
2022-10-01T10:15:31.928Z,11.00
2022-10-01T10:18:08.014Z,10.73
2022-10-01T10:20:43.434Z,10.57
2022-10-01T10:23:21.637Z,11.20
2022-10-01T10:26:19.553Z,10.30
2022-10-01T10:28:46.742Z,10.23
2022-10-01T10:31:22.117Z,10.10
2022-10-01T10:33:59.252Z,10.67
2022-10-01T10:36:30.225Z,9.90
2022-10-01T10:38:58.484Z,10.53
2022-10-01T10:41:27.550Z,10.60
2022-10-01T10:44:00.619Z,11.03
2022-10-01T10:46:37.014Z,10.40
2022-10-01T10:49:19.350Z,10.87
2022-10-01T10:51:54.146Z,10.13
2022-10-01T10:54:23.395Z,10.90
2022-10-01T10:57:34.139Z,10.40
2022-10-01T11:00:07.068Z,10.77
2022-10-01T11:02:34.188Z,10.17
2022-10-01T11:05:17.112Z,10.20
2022-10-01T11:07:47.066Z,10.07
2022-10-01T11:10:23.006Z,10.07
2022-10-01T11:13:11.505Z,9.80
2022-10-01T11:16:05.038Z,10.60
2022-10-01T11:19:08.925Z,10.23
2022-10-01T11:21:35.763Z,10.37
2022-10-01T11:24:14.258Z,10.30
2022-10-01T11:27:03.164Z,10.33
2022-10-01T11:29:48.620Z,10.23
2022-10-01T11:32:22.848Z,10.82
2022-10-01T11:35:01.545Z,12.90
2022-10-01T11:37:54.338Z,10.60
2022-10-01T11:40:40.022Z,15.97
2022-10-01T11:43:31.613Z,10.17
2022-10-01T11:46:09.832Z,16.47
2022-10-01T11:48:57.300Z,9.93
2022-10-01T11:51:29.644Z,10.40
2022-10-01T11:54:01.541Z,10.00
2022-10-01T11:56:51.844Z,10.20
2022-10-01T11:59:31.287Z,10.03
2022-10-01T12:02:30.804Z,9.93
2022-10-01T12:05:03.137Z,10.00
2022-10-01T12:07:33.366Z,10.00
2022-10-01T12:10:38.770Z,10.20
2022-10-01T12:13:21.022Z,10.30
2022-10-01T12:15:58.787Z,10.33
2022-10-01T12:18:41.959Z,9.87
2022-10-01T12:21:21.175Z,10.23
2022-10-01T12:23:52.786Z,9.93
2022-10-01T12:26:40.638Z,10.07
2022-10-01T12:29:36.726Z,10.10
2022-10-01T12:32:18.505Z,10.60
2022-10-01T12:35:04.723Z,10.23
2022-10-01T12:37:50.157Z,10.90
2022-10-01T12:40:28.037Z,10.63
2022-10-01T12:43:04.218Z,10.80
2022-10-01T12:46:02.888Z,10.77
2022-10-01T12:48:33.460Z,11.03
2022-10-01T12:51:23.176Z,10.57
2022-10-01T12:54:41.899Z,10.90
2022-10-01T12:57:33.238Z,10.53
2022-10-01T13:00:05.692Z,10.70
2022-10-01T13:03:04.804Z,10.70
2022-10-01T13:05:34.415Z,11.60
2022-10-01T13:08:16.190Z,11.23
2022-10-01T13:10:59.895Z,10.57
2022-10-01T13:13:33.598Z,11.33
2022-10-01T13:16:37.494Z,11.43
2022-10-01T13:19:14.640Z,11.40
2022-10-01T13:22:07.849Z,10.37
2022-10-01T13:25:09.204Z,10.47
2022-10-01T13:28:01.696Z,10.47
2022-10-01T13:30:43.405Z,10.40
2022-10-01T13:33:28.391Z,11.23
2022-10-01T13:35:58.488Z,11.50
2022-10-01T13:38:51.871Z,10.70
2022-10-01T13:41:31.283Z,11.17
2022-10-01T13:44:08.212Z,10.80
2022-10-01T13:46:48.862Z,11.00
2022-10-01T13:49:26.207Z,11.43
2022-10-01T13:51:53.843Z,10.97
2022-10-01T13:54:39.997Z,10.97
2022-10-01T13:57:36.299Z,10.53
2022-10-01T14:00:11.886Z,11.00
2022-10-01T14:02:45.234Z,10.63
2022-10-01T14:05:18.170Z,11.03
2022-10-01T14:07:48.753Z,10.90
2022-10-01T14:10:16.208Z,10.73
2022-10-01T14:13:05.183Z,11.20
2022-10-01T14:16:00.657Z,11.33
2022-10-01T14:18:34.826Z,10.70
2022-10-01T14:21:41.536Z,10.97
2022-10-01T14:24:33.118Z,10.77
2022-10-01T14:26:59.972Z,11.47
2022-10-01T14:29:50.920Z,11.50
2022-10-01T14:32:58.761Z,11.47
2022-10-01T14:35:30.976Z,11.20
2022-10-01T14:38:04.373Z,11.23
2022-10-01T14:40:46.179Z,11.17
2022-10-01T14:43:33.402Z,11.10
2022-10-01T14:46:02.484Z,11.07
2022-10-01T14:48:31.592Z,11.03
2022-10-01T14:51:04.843Z,10.60
2022-10-01T14:53:37.431Z,11.13
2022-10-01T14:56:08.977Z,11.10
2022-10-01T14:58:46.597Z,11.30
2022-10-01T15:01:24.470Z,11.23
2022-10-01T15:03:52.762Z,11.37
2022-10-01T15:06:27.745Z,11.00
2022-10-01T15:09:02.408Z,11.23
2022-10-01T15:11:31.633Z,11.30
2022-10-01T15:14:05.307Z,10.83
2022-10-01T15:16:35.453Z,10.67
2022-10-01T15:19:29.010Z,11.33
2022-10-01T15:22:02.711Z,11.53
2022-10-01T15:24:38.339Z,11.77
2022-10-01T15:27:06.711Z,11.60
2022-10-01T15:29:33.918Z,11.47
2022-10-01T15:32:01.543Z,12.13
2022-10-01T15:34:28.732Z,11.07
2022-10-01T15:36:56.268Z,11.00
2022-10-01T15:39:28.646Z,11.30
2022-10-01T15:41:56.884Z,10.97
2022-10-01T15:44:47.119Z,10.83
2022-10-01T15:47:20.296Z,10.63
2022-10-01T15:50:02.504Z,10.60
2022-10-01T15:52:50.913Z,10.90
2022-10-01T15:55:32.036Z,10.30
2022-10-01T15:58:10.800Z,9.87
2022-10-01T16:00:57.812Z,9.60
2022-10-01T16:03:34.508Z,10.13
2022-10-01T16:06:03.145Z,9.87
2022-10-01T16:08:34.538Z,9.93
2022-10-01T16:11:20.039Z,9.67
2022-10-01T16:13:49.251Z,9.97
2022-10-01T16:16:25.224Z,9.50
2022-10-01T16:18:56.287Z,10.13
2022-10-01T16:21:23.700Z,10.20
2022-10-01T16:23:55.476Z,10.60
2022-10-01T16:26:32.475Z,10.70
2022-10-01T16:29:11.601Z,10.00
2022-10-01T16:31:40.974Z,10.60
2022-10-01T16:34:12.488Z,10.53
2022-10-01T16:36:40.021Z,10.33
2022-10-01T16:39:07.440Z,10.30
2022-10-01T16:41:35.695Z,10.30
2022-10-01T16:44:05.149Z,10.03
2022-10-01T16:46:33.434Z,9.87
2022-10-01T16:49:00.413Z,10.17
2022-10-01T16:51:27.463Z,9.83
2022-10-01T16:53:55.062Z,9.63
2022-10-01T16:56:26.887Z,10.17
2022-10-01T16:58:54.692Z,10.10
2022-10-01T17:01:21.585Z,10.03
2022-10-01T17:03:48.542Z,10.10
2022-10-01T17:06:15.425Z,10.00
2022-10-01T17:08:42.590Z,9.83
2022-10-01T17:11:12.764Z,10.70
2022-10-01T17:13:39.934Z,10.47
2022-10-01T17:16:07.291Z,10.70
2022-10-01T17:18:34.200Z,10.27
2022-10-01T17:21:03.815Z,10.30
2022-10-01T17:23:30.772Z,9.73
2022-10-01T17:25:57.570Z,10.03
2022-10-01T17:28:24.632Z,10.40
2022-10-01T17:30:51.536Z,12.83
2022-10-01T17:33:19.505Z,10.67
2022-10-01T17:35:51.839Z,10.60
2022-10-01T17:38:19.603Z,10.20
2022-10-01T17:40:47.485Z,9.50
2022-10-01T17:43:15.802Z,9.90
2022-10-01T17:45:44.481Z,10.20
2022-10-01T17:48:11.834Z,10.40
2022-10-01T17:50:43.515Z,10.50
2022-10-01T17:53:12.080Z,10.70
2022-10-01T17:55:42.757Z,10.83
2022-10-01T17:58:10.046Z,10.63
2022-10-01T18:00:37.182Z,11.17
2022-10-01T18:03:04.563Z,10.30
2022-10-01T18:05:31.553Z,10.27
2022-10-01T18:07:58.806Z,10.27
2022-10-01T18:10:25.913Z,10.53
2022-10-01T18:12:52.799Z,10.10
2022-10-01T18:15:20.944Z,10.40
2022-10-01T18:17:52.157Z,11.10
2022-10-01T18:20:22.517Z,10.07
2022-10-01T18:22:50.041Z,9.80
2022-10-01T18:25:19.394Z,10.03
2022-10-01T18:27:50.231Z,10.10
2022-10-01T18:30:18.265Z,10.20
2022-10-01T18:32:56.995Z,10.57
2022-10-01T18:35:30.051Z,10.77
2022-10-01T18:38:03.473Z,10.70
2022-10-01T18:40:36.805Z,10.67
2022-10-01T18:43:20.622Z,10.23
2022-10-01T18:46:21.180Z,10.90
2022-10-01T18:48:59.877Z,10.47
2022-10-01T18:51:56.354Z,11.00
2022-10-01T18:54:50.902Z,10.90
2022-10-01T18:57:36.272Z,10.63
2022-10-01T19:00:12.127Z,10.83
2022-10-01T19:03:01.132Z,11.10
2022-10-01T19:05:33.598Z,10.97
2022-10-01T19:08:16.817Z,10.13
2022-10-01T19:11:02.082Z,10.70
2022-10-01T19:13:34.955Z,38.77
2022-10-01T19:16:22.984Z,12.53
2022-10-01T19:18:55.044Z,11.13
2022-10-01T19:21:30.705Z,10.60
2022-10-01T19:24:09.530Z,13.43
2022-10-01T19:26:44.600Z,14.40
2022-10-01T19:29:45.444Z,20.40
2022-10-01T19:32:25.907Z,14.30
2022-10-01T19:34:56.859Z,12.53
2022-10-01T19:37:37.185Z,13.17
2022-10-01T19:40:19.632Z,12.27
2022-10-01T19:42:53.855Z,14.00
2022-10-01T19:45:40.142Z,11.10
2022-10-01T19:48:21.977Z,18.63
2022-10-01T19:50:55.801Z,13.20
2022-10-01T19:53:33.782Z,10.00
2022-10-01T19:56:02.021Z,17.47
2022-10-01T19:58:30.676Z,10.60
2022-10-01T20:01:00.337Z,10.80
2022-10-01T20:03:43.916Z,10.67
2022-10-01T20:06:28.117Z,12.00
2022-10-01T20:09:01.140Z,13.50
2022-10-01T20:11:31.878Z,11.10
2022-10-01T20:14:44.581Z,11.73
2022-10-01T20:17:59.361Z,11.27
2022-10-01T20:21:08.403Z,11.93
2022-10-01T20:23:47.924Z,11.47
2022-10-01T20:26:46.096Z,12.03
2022-10-01T20:29:38.107Z,12.77
2022-10-01T20:32:11.021Z,11.30
2022-10-01T20:35:05.798Z,10.67
2022-10-01T20:37:44.600Z,10.23
2022-10-01T20:40:11.430Z,10.23
2022-10-01T20:42:46.709Z,17.70
2022-10-01T20:45:21.736Z,11.47
2022-10-01T20:47:58.799Z,10.37
2022-10-01T20:50:32.477Z,10.67
2022-10-01T20:53:09.884Z,11.10
2022-10-01T20:55:40.929Z,10.93
2022-10-01T20:58:38.628Z,12.70
2022-10-01T21:01:17.614Z,15.47
2022-10-01T21:03:53.286Z,10.70
2022-10-01T21:06:26.623Z,11.33
2022-10-01T21:09:00.325Z,12.37
2022-10-01T21:11:41.506Z,11.80
2022-10-01T21:15:04.467Z,18.70
2022-10-01T21:18:09.622Z,26.43
2022-10-01T21:20:44.275Z,17.93
2022-10-01T21:23:32.992Z,25.63
2022-10-01T21:26:27.795Z,17.43
2022-10-01T21:29:26.805Z,12.60
2022-10-01T21:32:06.132Z,12.87
2022-10-01T21:35:02.634Z,11.73
2022-10-01T21:38:12.766Z,22.33
2022-10-01T21:40:47.854Z,15.40
2022-10-01T21:43:32.044Z,12.67
2022-10-01T21:46:17.317Z,12.10
2022-10-01T21:49:09.153Z,11.03
2022-10-01T21:51:45.300Z,11.60
2022-10-01T21:54:27.012Z,11.30
2022-10-01T21:57:10.854Z,10.77
2022-10-01T22:00:08.064Z,11.27
2022-10-01T22:02:40.367Z,11.03
2022-10-01T22:05:24.679Z,10.90
2022-10-01T22:08:00.781Z,11.40
2022-10-01T22:10:44.529Z,11.27
2022-10-01T22:13:24.586Z,11.33
2022-10-01T22:15:56.001Z,11.07
2022-10-01T22:18:41.114Z,12.00
2022-10-01T22:21:12.476Z,11.97
2022-10-01T22:23:48.639Z,11.93
2022-10-01T22:26:19.785Z,12.27
2022-10-01T22:28:50.983Z,11.70
2022-10-01T22:31:25.173Z,11.80
2022-10-01T22:33:57.572Z,12.27
2022-10-01T22:36:35.446Z,11.63
2022-10-01T22:39:07.846Z,11.53
2022-10-01T22:41:46.826Z,10.93
2022-10-01T22:44:19.399Z,11.60
2022-10-01T22:47:13.971Z,11.93
2022-10-01T22:49:54.954Z,11.60
2022-10-01T22:52:39.762Z,11.70
2022-10-01T22:55:44.161Z,11.47
2022-10-01T22:58:35.540Z,11.97
2022-10-01T23:01:41.297Z,11.60
2022-10-01T23:04:13.063Z,12.20
2022-10-01T23:06:58.404Z,11.60
2022-10-01T23:09:50.848Z,11.97
2022-10-01T23:12:38.738Z,11.90
2022-10-01T23:15:20.569Z,11.57
2022-10-01T23:17:56.561Z,11.53
2022-10-01T23:20:31.964Z,11.63
2022-10-01T23:23:25.282Z,11.57
2022-10-01T23:25:58.202Z,12.00
2022-10-01T23:28:52.756Z,12.30
2022-10-01T23:31:28.209Z,12.23
2022-10-01T23:34:21.390Z,11.90
2022-10-01T23:37:06.746Z,11.40
2022-10-01T23:39:47.730Z,11.67
2022-10-01T23:42:27.187Z,11.63
2022-10-01T23:45:03.253Z,11.73
2022-10-01T23:47:41.809Z,11.97
2022-10-01T23:50:31.101Z,12.57
2022-10-01T23:53:10.321Z,12.67
2022-10-01T23:56:11.102Z,12.70
2022-10-01T23:58:47.343Z,13.73
