createdAt,value
2018-10-11T00:00:52.588Z,30.30
2018-10-11T00:01:52.696Z,33.30
2018-10-11T00:02:53.259Z,35.10
2018-10-11T00:03:53.326Z,32.00
2018-10-11T00:04:53.398Z,32.10
2018-10-11T00:05:53.783Z,32.40
2018-10-11T00:06:53.856Z,30.70
2018-10-11T00:07:53.920Z,31.60
2018-10-11T00:08:53.980Z,32.70
2018-10-11T00:09:53.932Z,34.10
2018-10-11T00:10:54.335Z,31.00
2018-10-11T00:11:54.581Z,33.00
2018-10-11T00:12:54.846Z,32.00
2018-10-11T00:13:55.105Z,33.90
2018-10-11T00:14:55.391Z,35.80
2018-10-11T00:15:55.654Z,32.20
2018-10-11T00:16:55.912Z,32.30
2018-10-11T00:17:56.167Z,33.10
2018-10-11T00:18:56.482Z,36.40
2018-10-11T00:19:56.847Z,35.50
2018-10-11T00:20:57.100Z,34.90
2018-10-11T00:21:57.364Z,30.90
2018-10-11T00:22:57.621Z,29.20
2018-10-11T00:23:57.935Z,32.20
2018-10-11T00:24:58.231Z,29.70
2018-10-11T00:25:58.571Z,30.50
2018-10-11T00:26:58.840Z,29.70
2018-10-11T00:27:59.099Z,30.30
2018-10-11T00:28:59.531Z,33.50
2018-10-11T00:29:59.789Z,35.10
2018-10-11T00:31:00.030Z,33.90
2018-10-11T00:32:00.286Z,34.70
2018-10-11T00:33:00.655Z,35.10
2018-10-11T00:34:00.920Z,32.60
2018-10-11T00:35:01.216Z,34.30
2018-10-11T00:36:01.538Z,33.90
2018-10-11T00:37:01.826Z,35.70
2018-10-11T00:38:02.096Z,34.60
2018-10-11T00:39:02.426Z,32.70
2018-10-11T00:40:02.684Z,33.40
2018-10-11T00:41:02.725Z,33.80
2018-10-11T00:42:02.712Z,35.70
2018-10-11T00:43:03.336Z,38.70
2018-10-11T00:44:03.705Z,35.70
2018-10-11T00:45:03.915Z,34.10
2018-10-11T00:46:04.102Z,31.00
2018-10-11T00:47:04.273Z,30.10
2018-10-11T00:48:04.676Z,33.50
2018-10-11T00:49:04.839Z,39.10
2018-10-11T00:50:05.006Z,37.30
2018-10-11T00:51:05.157Z,34.10
2018-10-11T00:52:05.286Z,36.80
2018-10-11T00:53:05.455Z,37.20
2018-10-11T00:54:05.594Z,38.80
2018-10-11T00:55:05.702Z,37.10
2018-10-11T00:56:05.811Z,36.60
2018-10-11T00:57:06.135Z,39.20
2018-10-11T00:58:06.239Z,36.60
2018-10-11T00:59:06.281Z,33.20
2018-10-11T01:00:06.417Z,36.50
2018-10-11T01:01:06.511Z,34.10
2018-10-11T01:02:06.674Z,33.80
2018-10-11T01:03:06.761Z,31.90
2018-10-11T01:04:06.865Z,32.40
2018-10-11T01:05:07.000Z,33.10
2018-10-11T01:06:07.092Z,33.00
2018-10-11T01:07:07.482Z,34.10
2018-10-11T01:08:07.851Z,35.40
2018-10-11T01:09:07.991Z,34.70
2018-10-11T01:11:07.991Z,31.00
2018-10-11T01:12:08.583Z,32.60
2018-10-11T01:13:09.185Z,32.80
2018-10-11T01:14:09.165Z,34.10
2018-10-11T01:15:09.696Z,35.90
2018-10-11T01:16:09.544Z,36.70
2018-10-11T01:17:09.946Z,39.30
2018-10-11T01:18:10.185Z,38.40
2018-10-11T01:19:10.479Z,42.90
2018-10-11T01:20:10.755Z,41.70
2018-10-11T01:21:11.050Z,40.40
2018-10-11T01:22:11.412Z,39.30
2018-10-11T01:23:11.689Z,38.60
2018-10-11T01:24:11.964Z,39.10
2018-10-11T01:25:12.219Z,35.50
2018-10-11T01:26:12.492Z,35.50
2018-10-11T01:27:12.740Z,34.30
2018-10-11T01:28:12.999Z,37.80
2018-10-11T01:29:13.301Z,39.70
2018-10-11T01:30:13.735Z,37.20
2018-10-11T01:31:13.867Z,34.40
2018-10-11T01:32:14.099Z,36.00
2018-10-11T01:33:14.362Z,35.30
2018-10-11T01:34:14.624Z,36.30
2018-10-11T01:35:15.236Z,33.90
2018-10-11T01:36:14.996Z,33.50
2018-10-11T01:37:15.268Z,36.50
2018-10-11T01:38:15.519Z,45.50
2018-10-11T01:39:15.784Z,42.00
2018-10-11T01:40:16.429Z,46.50
2018-10-11T01:41:16.203Z,46.40
2018-10-11T01:42:16.508Z,45.20
2018-10-11T01:43:16.821Z,50.50
2018-10-11T01:44:17.095Z,47.00
2018-10-11T01:45:17.364Z,40.90
2018-10-11T01:46:17.630Z,41.60
2018-10-11T01:47:17.977Z,41.90
2018-10-11T01:48:18.445Z,40.00
2018-10-11T01:49:19.056Z,42.90
2018-10-11T01:50:19.210Z,35.80
2018-10-11T01:51:19.377Z,40.70
2018-10-11T01:52:19.550Z,37.90
2018-10-11T01:53:19.684Z,34.20
2018-10-11T01:54:19.808Z,33.40
2018-10-11T01:55:19.956Z,32.50
2018-10-11T01:56:20.051Z,35.40
2018-10-11T01:57:20.223Z,41.20
2018-10-11T01:58:20.347Z,38.70
2018-10-11T01:59:20.510Z,39.90
2018-10-11T02:00:20.661Z,45.30
2018-10-11T02:01:20.796Z,45.60
2018-10-11T02:02:20.941Z,42.40
2018-10-11T02:03:21.084Z,44.30
2018-10-11T02:04:21.159Z,44.60
2018-10-11T02:05:21.229Z,41.30
2018-10-11T02:06:21.292Z,42.90
2018-10-11T02:07:21.429Z,36.80
2018-10-11T02:08:21.729Z,34.80
2018-10-11T02:09:21.856Z,33.70
2018-10-11T02:10:21.988Z,34.60
2018-10-11T02:11:21.933Z,36.80
2018-10-11T02:12:22.492Z,34.90
2018-10-11T02:13:22.589Z,35.70
2018-10-11T02:14:22.639Z,34.40
2018-10-11T02:15:22.393Z,35.10
2018-10-11T02:16:22.428Z,37.50
2018-10-11T02:17:23.002Z,36.80
2018-10-11T02:18:23.091Z,35.00
2018-10-11T02:19:23.156Z,36.40
2018-10-11T02:20:23.489Z,37.80
2018-10-11T02:21:23.589Z,35.40
2018-10-11T02:22:23.676Z,34.10
2018-10-11T02:23:23.757Z,34.20
2018-10-11T02:24:23.832Z,34.20
2018-10-11T02:25:23.956Z,35.70
2018-10-11T02:26:24.031Z,35.10
2018-10-11T02:27:24.103Z,33.70
2018-10-11T02:28:24.179Z,34.40
2018-10-11T02:29:24.309Z,36.00
2018-10-11T02:31:24.338Z,37.10
2018-10-11T02:32:24.462Z,36.50
2018-10-11T02:33:24.742Z,36.40
2018-10-11T02:34:25.019Z,36.90
2018-10-11T02:35:25.276Z,34.60
2018-10-11T02:36:25.539Z,34.20
2018-10-11T02:37:25.829Z,34.00
2018-10-11T02:38:26.147Z,35.70
2018-10-11T02:39:26.438Z,36.30
2018-10-11T02:40:26.780Z,33.90
2018-10-11T02:41:27.037Z,36.50
2018-10-11T02:42:27.305Z,37.50
2018-10-11T02:43:27.614Z,37.30
2018-10-11T02:44:27.880Z,37.30
2018-10-11T02:45:28.338Z,35.70
2018-10-11T02:46:28.707Z,35.00
2018-10-11T02:47:28.982Z,36.20
2018-10-11T02:48:29.244Z,38.10
2018-10-11T02:49:29.511Z,38.10
2018-10-11T02:50:29.859Z,41.30
2018-10-11T02:51:30.098Z,42.60
2018-10-11T02:52:30.384Z,43.70
2018-10-11T02:53:30.655Z,46.40
2018-10-11T02:54:30.915Z,40.00
2018-10-11T02:55:31.203Z,39.20
2018-10-11T02:56:31.532Z,41.20
2018-10-11T02:57:31.876Z,41.50
2018-10-11T02:58:32.036Z,41.60
2018-10-11T02:59:32.092Z,41.50
2018-10-11T03:00:32.131Z,43.40
2018-10-11T03:01:32.599Z,41.10
2018-10-11T03:02:32.882Z,41.20
2018-10-11T03:03:33.709Z,43.30
2018-10-11T03:04:33.869Z,39.10
2018-10-11T03:05:34.060Z,40.00
2018-10-11T03:06:34.212Z,35.20
2018-10-11T03:07:34.627Z,39.30
2018-10-11T03:08:34.803Z,42.60
2018-10-11T03:09:34.984Z,41.70
2018-10-11T03:10:35.139Z,44.50
2018-10-11T03:11:35.301Z,51.00
2018-10-11T03:12:35.470Z,51.60
2018-10-11T03:13:35.670Z,52.10
2018-10-11T03:14:35.843Z,49.30
2018-10-11T03:15:35.926Z,42.00
2018-10-11T03:16:36.041Z,44.20
2018-10-11T03:17:36.079Z,48.80
2018-10-11T03:18:36.239Z,47.20
2018-10-11T03:19:36.308Z,44.60
2018-10-11T03:20:36.451Z,46.00
2018-10-11T03:22:36.780Z,44.80
2018-10-11T03:23:36.875Z,49.10
2018-10-11T03:24:36.983Z,47.00
2018-10-11T03:25:37.255Z,44.80
2018-10-11T03:26:37.573Z,47.00
2018-10-11T03:27:37.673Z,47.10
2018-10-11T03:28:37.741Z,45.00
2018-10-11T03:29:37.806Z,39.90
2018-10-11T03:30:37.900Z,43.20
2018-10-11T03:31:38.231Z,38.10
2018-10-11T03:32:38.320Z,38.90
2018-10-11T03:33:38.394Z,48.00
2018-10-11T03:34:38.466Z,46.30
2018-10-11T03:35:38.568Z,44.10
2018-10-11T03:36:39.046Z,45.50
2018-10-11T03:37:39.274Z,47.50
2018-10-11T03:39:39.418Z,37.80
2018-10-11T03:40:39.509Z,39.80
2018-10-11T03:41:39.562Z,40.60
2018-10-11T03:42:39.605Z,45.10
2018-10-11T03:43:39.578Z,45.10
2018-10-11T03:44:40.124Z,44.60
2018-10-11T03:45:39.950Z,40.30
2018-10-11T03:46:40.337Z,43.60
2018-10-11T03:47:40.604Z,44.30
2018-10-11T03:48:40.918Z,41.50
2018-10-11T03:49:41.157Z,40.10
2018-10-11T03:50:41.443Z,48.10
2018-10-11T03:51:41.705Z,45.40
2018-10-11T03:52:41.982Z,48.70
2018-10-11T03:53:42.480Z,46.50
2018-10-11T03:54:42.819Z,47.00
2018-10-11T03:55:43.093Z,43.50
2018-10-11T03:56:43.362Z,51.10
2018-10-11T03:57:43.632Z,57.70
2018-10-11T03:58:43.913Z,55.00
2018-10-11T03:59:44.241Z,49.30
2018-10-11T04:00:44.519Z,51.10
2018-10-11T04:01:44.801Z,50.70
2018-10-11T04:02:45.246Z,55.50
2018-10-11T04:03:45.595Z,59.20
2018-10-11T04:04:46.062Z,50.50
2018-10-11T04:05:46.332Z,45.80
2018-10-11T04:06:46.605Z,59.00
2018-10-11T04:07:46.915Z,74.10
2018-10-11T04:08:47.208Z,63.40
2018-10-11T04:09:47.485Z,54.90
2018-10-11T04:10:47.753Z,54.30
2018-10-11T04:11:48.254Z,53.60
2018-10-11T04:13:48.893Z,56.00
2018-10-11T04:14:49.045Z,51.50
2018-10-11T04:15:49.198Z,47.70
2018-10-11T04:16:49.299Z,45.00
2018-10-11T04:17:49.413Z,41.20
2018-10-11T04:18:49.582Z,39.30
2018-10-11T04:19:49.754Z,38.00
2018-10-11T04:20:49.859Z,38.80
2018-10-11T04:21:50.002Z,42.40
2018-10-11T04:22:50.176Z,41.10
2018-10-11T04:23:50.309Z,37.60
2018-10-11T04:24:50.478Z,40.90
2018-10-11T04:25:50.661Z,47.10
2018-10-11T04:26:50.799Z,47.40
2018-10-11T04:28:50.918Z,68.40
2018-10-11T04:29:51.023Z,70.40
2018-10-11T04:30:51.056Z,68.70
2018-10-11T04:31:51.239Z,59.70
2018-10-11T04:32:51.290Z,55.40
2018-10-11T04:33:51.389Z,60.60
2018-10-11T04:35:51.547Z,55.30
2018-10-11T04:36:51.655Z,56.40
2018-10-11T04:37:51.720Z,48.10
2018-10-11T04:38:51.844Z,51.60
2018-10-11T04:39:51.996Z,55.40
2018-10-11T04:40:52.128Z,67.30
2018-10-11T04:41:52.282Z,86.80
2018-10-11T04:42:52.414Z,89.60
2018-10-11T04:43:52.439Z,84.90
2018-10-11T04:44:52.508Z,83.30
2018-10-11T04:45:52.578Z,71.20
2018-10-11T04:46:52.676Z,64.30
2018-10-11T04:47:52.752Z,64.90
2018-10-11T04:48:52.839Z,68.40
2018-10-11T04:49:52.897Z,56.00
2018-10-11T04:50:52.972Z,49.30
2018-10-11T04:51:53.053Z,55.30
2018-10-11T04:52:53.128Z,63.40
2018-10-11T04:53:53.202Z,57.70
2018-10-11T04:54:53.289Z,71.30
2018-10-11T04:55:53.388Z,78.50
2018-10-11T04:56:53.466Z,69.40
2018-10-11T04:57:53.551Z,55.90
2018-10-11T04:58:53.825Z,49.50
2018-10-11T04:59:54.303Z,69.40
2018-10-11T05:00:54.371Z,60.30
2018-10-11T05:01:54.393Z,48.40
2018-10-11T05:02:54.473Z,55.40
2018-10-11T05:03:54.489Z,52.40
2018-10-11T05:04:54.432Z,56.40
2018-10-11T05:05:54.853Z,71.80
2018-10-11T05:06:55.122Z,62.90
2018-10-11T05:07:55.395Z,58.70
2018-10-11T05:08:55.656Z,63.20
2018-10-11T05:09:55.925Z,63.90
2018-10-11T05:10:56.216Z,74.40
2018-10-11T05:11:56.485Z,86.80
2018-10-11T05:12:56.857Z,97.20
2018-10-11T05:13:57.355Z,106.90
2018-10-11T05:14:57.628Z,123.00
2018-10-11T05:15:57.907Z,128.30
2018-10-11T05:16:58.164Z,124.60
2018-10-11T05:17:58.436Z,118.00
2018-10-11T05:18:58.709Z,84.70
2018-10-11T05:19:59.395Z,86.70
2018-10-11T05:20:59.430Z,79.90
2018-10-11T05:21:59.216Z,70.50
2018-10-11T05:22:59.494Z,55.20
2018-10-11T05:23:59.772Z,58.40
2018-10-11T05:25:00.026Z,64.00
2018-10-11T05:26:00.390Z,76.30
2018-10-11T05:27:00.605Z,62.30
2018-10-11T05:28:00.940Z,65.60
2018-10-11T05:29:01.223Z,60.20
2018-10-11T05:30:01.694Z,56.40
2018-10-11T05:31:02.142Z,70.20
2018-10-11T05:32:02.249Z,82.50
2018-10-11T05:33:02.830Z,72.50
2018-10-11T05:34:03.124Z,58.40
2018-10-11T05:36:03.545Z,73.30
2018-10-11T05:37:03.659Z,79.60
2018-10-11T05:38:03.827Z,70.00
2018-10-11T05:39:03.969Z,66.60
2018-10-11T05:40:04.077Z,55.10
2018-10-11T05:41:04.194Z,54.60
2018-10-11T05:42:04.315Z,57.90
2018-10-11T05:43:04.457Z,67.80
2018-10-11T05:44:04.619Z,65.70
2018-10-11T05:45:04.672Z,64.00
2018-10-11T05:46:05.176Z,66.00
2018-10-11T05:47:05.016Z,74.40
2018-10-11T05:48:05.667Z,71.00
2018-10-11T05:49:05.749Z,72.10
2018-10-11T05:50:05.901Z,78.20
2018-10-11T05:51:05.948Z,74.60
2018-10-11T05:52:06.098Z,74.20
2018-10-11T05:53:06.221Z,71.00
2018-10-11T05:54:06.323Z,68.50
2018-10-11T05:55:06.385Z,64.10
2018-10-11T05:56:06.504Z,65.20
2018-10-11T05:57:06.571Z,64.70
2018-10-11T05:58:06.750Z,59.50
2018-10-11T05:59:06.856Z,59.00
2018-10-11T06:00:07.263Z,57.70
2018-10-11T06:01:07.408Z,53.80
2018-10-11T06:02:07.490Z,55.30
2018-10-11T06:03:07.557Z,51.50
2018-10-11T06:04:07.689Z,50.90
2018-10-11T06:05:07.762Z,47.30
2018-10-11T06:06:07.826Z,44.80
2018-10-11T06:07:07.904Z,41.60
2018-10-11T06:08:07.962Z,44.30
2018-10-11T06:09:08.049Z,44.60
2018-10-11T06:10:08.124Z,41.10
2018-10-11T06:11:08.095Z,42.10
2018-10-11T06:12:08.240Z,42.70
2018-10-11T06:13:08.485Z,42.50
2018-10-11T06:14:09.076Z,45.30
2018-10-11T06:15:09.737Z,41.10
2018-10-11T06:16:09.699Z,42.00
2018-10-11T06:17:09.818Z,40.70
2018-10-11T06:19:09.629Z,45.60
2018-10-11T06:20:09.931Z,46.40
2018-10-11T06:21:10.212Z,42.60
2018-10-11T06:22:10.824Z,46.00
2018-10-11T06:23:11.120Z,47.60
2018-10-11T06:24:11.402Z,44.70
2018-10-11T06:25:11.681Z,44.50
2018-10-11T06:26:11.931Z,41.10
2018-10-11T06:27:12.231Z,44.50
2018-10-11T06:28:12.513Z,46.60
2018-10-11T06:29:12.873Z,43.30
2018-10-11T06:30:13.314Z,41.50
2018-10-11T06:31:13.636Z,41.90
2018-10-11T06:32:13.929Z,44.10
2018-10-11T06:33:14.224Z,44.20
2018-10-11T06:34:14.358Z,44.40
2018-10-11T06:35:14.939Z,44.30
2018-10-11T06:36:14.917Z,43.30
2018-10-11T06:37:15.015Z,43.80
2018-10-11T06:38:15.360Z,42.70
2018-10-11T06:39:15.765Z,42.70
2018-10-11T06:40:16.396Z,40.50
2018-10-11T06:41:16.154Z,38.80
2018-10-11T06:42:16.562Z,39.30
2018-10-11T06:43:16.906Z,43.10
2018-10-11T06:44:16.926Z,46.50
2018-10-11T06:45:17.190Z,44.20
2018-10-11T06:46:17.478Z,43.50
2018-10-11T06:47:17.749Z,37.60
2018-10-11T06:48:18.450Z,39.60
2018-10-11T06:49:18.556Z,36.80
2018-10-11T06:50:18.732Z,43.80
2018-10-11T06:51:18.793Z,43.10
2018-10-11T06:52:18.924Z,36.70
2018-10-11T06:53:19.086Z,38.20
2018-10-11T06:54:19.252Z,33.90
2018-10-11T06:55:19.406Z,36.40
2018-10-11T06:56:19.523Z,37.10
2018-10-11T06:57:19.875Z,37.40
2018-10-11T06:58:20.005Z,34.80
2018-10-11T06:59:20.223Z,35.20
2018-10-11T07:00:20.377Z,35.70
2018-10-11T07:01:20.495Z,34.90
2018-10-11T07:02:20.600Z,35.40
2018-10-11T07:03:20.901Z,36.30
2018-10-11T07:04:21.112Z,33.10
2018-10-11T07:05:21.226Z,31.90
2018-10-11T07:06:21.267Z,34.70
2018-10-11T07:07:21.463Z,33.80
2018-10-11T07:08:21.447Z,33.60
2018-10-11T07:09:21.771Z,33.60
2018-10-11T07:10:21.877Z,34.10
2018-10-11T07:11:22.241Z,33.70
2018-10-11T07:12:22.328Z,33.60
2018-10-11T07:13:22.409Z,32.30
2018-10-11T07:14:22.464Z,31.20
2018-10-11T07:15:22.227Z,31.40
2018-10-11T07:16:22.891Z,34.40
2018-10-11T07:17:22.960Z,33.50
2018-10-11T07:18:23.034Z,34.30
2018-10-11T07:19:23.130Z,31.20
2018-10-11T07:20:23.192Z,31.20
2018-10-11T07:21:23.264Z,31.40
2018-10-11T07:22:23.345Z,32.90
2018-10-11T07:23:23.424Z,31.70
2018-10-11T07:24:23.522Z,30.80
2018-10-11T07:25:23.598Z,31.40
2018-10-11T07:26:23.680Z,29.40
2018-10-11T07:27:23.758Z,31.00
2018-10-11T07:28:23.841Z,29.40
2018-10-11T07:29:23.921Z,29.70
2018-10-11T07:30:23.984Z,29.90
2018-10-11T07:31:24.076Z,31.20
2018-10-11T07:32:24.140Z,30.10
2018-10-11T07:33:24.078Z,32.50
2018-10-11T07:34:24.681Z,31.60
2018-10-11T07:35:24.728Z,29.30
2018-10-11T07:36:24.862Z,29.20
2018-10-11T07:37:25.158Z,28.70
2018-10-11T07:38:25.583Z,26.80
2018-10-11T07:39:25.938Z,27.10
2018-10-11T07:40:26.308Z,26.90
2018-10-11T07:42:26.557Z,28.30
2018-10-11T07:43:26.862Z,29.70
2018-10-11T07:44:27.130Z,28.90
2018-10-11T07:45:27.400Z,28.40
2018-10-11T07:46:27.679Z,27.00
2018-10-11T07:47:28.171Z,26.30
2018-10-11T07:48:28.457Z,27.20
2018-10-11T07:49:28.827Z,26.50
2018-10-11T07:50:29.089Z,26.10
2018-10-11T07:51:29.344Z,26.60
2018-10-11T07:52:29.613Z,27.10
2018-10-11T07:53:30.014Z,27.60
2018-10-11T07:54:30.270Z,27.40
2018-10-11T07:55:30.741Z,26.60
2018-10-11T07:57:31.019Z,26.00
2018-10-11T07:58:31.280Z,26.00
2018-10-11T07:59:31.765Z,26.30
2018-10-11T08:00:32.028Z,25.60
2018-10-11T08:01:32.347Z,25.30
2018-10-11T08:02:32.607Z,26.00
2018-10-11T08:03:33.049Z,24.80
2018-10-11T08:04:33.518Z,23.60
2018-10-11T08:05:33.700Z,25.20
2018-10-11T08:06:33.744Z,23.40
2018-10-11T08:07:33.850Z,22.60
2018-10-11T08:08:34.022Z,23.50
2018-10-11T08:09:34.127Z,24.50
2018-10-11T08:10:34.347Z,23.90
2018-10-11T08:11:34.520Z,23.20
2018-10-11T08:12:34.568Z,23.60
2018-10-11T08:13:34.772Z,23.20
2018-10-11T08:14:34.917Z,22.30
2018-10-11T08:15:35.085Z,23.00
2018-10-11T08:16:35.331Z,22.70
2018-10-11T08:17:35.899Z,22.40
2018-10-11T08:18:35.598Z,22.60
2018-10-11T08:19:35.929Z,22.70
2018-10-11T08:20:35.858Z,23.90
2018-10-11T08:21:35.966Z,23.40
2018-10-11T08:22:36.085Z,23.60
2018-10-11T08:23:36.229Z,23.40
2018-10-11T08:24:36.375Z,22.80
2018-10-11T08:25:36.847Z,22.20
2018-10-11T08:26:36.524Z,23.40
2018-10-11T08:27:36.628Z,21.70
2018-10-11T08:28:36.759Z,22.90
2018-10-11T08:29:36.834Z,22.70
2018-10-11T08:30:36.961Z,22.10
2018-10-11T08:31:37.109Z,22.50
2018-10-11T08:32:37.372Z,21.30
2018-10-11T08:33:37.323Z,22.40
2018-10-11T08:34:37.420Z,23.10
2018-10-11T08:35:37.545Z,22.40
2018-10-11T08:36:37.614Z,22.50
2018-10-11T08:37:37.794Z,21.50
2018-10-11T08:38:37.785Z,22.70
2018-10-11T08:39:37.820Z,21.10
2018-10-11T08:40:37.888Z,22.10
2018-10-11T08:41:37.951Z,22.10
2018-10-11T08:42:38.264Z,22.70
2018-10-11T08:43:38.475Z,22.20
2018-10-11T08:44:38.419Z,22.80
2018-10-11T08:45:38.507Z,21.80
2018-10-11T08:46:38.567Z,21.20
2018-10-11T08:47:38.629Z,22.60
2018-10-11T08:48:38.746Z,21.10
2018-10-11T08:49:38.824Z,21.80
2018-10-11T08:50:39.194Z,21.90
2018-10-11T08:51:39.383Z,23.00
2018-10-11T08:52:39.235Z,21.70
2018-10-11T08:53:39.629Z,20.50
2018-10-11T08:54:39.664Z,22.50
2018-10-11T08:55:40.067Z,22.40
2018-10-11T08:56:40.266Z,21.80
2018-10-11T08:57:40.532Z,21.70
2018-10-11T08:58:41.066Z,22.20
2018-10-11T08:59:40.924Z,22.80
2018-10-11T09:00:41.191Z,22.60
2018-10-11T09:01:41.532Z,21.40
2018-10-11T09:02:42.036Z,22.10
2018-10-11T09:03:42.513Z,22.00
2018-10-11T09:04:42.710Z,22.40
2018-10-11T09:05:42.837Z,22.20
2018-10-11T09:06:43.124Z,22.10
2018-10-11T09:07:43.400Z,21.60
2018-10-11T09:08:43.717Z,22.40
2018-10-11T09:09:44.027Z,23.00
2018-10-11T09:10:44.430Z,23.30
2018-10-11T09:11:44.865Z,23.20
2018-10-11T09:12:45.134Z,22.60
2018-10-11T09:13:45.406Z,23.90
2018-10-11T09:14:45.729Z,23.80
2018-10-11T09:15:46.256Z,23.00
2018-10-11T09:16:46.224Z,23.80
2018-10-11T09:17:46.603Z,23.90
2018-10-11T09:18:46.904Z,23.70
2018-10-11T09:19:47.366Z,23.90
2018-10-11T09:20:47.752Z,23.10
2018-10-11T09:21:48.253Z,23.50
2018-10-11T09:22:48.836Z,23.80
2018-10-11T09:23:48.947Z,23.50
2018-10-11T09:24:48.987Z,24.40
2018-10-11T09:25:49.081Z,23.10
2018-10-11T09:26:49.225Z,23.30
2018-10-11T09:27:49.390Z,23.30
2018-10-11T09:28:49.594Z,23.70
2018-10-11T09:29:49.776Z,24.60
2018-10-11T09:30:49.926Z,23.70
2018-10-11T09:31:50.061Z,24.70
2018-10-11T09:32:50.188Z,24.10
2018-10-11T09:33:50.384Z,25.50
2018-10-11T09:34:50.583Z,24.10
2018-10-11T09:35:50.701Z,24.90
2018-10-11T09:36:50.859Z,24.20
2018-10-11T09:37:51.017Z,25.30
2018-10-11T09:38:51.217Z,25.00
2018-10-11T09:39:51.507Z,24.40
2018-10-11T09:40:51.586Z,24.20
2018-10-11T09:41:51.644Z,25.60
2018-10-11T09:42:51.729Z,25.10
2018-10-11T09:43:51.864Z,25.40
2018-10-11T09:44:52.010Z,25.10
2018-10-11T09:45:52.131Z,25.50
2018-10-11T09:46:52.218Z,27.20
2018-10-11T09:47:52.328Z,25.60
2018-10-11T09:48:52.406Z,26.20
2018-10-11T09:49:52.504Z,26.20
2018-10-11T09:50:52.585Z,24.80
2018-10-11T09:51:52.644Z,25.30
2018-10-11T09:52:52.705Z,26.10
2018-10-11T09:53:52.777Z,26.30
2018-10-11T09:54:52.927Z,26.10
2018-10-11T09:55:52.914Z,26.50
2018-10-11T09:56:52.972Z,26.70
2018-10-11T09:57:53.342Z,27.50
2018-10-11T09:58:53.415Z,27.00
2018-10-11T09:59:53.519Z,26.80
2018-10-11T10:00:53.797Z,26.10
2018-10-11T10:01:54.053Z,26.40
2018-10-11T10:02:54.036Z,26.40
2018-10-11T10:03:54.545Z,28.10
2018-10-11T10:04:54.595Z,25.60
2018-10-11T10:05:54.773Z,26.90
2018-10-11T10:06:55.033Z,25.10
2018-10-11T10:07:55.278Z,26.40
2018-10-11T10:08:55.532Z,27.60
2018-10-11T10:09:56.114Z,27.90
2018-10-11T10:10:56.282Z,26.20
2018-10-11T10:11:56.528Z,28.40
2018-10-11T10:12:56.774Z,28.10
2018-10-11T10:13:57.025Z,27.10
2018-10-11T10:14:57.344Z,25.90
2018-10-11T10:15:57.603Z,26.80
2018-10-11T10:16:57.990Z,27.10
2018-10-11T10:17:58.287Z,27.10
2018-10-11T10:18:58.531Z,27.50
2018-10-11T10:19:58.804Z,27.70
2018-10-11T10:20:59.117Z,28.70
2018-10-11T10:21:59.369Z,27.70
2018-10-11T10:22:59.638Z,28.20
2018-10-11T10:23:59.910Z,28.10
2018-10-11T10:25:00.163Z,27.60
2018-10-11T10:26:00.432Z,28.70
2018-10-11T10:27:00.731Z,28.30
2018-10-11T10:28:01.104Z,27.10
2018-10-11T10:29:01.372Z,28.10
2018-10-11T10:30:01.869Z,29.40
2018-10-11T10:31:01.772Z,28.30
2018-10-11T10:32:02.056Z,29.00
2018-10-11T10:33:02.470Z,28.60
2018-10-11T10:34:02.622Z,28.30
2018-10-11T10:35:02.405Z,28.80
2018-10-11T10:36:02.652Z,28.10
2018-10-11T10:37:03.264Z,27.30
2018-10-11T10:38:03.449Z,28.30
2018-10-11T10:39:03.530Z,27.90
2018-10-11T10:40:04.148Z,27.20
2018-10-11T10:41:04.205Z,26.20
2018-10-11T10:42:04.362Z,27.40
2018-10-11T10:43:04.483Z,26.80
2018-10-11T10:44:04.631Z,27.10
2018-10-11T10:45:04.800Z,27.20
2018-10-11T10:46:05.076Z,29.20
2018-10-11T10:47:04.985Z,26.50
2018-10-11T10:48:05.134Z,27.40
2018-10-11T10:49:05.754Z,27.70
2018-10-11T10:50:05.901Z,27.20
2018-10-11T10:51:06.032Z,27.10
2018-10-11T10:52:06.208Z,27.20
2018-10-11T10:53:06.347Z,26.90
2018-10-11T10:54:06.572Z,25.30
2018-10-11T10:55:06.592Z,27.10
2018-10-11T10:56:06.798Z,26.60
2018-10-11T10:57:06.909Z,27.80
2018-10-11T10:58:07.033Z,27.00
2018-10-11T10:59:07.100Z,27.10
2018-10-11T11:00:07.190Z,26.10
2018-10-11T11:01:07.795Z,26.70
2018-10-11T11:02:07.613Z,27.10
2018-10-11T11:03:07.833Z,26.20
2018-10-11T11:04:07.840Z,27.60
2018-10-11T11:05:07.952Z,26.00
2018-10-11T11:06:08.155Z,24.20
2018-10-11T11:07:08.184Z,26.30
2018-10-11T11:08:08.082Z,26.10
2018-10-11T11:09:08.499Z,25.60
2018-10-11T11:10:08.693Z,25.80
2018-10-11T11:11:08.772Z,26.80
2018-10-11T11:12:08.848Z,27.10
2018-10-11T11:14:08.670Z,26.00
2018-10-11T11:15:09.217Z,24.60
2018-10-11T11:16:09.022Z,24.00
2018-10-11T11:17:09.467Z,24.60
2018-10-11T11:18:09.781Z,24.40
2018-10-11T11:19:10.099Z,24.60
2018-10-11T11:20:10.473Z,22.70
2018-10-11T11:21:10.749Z,24.10
2018-10-11T11:22:11.073Z,23.60
2018-10-11T11:23:11.359Z,25.30
2018-10-11T11:24:11.623Z,24.70
2018-10-11T11:25:12.047Z,23.10
2018-10-11T11:26:12.308Z,23.70
2018-10-11T11:27:12.620Z,23.70
2018-10-11T11:28:12.922Z,22.90
2018-10-11T11:29:13.246Z,22.50
2018-10-11T11:30:13.555Z,23.30
2018-10-11T11:31:13.945Z,22.30
2018-10-11T11:32:14.159Z,24.70
2018-10-11T11:33:14.456Z,23.60
2018-10-11T11:34:14.761Z,23.50
2018-10-11T11:35:15.316Z,22.20
2018-10-11T11:36:15.103Z,21.90
2018-10-11T11:37:15.596Z,21.00
2018-10-11T11:38:15.886Z,22.20
2018-10-11T11:39:16.237Z,22.00
2018-10-11T11:40:16.845Z,22.00
2018-10-11T11:41:16.662Z,21.40
2018-10-11T11:42:16.780Z,21.40
2018-10-11T11:43:17.206Z,21.70
2018-10-11T11:44:17.528Z,21.40
2018-10-11T11:45:17.836Z,20.80
2018-10-11T11:46:18.355Z,21.50
2018-10-11T11:48:18.505Z,21.40
2018-10-11T11:49:18.599Z,22.30
2018-10-11T11:50:18.744Z,21.00
2018-10-11T11:51:18.873Z,21.10
2018-10-11T11:52:19.043Z,21.50
2018-10-11T11:53:19.182Z,22.30
2018-10-11T11:54:19.350Z,23.40
2018-10-11T11:55:19.434Z,22.80
2018-10-11T11:56:19.544Z,22.60
2018-10-11T11:57:19.657Z,23.00
2018-10-11T11:58:19.863Z,22.10
2018-10-11T11:59:19.999Z,21.20
2018-10-11T12:00:20.164Z,22.60
2018-10-11T12:01:20.569Z,22.40
2018-10-11T12:02:20.686Z,22.40
2018-10-11T12:03:20.875Z,21.80
2018-10-11T12:04:20.931Z,22.50
2018-10-11T12:05:21.075Z,20.90
2018-10-11T12:06:21.178Z,22.00
2018-10-11T12:07:21.229Z,21.90
2018-10-11T12:08:21.342Z,19.80
2018-10-11T12:09:21.425Z,22.00
2018-10-11T12:10:21.543Z,21.60
2018-10-11T12:11:21.774Z,21.50
2018-10-11T12:12:21.870Z,21.10
2018-10-11T12:13:22.354Z,18.90
2018-10-11T12:14:22.429Z,18.50
2018-10-11T12:15:22.502Z,17.90
2018-10-11T12:16:22.725Z,17.60
2018-10-11T12:17:22.785Z,18.80
2018-10-11T12:18:22.863Z,19.50
2018-10-11T12:19:22.923Z,16.90
2018-10-11T12:20:23.012Z,18.30
2018-10-11T12:21:23.310Z,16.30
2018-10-11T12:23:23.416Z,18.40
2018-10-11T12:24:23.493Z,19.70
2018-10-11T12:25:23.945Z,17.00
2018-10-11T12:26:24.166Z,18.60
2018-10-11T12:27:24.406Z,18.30
2018-10-11T12:28:24.774Z,18.60
2018-10-11T12:29:24.973Z,18.90
2018-10-11T12:30:25.438Z,18.20
2018-10-11T12:31:25.729Z,17.50
2018-10-11T12:32:26.011Z,18.90
2018-10-11T12:33:26.286Z,17.70
2018-10-11T12:34:26.637Z,18.30
2018-10-11T12:35:27.070Z,18.70
2018-10-11T12:36:27.474Z,17.50
2018-10-11T12:37:27.669Z,17.20
2018-10-11T12:38:27.981Z,17.30
2018-10-11T12:39:28.239Z,18.60
2018-10-11T12:40:28.507Z,17.40
2018-10-11T12:41:28.864Z,17.40
2018-10-11T12:42:29.223Z,16.90
2018-10-11T12:43:29.628Z,18.00
2018-10-11T12:44:29.903Z,18.10
2018-10-11T12:45:30.195Z,18.10
2018-10-11T12:46:37.375Z,20.30
2018-10-11T12:47:31.026Z,18.20
2018-10-11T12:48:31.350Z,17.70
2018-10-11T12:49:31.779Z,17.70
2018-10-11T12:50:31.970Z,19.30
2018-10-11T12:51:32.284Z,19.40
2018-10-11T12:52:32.561Z,18.20
2018-10-11T12:53:32.950Z,19.10
2018-10-11T12:54:33.522Z,19.00
2018-10-11T12:55:33.705Z,18.70
2018-10-11T12:56:33.839Z,18.40
2018-10-11T12:57:34.121Z,18.70
2018-10-11T12:58:34.271Z,17.20
2018-10-11T12:59:34.509Z,17.80
2018-10-11T13:00:34.639Z,18.00
2018-10-11T13:01:34.839Z,17.90
2018-10-11T13:02:35.098Z,18.10
2018-10-11T13:03:35.253Z,17.20
2018-10-11T13:04:35.500Z,18.50
2018-10-11T13:05:35.688Z,17.80
2018-10-11T13:06:35.847Z,17.60
2018-10-11T13:07:35.999Z,16.70
2018-10-11T13:08:36.106Z,17.40
2018-10-11T13:09:36.207Z,17.40