createdAt,value
2023-02-23T00:01:48.492Z,36.92
2023-02-23T00:04:15.760Z,38.05
2023-02-23T00:06:42.713Z,39.38
2023-02-23T00:09:22.731Z,43.70
2023-02-23T00:11:53.065Z,47.28
2023-02-23T00:14:20.740Z,42.10
2023-02-23T00:16:47.903Z,42.50
2023-02-23T00:19:15.021Z,37.17
2023-02-23T00:21:42.347Z,46.72
2023-02-23T00:24:12.357Z,34.75
2023-02-23T00:26:40.173Z,42.22
2023-02-23T00:29:11.221Z,36.05
2023-02-23T00:31:38.767Z,46.35
2023-02-23T00:34:06.360Z,42.17
2023-02-23T00:36:35.843Z,41.13
2023-02-23T00:39:17.919Z,37.45
2023-02-23T00:44:15.424Z,33.40
2023-02-23T00:46:44.046Z,38.50
2023-02-23T00:49:13.190Z,36.03
2023-02-23T00:51:41.857Z,44.85
2023-02-23T00:54:11.750Z,39.40
2023-02-23T00:56:39.241Z,45.75
2023-02-23T00:59:07.070Z,45.33
2023-02-23T01:01:34.382Z,42.72
2023-02-23T01:04:02.398Z,38.97
2023-02-23T01:06:30.924Z,36.58
2023-02-23T01:08:58.150Z,46.33
2023-02-23T01:11:28.842Z,42.90
2023-02-23T01:13:58.216Z,34.97
2023-02-23T01:16:28.492Z,31.55
2023-02-23T01:18:57.786Z,42.03
2023-02-23T01:21:30.628Z,40.90
2023-02-23T01:23:58.356Z,38.58
2023-02-23T01:26:31.111Z,40.35
2023-02-23T01:29:01.914Z,44.42
2023-02-23T01:31:30.485Z,39.78
2023-02-23T01:34:02.337Z,40.08
2023-02-23T01:36:37.219Z,35.55
2023-02-23T01:39:07.666Z,41.55
2023-02-23T01:41:36.824Z,35.95
2023-02-23T01:44:05.511Z,34.97
2023-02-23T01:46:41.235Z,40.13
2023-02-23T01:49:16.073Z,39.72
2023-02-23T01:51:52.394Z,37.67
2023-02-23T01:54:24.405Z,38.50
2023-02-23T01:56:58.626Z,38.53
2023-02-23T01:59:35.908Z,45.53
2023-02-23T02:02:05.351Z,30.85
2023-02-23T02:04:44.706Z,32.72
2023-02-23T02:07:17.746Z,34.38
2023-02-23T02:10:09.724Z,41.22
2023-02-23T02:12:45.371Z,38.42
2023-02-23T02:15:19.387Z,45.80
2023-02-23T02:18:09.635Z,38.45
2023-02-23T02:20:42.903Z,39.00
2023-02-23T02:23:31.388Z,42.45
2023-02-23T02:26:26.488Z,38.63
2023-02-23T02:29:26.465Z,34.92
2023-02-23T02:32:22.606Z,33.85
2023-02-23T02:35:29.171Z,28.65
2023-02-23T02:38:23.852Z,41.03
2023-02-23T02:41:05.489Z,38.00
2023-02-23T02:43:58.314Z,31.10
2023-02-23T02:46:34.415Z,39.92
2023-02-23T02:49:31.435Z,28.23
2023-02-23T02:52:20.474Z,37.03
2023-02-23T02:54:58.390Z,36.00
2023-02-23T02:57:28.571Z,33.28
2023-02-23T03:00:16.987Z,35.38
2023-02-23T03:03:02.994Z,34.22
2023-02-23T03:06:08.759Z,43.15
2023-02-23T03:09:19.945Z,37.97
2023-02-23T03:12:32.644Z,33.00
2023-02-23T03:15:42.612Z,30.67
2023-02-23T03:18:47.420Z,41.15
2023-02-23T03:21:54.993Z,37.70
2023-02-23T03:24:57.062Z,31.65
2023-02-23T03:27:58.009Z,33.20
2023-02-23T03:30:55.701Z,37.63
2023-02-23T03:34:18.104Z,31.83
2023-02-23T03:37:09.869Z,35.17
2023-02-23T03:40:18.101Z,29.20
2023-02-23T03:43:05.110Z,33.45
2023-02-23T03:45:51.205Z,41.67
2023-02-23T03:48:38.597Z,33.05
2023-02-23T03:51:27.794Z,32.80
2023-02-23T03:54:25.406Z,41.20
2023-02-23T03:57:13.890Z,36.78
2023-02-23T04:00:06.629Z,34.83
2023-02-23T04:03:01.758Z,38.35
2023-02-23T04:05:49.590Z,39.20
2023-02-23T04:08:38.223Z,32.92
2023-02-23T04:11:58.813Z,38.30
2023-02-23T04:14:49.037Z,32.67
2023-02-23T04:17:17.381Z,34.83
2023-02-23T04:19:52.352Z,34.10
2023-02-23T04:22:19.883Z,33.83
2023-02-23T04:24:47.163Z,34.72
2023-02-23T04:27:15.457Z,38.78
2023-02-23T04:29:43.426Z,37.10
2023-02-23T04:32:15.645Z,38.38
2023-02-23T04:34:43.529Z,32.63
2023-02-23T04:37:10.604Z,28.02
2023-02-23T04:39:37.581Z,35.75
2023-02-23T04:42:04.970Z,33.08
2023-02-23T04:44:32.010Z,28.98
2023-02-23T04:46:58.987Z,37.15
2023-02-23T04:49:26.082Z,34.30
2023-02-23T04:51:53.050Z,35.58
2023-02-23T04:54:20.182Z,33.92
2023-02-23T04:56:47.178Z,33.17
2023-02-23T04:59:14.150Z,38.53
2023-02-23T05:01:41.196Z,34.30
2023-02-23T05:04:08.428Z,36.60
2023-02-23T05:06:35.546Z,37.00
2023-02-23T05:09:03.398Z,35.42
2023-02-23T05:11:30.544Z,39.10
2023-02-23T05:13:57.464Z,36.40
2023-02-23T05:16:24.706Z,33.05
2023-02-23T05:18:52.150Z,41.10
2023-02-23T05:21:19.344Z,30.00
2023-02-23T05:23:48.465Z,36.85
2023-02-23T05:26:15.552Z,29.25
2023-02-23T05:28:43.403Z,30.15
2023-02-23T05:31:10.824Z,30.23
2023-02-23T05:33:45.691Z,35.15
2023-02-23T05:36:16.414Z,31.42
2023-02-23T05:38:44.630Z,28.77
2023-02-23T05:41:18.111Z,32.33
2023-02-23T05:43:45.847Z,30.70
2023-02-23T05:46:18.263Z,33.80
2023-02-23T05:48:45.278Z,35.22
2023-02-23T05:51:14.505Z,35.90
2023-02-23T05:53:41.966Z,35.47
2023-02-23T05:56:13.694Z,32.75
2023-02-23T06:01:07.602Z,28.02
2023-02-23T06:03:35.184Z,38.33
2023-02-23T06:06:02.204Z,26.75
2023-02-23T06:08:29.126Z,36.40
2023-02-23T06:10:56.794Z,40.03
2023-02-23T06:13:23.732Z,36.33
2023-02-23T06:15:50.820Z,35.03
2023-02-23T06:18:17.816Z,31.88
2023-02-23T06:20:46.311Z,26.50
2023-02-23T06:23:15.729Z,33.42
2023-02-23T06:25:44.049Z,35.13
2023-02-23T06:28:11.246Z,34.30
2023-02-23T06:30:38.937Z,29.92
2023-02-23T06:33:06.881Z,34.70
2023-02-23T06:35:34.684Z,30.38
2023-02-23T06:38:02.515Z,25.95
2023-02-23T06:40:30.772Z,30.70
2023-02-23T06:42:57.762Z,29.55
2023-02-23T06:45:24.774Z,29.02
2023-02-23T06:47:52.647Z,28.52
2023-02-23T06:50:19.789Z,36.78
2023-02-23T06:52:47.081Z,35.22
2023-02-23T06:55:14.450Z,32.17
2023-02-23T06:57:41.707Z,33.70
2023-02-23T07:00:09.296Z,35.35
2023-02-23T07:02:37.489Z,34.95
2023-02-23T07:05:05.163Z,37.17
2023-02-23T07:07:33.056Z,30.23
2023-02-23T07:10:00.108Z,32.22
2023-02-23T07:12:27.457Z,34.92
2023-02-23T07:14:54.496Z,34.10
2023-02-23T07:17:21.557Z,38.15
2023-02-23T07:19:48.536Z,31.55
2023-02-23T07:22:15.548Z,35.50
2023-02-23T07:24:42.673Z,37.28
2023-02-23T07:27:11.716Z,33.65
2023-02-23T07:29:38.842Z,39.97
2023-02-23T07:32:06.079Z,36.88
2023-02-23T07:34:33.113Z,34.58
2023-02-23T07:37:00.048Z,36.72
2023-02-23T07:39:27.207Z,38.78
2023-02-23T07:41:54.123Z,36.78
2023-02-23T07:44:22.366Z,34.97
2023-02-23T07:46:50.364Z,37.45
2023-02-23T07:49:17.361Z,28.50
2023-02-23T07:51:44.268Z,34.80
2023-02-23T07:54:11.358Z,27.80
2023-02-23T07:56:39.609Z,30.92
2023-02-23T07:59:06.583Z,36.90
2023-02-23T08:01:33.882Z,30.88
2023-02-23T08:04:01.362Z,31.08
2023-02-23T08:06:28.558Z,30.02
2023-02-23T08:08:55.613Z,30.40
2023-02-23T08:11:22.647Z,36.00
2023-02-23T08:13:49.629Z,33.17
2023-02-23T08:16:18.562Z,31.17
2023-02-23T08:18:48.614Z,30.98
2023-02-23T08:21:15.712Z,26.98
2023-02-23T08:23:42.712Z,31.55
2023-02-23T08:26:09.769Z,31.17
2023-02-23T08:28:36.673Z,38.22
2023-02-23T08:31:03.828Z,38.42
2023-02-23T08:33:32.245Z,31.45
2023-02-23T08:36:02.713Z,34.90
2023-02-23T08:38:30.006Z,33.17
2023-02-23T08:41:01.760Z,40.03
2023-02-23T08:45:56.349Z,27.95
2023-02-23T08:48:24.511Z,32.55
2023-02-23T08:50:55.668Z,36.42
2023-02-23T08:53:23.102Z,33.42
2023-02-23T08:55:50.225Z,29.35
2023-02-23T08:58:17.233Z,30.80
2023-02-23T09:00:45.008Z,35.30
2023-02-23T09:03:12.090Z,39.78
2023-02-23T09:05:39.786Z,34.70
2023-02-23T09:08:07.212Z,25.73
2023-02-23T09:10:36.026Z,27.02
2023-02-23T09:13:03.088Z,33.45
2023-02-23T09:15:30.543Z,35.40
2023-02-23T09:18:02.570Z,34.10
2023-02-23T09:20:29.612Z,32.13
2023-02-23T09:22:56.816Z,30.63
2023-02-23T09:25:24.424Z,28.65
2023-02-23T09:27:57.074Z,42.50
2023-02-23T09:30:24.242Z,32.55
2023-02-23T09:32:51.672Z,39.45
2023-02-23T09:35:20.585Z,33.15
2023-02-23T09:37:49.234Z,31.20
2023-02-23T09:40:23.150Z,30.88
2023-02-23T09:43:02.032Z,32.30
2023-02-23T09:45:42.609Z,33.20
2023-02-23T09:48:29.874Z,30.70
2023-02-23T09:50:59.947Z,42.80
2023-02-23T09:53:44.169Z,36.03
2023-02-23T09:56:30.176Z,31.27
2023-02-23T09:58:57.427Z,26.00
2023-02-23T10:01:41.046Z,25.45
2023-02-23T10:04:38.880Z,30.98
2023-02-23T10:07:17.969Z,25.40
2023-02-23T10:10:07.549Z,27.55
2023-02-23T10:12:34.544Z,29.23
2023-02-23T10:15:14.643Z,33.75
2023-02-23T10:17:53.909Z,26.33
2023-02-23T10:20:39.862Z,27.00
2023-02-23T10:23:13.163Z,38.25
2023-02-23T10:25:46.845Z,25.77
2023-02-23T10:28:17.548Z,22.83
2023-02-23T10:30:47.853Z,22.90
2023-02-23T10:33:36.246Z,23.92
2023-02-23T10:36:24.481Z,21.75
2023-02-23T10:38:51.568Z,23.27
2023-02-23T10:41:18.851Z,20.13
2023-02-23T10:43:47.651Z,24.55
2023-02-23T10:46:24.972Z,19.70
2023-02-23T10:48:56.250Z,15.20
2023-02-23T10:51:30.216Z,22.35
2023-02-23T10:53:57.766Z,19.23
2023-02-23T10:56:27.378Z,21.90
2023-02-23T10:58:58.167Z,22.80
2023-02-23T11:02:00.466Z,22.20
2023-02-23T11:04:31.343Z,19.80
2023-02-23T11:07:15.281Z,20.48
2023-02-23T11:09:47.078Z,19.55
2023-02-23T11:12:37.807Z,17.45
2023-02-23T11:15:35.297Z,19.35
2023-02-23T11:18:07.365Z,17.40
2023-02-23T11:20:41.786Z,17.00
2023-02-23T11:23:30.315Z,15.60
2023-02-23T11:26:03.576Z,20.10
2023-02-23T11:28:34.782Z,18.65
2023-02-23T11:31:09.256Z,19.50
2023-02-23T11:33:39.985Z,18.40
2023-02-23T11:36:14.841Z,20.73
2023-02-23T11:38:41.752Z,17.02
2023-02-23T11:41:26.557Z,17.10
2023-02-23T11:44:04.307Z,14.93
2023-02-23T11:46:37.894Z,14.18
2023-02-23T11:49:14.811Z,15.43
2023-02-23T11:51:49.282Z,13.68
2023-02-23T11:54:27.377Z,14.82
2023-02-23T11:56:58.194Z,13.00
2023-02-23T11:59:35.583Z,11.00
2023-02-23T12:02:23.005Z,8.40
2023-02-23T12:05:05.124Z,8.70
2023-02-23T12:08:06.938Z,8.35
2023-02-23T12:10:33.958Z,6.90
2023-02-23T12:13:14.825Z,9.07
2023-02-23T12:15:54.842Z,6.43
2023-02-23T12:18:47.757Z,7.10
2023-02-23T12:21:20.907Z,6.00
2023-02-23T12:23:50.819Z,5.95
2023-02-23T12:26:23.227Z,8.63
2023-02-23T12:28:58.757Z,4.72
2023-02-23T12:31:40.890Z,10.15
2023-02-23T12:34:26.844Z,8.27
2023-02-23T12:37:01.343Z,5.65
2023-02-23T12:39:43.521Z,9.30
2023-02-23T12:42:20.480Z,6.13
2023-02-23T12:44:50.156Z,5.18
2023-02-23T12:47:32.562Z,7.65
2023-02-23T12:50:13.615Z,6.72
2023-02-23T12:53:12.565Z,9.57
2023-02-23T12:56:04.509Z,9.07
2023-02-23T12:59:03.270Z,6.28
2023-02-23T13:01:52.120Z,7.13
2023-02-23T13:04:24.716Z,8.95
2023-02-23T13:07:24.549Z,7.30
2023-02-23T13:10:14.693Z,6.13
2023-02-23T13:13:06.405Z,6.32
2023-02-23T13:15:59.587Z,5.70
2023-02-23T13:18:36.409Z,5.38
2023-02-23T13:21:21.100Z,3.83
2023-02-23T13:24:11.296Z,5.65
2023-02-23T13:27:00.420Z,6.38
2023-02-23T13:29:36.743Z,4.50
2023-02-23T13:32:10.119Z,7.28
2023-02-23T13:34:44.453Z,5.97
2023-02-23T13:37:15.326Z,11.45
2023-02-23T13:39:48.910Z,6.27
2023-02-23T13:42:21.911Z,7.38
2023-02-23T13:44:52.245Z,7.85
2023-02-23T13:47:35.159Z,5.55
2023-02-23T13:50:22.798Z,9.35
2023-02-23T13:52:55.683Z,6.43
2023-02-23T13:55:40.041Z,9.57
2023-02-23T13:58:17.379Z,7.20
2023-02-23T14:00:50.776Z,8.93
2023-02-23T14:03:28.172Z,11.18
2023-02-23T14:06:00.431Z,8.85
2023-02-23T14:08:39.051Z,10.50
2023-02-23T14:11:07.067Z,10.93
2023-02-23T14:13:40.462Z,8.57
2023-02-23T14:16:10.804Z,8.02
2023-02-23T14:19:14.005Z,8.05
2023-02-23T14:21:57.573Z,9.95
2023-02-23T14:24:28.526Z,10.02
2023-02-23T14:27:06.576Z,7.80
2023-02-23T14:30:17.045Z,7.45
2023-02-23T14:32:47.854Z,13.18
2023-02-23T14:35:36.688Z,9.00
2023-02-23T14:38:11.069Z,11.77
2023-02-23T14:40:46.623Z,9.35
2023-02-23T14:43:42.239Z,8.60
2023-02-23T14:46:23.616Z,8.63
2023-02-23T14:49:10.547Z,9.20
2023-02-23T14:51:42.619Z,12.05
2023-02-23T14:54:22.457Z,8.82
2023-02-23T14:56:52.677Z,12.68
2023-02-23T14:59:22.841Z,10.85
2023-02-23T15:01:52.128Z,12.00
2023-02-23T15:04:23.414Z,11.00
2023-02-23T15:06:58.218Z,14.05
2023-02-23T15:09:42.685Z,11.93
2023-02-23T15:12:22.696Z,13.45
2023-02-23T15:14:52.025Z,12.40
2023-02-23T15:17:23.378Z,11.70
2023-02-23T15:20:14.419Z,12.55
2023-02-23T15:22:45.801Z,13.15
2023-02-23T15:25:19.236Z,11.38
2023-02-23T15:27:48.219Z,9.68
2023-02-23T15:30:32.891Z,9.15
2023-02-23T15:33:05.356Z,11.73
2023-02-23T15:36:05.990Z,11.68
2023-02-23T15:38:43.812Z,12.38
2023-02-23T15:41:28.298Z,12.07
2023-02-23T15:44:24.176Z,10.70
2023-02-23T15:46:58.874Z,11.80
2023-02-23T15:49:32.728Z,13.70
2023-02-23T15:52:06.864Z,10.13
2023-02-23T15:54:56.567Z,8.70
2023-02-23T15:57:43.870Z,12.02
2023-02-23T16:00:20.144Z,12.90
2023-02-23T16:02:48.963Z,14.68
2023-02-23T16:05:21.785Z,9.18
2023-02-23T16:07:48.996Z,10.02
2023-02-23T16:10:25.780Z,11.20
2023-02-23T16:12:55.344Z,14.02
2023-02-23T16:15:33.084Z,14.32
2023-02-23T16:18:06.460Z,9.88
2023-02-23T16:20:38.719Z,11.18
2023-02-23T16:23:11.721Z,8.02
2023-02-23T16:25:44.491Z,15.77
2023-02-23T16:28:21.448Z,13.57
2023-02-23T16:30:59.219Z,12.98
2023-02-23T16:33:29.010Z,9.60
2023-02-23T16:36:08.619Z,13.75
2023-02-23T16:38:53.069Z,15.63
2023-02-23T16:41:22.126Z,17.02
2023-02-23T16:43:50.876Z,12.25
2023-02-23T16:46:18.289Z,13.18
2023-02-23T16:48:45.810Z,13.70
2023-02-23T16:51:18.804Z,12.60
2023-02-23T16:53:46.235Z,12.98
2023-02-23T16:56:21.116Z,16.77
2023-02-23T16:58:57.761Z,15.18
2023-02-23T17:01:25.929Z,13.35
2023-02-23T17:03:54.520Z,8.77
2023-02-23T17:06:22.865Z,8.65
2023-02-23T17:08:58.284Z,9.85
2023-02-23T17:11:26.172Z,7.43
2023-02-23T17:13:53.175Z,10.95
2023-02-23T17:16:20.683Z,11.95
2023-02-23T17:18:49.367Z,7.30
2023-02-23T17:21:23.162Z,9.05
2023-02-23T17:23:51.718Z,11.18
2023-02-23T17:26:24.786Z,8.90
2023-02-23T17:28:52.214Z,13.13
2023-02-23T17:31:20.882Z,12.60
2023-02-23T17:33:48.393Z,9.88
2023-02-23T17:36:17.863Z,17.30
2023-02-23T17:38:45.232Z,24.25
2023-02-23T17:41:21.283Z,11.65
2023-02-23T17:43:48.579Z,12.00
2023-02-23T17:46:15.660Z,21.92
2023-02-23T17:48:47.333Z,6.05
2023-02-23T17:51:16.889Z,8.73
2023-02-23T17:53:44.520Z,11.43
2023-02-23T17:56:13.951Z,6.03
2023-02-23T17:58:43.552Z,14.30
2023-02-23T18:01:10.660Z,10.77
2023-02-23T18:03:38.062Z,8.27
2023-02-23T18:06:08.374Z,6.03
2023-02-23T18:08:37.911Z,10.27
2023-02-23T18:11:05.568Z,6.95
2023-02-23T18:13:35.987Z,7.30
2023-02-23T18:16:09.569Z,3.17
2023-02-23T18:18:39.104Z,7.53
2023-02-23T18:21:18.307Z,5.65
2023-02-23T18:23:48.543Z,7.18
2023-02-23T18:26:18.755Z,18.38
2023-02-23T18:28:48.936Z,11.55
2023-02-23T18:31:19.837Z,10.45
2023-02-23T18:33:49.978Z,9.88
2023-02-23T18:36:24.764Z,6.82
2023-02-23T18:38:54.634Z,19.77
2023-02-23T18:41:22.647Z,11.10
2023-02-23T18:43:49.797Z,7.13
2023-02-23T18:46:17.134Z,10.77
2023-02-23T18:48:44.702Z,11.93
2023-02-23T18:51:14.674Z,16.92
2023-02-23T18:53:42.281Z,9.98
2023-02-23T18:56:15.714Z,13.25
2023-02-23T18:58:45.080Z,18.13
2023-02-23T19:01:22.206Z,11.85
2023-02-23T19:03:52.677Z,16.02
2023-02-23T19:06:25.374Z,14.45
2023-02-23T19:08:56.495Z,10.85
2023-02-23T19:11:28.303Z,12.43
2023-02-23T19:13:57.512Z,24.27
2023-02-23T19:16:25.951Z,10.65
2023-02-23T19:18:55.434Z,12.13
2023-02-23T19:21:22.771Z,14.07
2023-02-23T19:23:50.911Z,10.20
2023-02-23T19:26:19.868Z,12.63
2023-02-23T19:28:47.418Z,9.40
2023-02-23T19:31:19.778Z,15.55
2023-02-23T19:33:49.454Z,8.15
2023-02-23T19:36:19.704Z,8.55
2023-02-23T19:38:47.372Z,6.93
2023-02-23T19:41:20.242Z,8.52
2023-02-23T19:43:47.653Z,8.13
2023-02-23T19:46:18.673Z,9.10
2023-02-23T19:48:52.858Z,7.25
2023-02-23T19:51:20.259Z,6.07
2023-02-23T19:53:47.561Z,12.10
2023-02-23T19:56:18.147Z,16.80
2023-02-23T19:58:46.855Z,10.07
2023-02-23T20:01:19.438Z,14.77
2023-02-23T20:03:55.286Z,7.90
2023-02-23T20:06:30.525Z,9.57
2023-02-23T20:09:02.618Z,9.85
2023-02-23T20:11:30.078Z,10.35
2023-02-23T20:13:58.069Z,11.52
2023-02-23T20:16:29.758Z,5.28
2023-02-23T20:19:00.593Z,9.25
2023-02-23T20:21:30.679Z,18.35
2023-02-23T20:24:01.627Z,9.68
2023-02-23T20:26:35.636Z,10.73
2023-02-23T20:29:05.076Z,5.55
2023-02-23T20:31:35.742Z,9.82
2023-02-23T20:34:06.632Z,10.33
2023-02-23T20:36:34.236Z,8.60
2023-02-23T20:39:01.556Z,14.10
2023-02-23T20:41:29.861Z,7.60
2023-02-23T20:44:00.865Z,6.43
2023-02-23T20:46:30.610Z,9.48
2023-02-23T20:48:59.573Z,7.55
2023-02-23T20:51:28.416Z,8.52
2023-02-23T20:53:56.171Z,6.75
2023-02-23T20:56:23.456Z,10.02
2023-02-23T20:58:50.901Z,9.48
2023-02-23T21:01:22.950Z,13.65
2023-02-23T21:03:51.708Z,14.98
2023-02-23T21:06:20.225Z,9.40
2023-02-23T21:08:51.446Z,13.98
2023-02-23T21:11:22.702Z,9.30
2023-02-23T21:13:51.952Z,7.53
2023-02-23T21:16:20.229Z,10.95
2023-02-23T21:19:04.407Z,15.88
2023-02-23T21:21:43.662Z,8.73
2023-02-23T21:24:11.137Z,9.07
2023-02-23T21:26:44.816Z,9.07
2023-02-23T21:29:15.553Z,15.27
2023-02-23T21:31:46.866Z,6.35
2023-02-23T21:34:21.482Z,11.23
2023-02-23T21:36:50.153Z,4.43
2023-02-23T21:39:17.361Z,8.40
2023-02-23T21:41:44.389Z,12.50
2023-02-23T21:44:12.071Z,13.23
2023-02-23T21:46:40.582Z,7.05
2023-02-23T21:49:09.860Z,7.82
2023-02-23T21:51:37.411Z,7.00
2023-02-23T21:54:05.651Z,10.80
2023-02-23T21:56:35.006Z,8.48
2023-02-23T21:59:02.837Z,7.97
2023-02-23T22:01:35.146Z,8.48
2023-02-23T22:04:03.875Z,9.45
2023-02-23T22:06:38.959Z,11.70
2023-02-23T22:09:13.964Z,12.68
2023-02-23T22:11:44.582Z,7.60
2023-02-23T22:14:11.995Z,7.10
2023-02-23T22:16:43.241Z,16.75
2023-02-23T22:19:13.335Z,9.68
2023-02-23T22:21:42.248Z,7.90
2023-02-23T22:24:12.045Z,5.75
2023-02-23T22:26:43.697Z,11.15
2023-02-23T22:29:11.072Z,25.30
2023-02-23T22:31:39.222Z,10.43
2023-02-23T22:34:08.008Z,12.38
2023-02-23T22:36:35.751Z,9.10
2023-02-23T22:39:09.236Z,13.90
2023-02-23T22:41:42.418Z,10.90
2023-02-23T22:44:17.096Z,9.15
2023-02-23T22:46:47.976Z,8.48
2023-02-23T22:49:16.154Z,10.73
2023-02-23T22:51:43.985Z,6.68
2023-02-23T22:54:11.967Z,8.05
2023-02-23T22:56:39.830Z,10.95
2023-02-23T22:59:09.950Z,8.73
2023-02-23T23:01:38.994Z,12.18
2023-02-23T23:04:12.358Z,12.30
2023-02-23T23:06:42.149Z,5.90
2023-02-23T23:09:16.558Z,8.02
2023-02-23T23:11:44.437Z,7.72
2023-02-23T23:14:18.439Z,14.50
2023-02-23T23:16:50.249Z,11.10
2023-02-23T23:21:46.534Z,10.02
2023-02-23T23:24:15.771Z,6.70
2023-02-23T23:26:44.527Z,10.10
2023-02-23T23:29:14.476Z,7.32
2023-02-23T23:31:45.868Z,7.28
2023-02-23T23:34:16.731Z,8.13
2023-02-23T23:36:48.829Z,7.07
2023-02-23T23:39:20.918Z,8.40
2023-02-23T23:41:49.256Z,8.20
2023-02-23T23:44:18.615Z,15.23
2023-02-23T23:46:46.429Z,16.63
2023-02-23T23:49:17.200Z,6.63
2023-02-23T23:51:50.402Z,3.08
2023-02-23T23:54:21.692Z,7.63
2023-02-23T23:56:51.490Z,3.75
2023-02-23T23:59:22.954Z,7.07
