createdAt,value
2019-01-19T00:00:08.110Z,3.67
2019-01-19T00:03:11.329Z,3.90
2019-01-19T00:06:45.672Z,3.50
2019-01-19T00:10:35.680Z,5.00
2019-01-19T00:13:59.329Z,7.63
2019-01-19T00:20:43.781Z,4.17
2019-01-19T00:24:11.682Z,3.25
2019-01-19T00:27:28.392Z,3.43
2019-01-19T00:30:58.715Z,3.90
2019-01-19T00:34:14.031Z,3.77
2019-01-19T00:37:03.670Z,6.60
2019-01-19T00:40:52.776Z,3.80
2019-01-19T00:43:57.538Z,3.90
2019-01-19T00:47:23.080Z,4.43
2019-01-19T00:50:48.141Z,3.97
2019-01-19T00:56:46.893Z,2.75
2019-01-19T00:59:35.289Z,3.57
2019-01-19T01:05:25.461Z,3.00
2019-01-19T01:15:04.651Z,3.02
2019-01-19T01:18:27.312Z,4.27
2019-01-19T01:21:47.705Z,2.95
2019-01-19T01:25:21.286Z,2.63
2019-01-19T01:31:29.285Z,3.03
2019-01-19T01:38:15.761Z,4.23
2019-01-19T01:41:39.321Z,2.60
2019-01-19T01:48:20.743Z,2.70
2019-01-19T01:51:05.283Z,2.73
2019-01-19T01:56:51.707Z,2.30
2019-01-19T01:59:59.593Z,3.30
2019-01-19T02:02:56.945Z,3.00
2019-01-19T02:06:07.119Z,2.83
2019-01-19T02:08:57.284Z,3.23
2019-01-19T02:14:40.689Z,2.75
2019-01-19T02:18:10.718Z,3.97
2019-01-19T02:21:26.289Z,2.27
2019-01-19T02:27:55.955Z,2.43
2019-01-19T02:31:45.113Z,2.00
2019-01-19T02:38:10.387Z,2.10
2019-01-19T02:41:36.282Z,3.20
2019-01-19T02:44:40.275Z,3.30
2019-01-19T02:50:44.295Z,2.10
2019-01-19T02:59:26.667Z,2.77
2019-01-19T03:02:54.690Z,3.03
2019-01-19T03:06:05.285Z,2.10
2019-01-19T03:12:58.653Z,1.50
2019-01-19T03:16:08.586Z,3.10
2019-01-19T03:19:41.123Z,2.10
2019-01-19T03:22:54.701Z,2.50
2019-01-19T03:25:57.149Z,2.20
2019-01-19T03:29:34.584Z,2.00
2019-01-19T03:33:10.306Z,2.37
2019-01-19T03:40:17.140Z,2.17
2019-01-19T03:47:01.342Z,1.00
2019-01-19T03:54:16.744Z,1.53
2019-01-19T03:57:06.337Z,1.93
2019-01-19T04:03:39.711Z,1.85
2019-01-19T04:06:27.909Z,1.67
2019-01-19T04:09:48.675Z,3.72
2019-01-19T04:13:09.272Z,3.33
2019-01-19T04:16:49.751Z,1.82
2019-01-19T04:20:15.591Z,1.93
2019-01-19T04:22:55.700Z,1.70
2019-01-19T04:25:59.686Z,1.60
2019-01-19T04:28:31.964Z,1.17
2019-01-19T04:31:03.945Z,3.13
2019-01-19T04:33:35.940Z,1.83
2019-01-19T04:36:09.109Z,1.40
2019-01-19T04:38:42.087Z,3.65
2019-01-19T04:41:14.136Z,1.70
2019-01-19T04:46:16.952Z,1.80
2019-01-19T04:48:49.289Z,1.83
2019-01-19T04:51:21.307Z,1.27
2019-01-19T04:56:24.177Z,2.02
2019-01-19T05:01:26.919Z,3.73
2019-01-19T05:03:58.958Z,3.55
2019-01-19T05:06:30.944Z,1.83
2019-01-19T05:09:03.296Z,1.72
2019-01-19T05:11:35.146Z,1.95
2019-01-19T05:14:07.320Z,1.30
2019-01-19T05:16:39.104Z,1.50
2019-01-19T05:19:11.277Z,1.77
2019-01-19T05:24:14.665Z,2.45
2019-01-19T05:26:46.761Z,1.80
2019-01-19T05:29:18.784Z,1.98
2019-01-19T05:31:50.955Z,5.00
2019-01-19T05:34:22.946Z,1.67
2019-01-19T05:36:55.125Z,2.00
2019-01-19T05:39:27.283Z,2.45
2019-01-19T05:44:29.781Z,3.23
2019-01-19T05:47:01.934Z,1.72
2019-01-19T05:49:33.962Z,1.70
2019-01-19T05:52:06.349Z,1.77
2019-01-19T05:57:09.284Z,1.92
2019-01-19T06:02:12.295Z,2.67
2019-01-19T06:07:14.929Z,2.22
2019-01-19T06:09:47.271Z,2.27
2019-01-19T06:14:49.954Z,1.60
2019-01-19T06:17:23.413Z,1.90
2019-01-19T06:19:55.368Z,2.70
2019-01-19T06:24:58.317Z,4.28
2019-01-19T06:30:01.154Z,3.62
2019-01-19T06:32:33.371Z,1.93
2019-01-19T06:35:05.800Z,4.10
2019-01-19T06:37:37.959Z,7.05
2019-01-19T06:40:11.999Z,1.70
2019-01-19T06:42:44.360Z,2.30
2019-01-19T06:45:25.342Z,1.80
2019-01-19T06:47:57.911Z,4.00
2019-01-19T06:50:29.953Z,1.70
2019-01-19T06:53:01.953Z,2.20
2019-01-19T06:55:36.762Z,2.12
2019-01-19T06:58:08.907Z,1.92
2019-01-19T07:00:40.952Z,1.42
2019-01-19T07:03:13.086Z,1.57
2019-01-19T07:05:45.115Z,2.33
2019-01-19T07:10:48.284Z,1.47
2019-01-19T07:15:52.217Z,2.20
2019-01-19T07:18:24.287Z,1.80
2019-01-19T07:23:26.943Z,1.93
2019-01-19T07:25:58.948Z,1.30
2019-01-19T07:28:31.154Z,1.55
2019-01-19T07:33:34.141Z,2.50
2019-01-19T07:36:06.361Z,5.10
2019-01-19T07:38:38.684Z,2.02
2019-01-19T07:41:10.870Z,1.80
2019-01-19T07:43:43.280Z,1.20
2019-01-19T07:51:17.106Z,1.30
2019-01-19T07:53:49.279Z,2.83
2019-01-19T07:58:52.276Z,1.80
2019-01-19T08:01:24.313Z,1.47
2019-01-19T08:03:56.279Z,2.55
2019-01-19T08:06:47.713Z,2.00
2019-01-19T08:09:20.578Z,4.07
2019-01-19T08:11:52.684Z,2.57
2019-01-19T08:14:24.947Z,7.40
2019-01-19T08:16:57.123Z,27.53
2019-01-19T08:19:29.283Z,2.50
2019-01-19T08:24:32.257Z,2.70
2019-01-19T08:29:35.671Z,3.70
2019-01-19T08:32:08.272Z,2.97
2019-01-19T08:34:40.464Z,2.70
2019-01-19T08:37:13.111Z,2.00
2019-01-19T08:39:46.238Z,3.10
2019-01-19T08:44:49.081Z,2.10
2019-01-19T08:47:21.083Z,2.60
2019-01-19T08:49:53.275Z,3.60
2019-01-19T08:54:56.076Z,4.08
2019-01-19T08:57:28.298Z,2.93
2019-01-19T09:00:00.346Z,2.33
2019-01-19T09:02:32.303Z,2.00
2019-01-19T09:05:04.279Z,2.85
2019-01-19T09:10:11.953Z,1.95
2019-01-19T09:12:43.943Z,4.05
2019-01-19T09:15:17.272Z,4.70
2019-01-19T09:20:20.278Z,2.10
2019-01-19T09:27:57.321Z,3.87
2019-01-19T09:30:29.274Z,1.60
2019-01-19T09:35:33.205Z,2.03
2019-01-19T09:38:05.564Z,3.00
2019-01-19T09:42:31.457Z,3.92
2019-01-19T09:45:03.952Z,2.60
2019-01-19T09:47:36.337Z,5.20
2019-01-19T09:50:10.862Z,3.70
2019-01-19T09:52:43.367Z,2.47
2019-01-19T09:55:15.876Z,2.53
2019-01-19T09:57:48.284Z,2.10
2019-01-19T10:07:55.475Z,9.45
2019-01-19T10:10:28.268Z,1.70
2019-01-19T10:13:00.311Z,2.35
2019-01-19T10:15:32.275Z,4.90
2019-01-19T10:20:35.103Z,2.37
2019-01-19T10:25:38.278Z,4.10
2019-01-19T10:30:41.276Z,3.77
2019-01-19T10:35:44.494Z,3.80
2019-01-19T10:38:16.754Z,2.57
2019-01-19T10:40:49.276Z,2.60
2019-01-19T10:45:51.948Z,2.90
2019-01-19T10:48:24.283Z,2.30
2019-01-19T10:53:27.072Z,2.60
2019-01-19T10:55:59.276Z,1.93
2019-01-19T11:01:02.274Z,2.22
2019-01-19T11:06:06.277Z,2.30
2019-01-19T11:11:09.377Z,3.45
2019-01-19T11:13:41.358Z,2.87
2019-01-19T11:16:14.367Z,3.27
2019-01-19T11:18:46.306Z,4.10
2019-01-19T11:21:18.276Z,3.90
2019-01-19T11:23:50.086Z,2.50
2019-01-19T11:28:52.949Z,3.27
2019-01-19T11:31:24.946Z,21.25
2019-01-19T11:33:57.365Z,3.90
2019-01-19T11:36:29.327Z,2.40
2019-01-19T11:39:01.727Z,3.40
2019-01-19T11:41:34.273Z,3.12
2019-01-19T11:49:10.211Z,2.67
2019-01-19T11:54:13.487Z,2.90
2019-01-19T11:56:45.888Z,3.37
2019-01-19T11:59:18.273Z,3.20
2019-01-19T12:01:50.462Z,5.58
2019-01-19T12:04:22.783Z,4.10
2019-01-19T12:06:55.265Z,3.33
2019-01-19T12:09:27.388Z,3.07
2019-01-19T12:11:59.311Z,2.63
2019-01-19T12:14:31.769Z,3.20
2019-01-19T12:17:04.313Z,3.50
2019-01-19T12:19:37.364Z,3.37
2019-01-19T12:22:09.638Z,2.87
2019-01-19T12:24:42.082Z,2.80
2019-01-19T12:29:45.272Z,3.03
2019-01-19T12:32:17.283Z,3.10
2019-01-19T12:37:20.239Z,2.63
2019-01-19T12:39:52.667Z,2.95
2019-01-19T12:42:25.117Z,3.37
2019-01-19T12:50:00.362Z,3.07
2019-01-19T12:52:32.610Z,3.05
2019-01-19T12:55:04.914Z,3.50
2019-01-19T12:57:37.260Z,3.13
2019-01-19T13:00:12.961Z,3.00
2019-01-19T13:02:45.208Z,3.60
2019-01-19T13:05:25.379Z,3.40
2019-01-19T13:07:57.711Z,2.87
2019-01-19T13:10:36.276Z,3.52
2019-01-19T13:13:29.269Z,3.27
2019-01-19T13:16:59.697Z,3.27
2019-01-19T13:20:36.770Z,3.10
2019-01-19T13:23:55.573Z,3.30
2019-01-19T13:27:16.245Z,3.67
2019-01-19T13:30:46.435Z,3.42
2019-01-19T13:34:17.398Z,2.90
2019-01-19T13:37:41.282Z,3.20
2019-01-19T13:41:13.695Z,5.07
2019-01-19T13:44:34.278Z,3.20
2019-01-19T13:47:49.709Z,3.10
2019-01-19T13:51:20.100Z,5.10
2019-01-19T13:58:17.409Z,2.70
2019-01-19T14:01:38.279Z,2.77
2019-01-19T14:08:00.115Z,3.27
2019-01-19T14:15:10.282Z,4.17
2019-01-19T14:21:24.274Z,2.20
2019-01-19T14:24:42.738Z,2.30
2019-01-19T14:28:11.293Z,4.10
2019-01-19T14:31:34.945Z,2.23
2019-01-19T14:34:45.944Z,5.45
2019-01-19T14:37:56.873Z,2.55
2019-01-19T14:40:53.288Z,2.30
2019-01-19T14:50:54.925Z,2.85
2019-01-19T14:54:35.689Z,3.58
2019-01-19T14:57:56.674Z,3.57
2019-01-19T15:01:09.753Z,3.85
2019-01-19T15:04:07.767Z,7.03
2019-01-19T15:07:32.085Z,3.60
2019-01-19T15:14:21.561Z,2.95
2019-01-19T15:17:48.894Z,4.23
2019-01-19T15:21:02.714Z,2.47
2019-01-19T15:24:16.306Z,3.70
2019-01-19T15:27:49.695Z,3.23
2019-01-19T15:31:13.948Z,3.63
2019-01-19T15:34:47.694Z,2.33
2019-01-19T15:38:13.667Z,2.30
2019-01-19T15:41:54.647Z,3.30
2019-01-19T15:45:42.775Z,1.90
2019-01-19T15:49:29.249Z,2.33
2019-01-19T15:56:07.347Z,2.50
2019-01-19T15:59:31.945Z,2.13
2019-01-19T16:02:59.282Z,3.50
2019-01-19T16:10:12.349Z,2.45
2019-01-19T16:16:34.656Z,3.30
2019-01-19T16:20:01.284Z,3.20
2019-01-19T16:26:33.784Z,3.47
2019-01-19T16:29:51.688Z,2.52
2019-01-19T16:33:29.714Z,1.90
2019-01-19T16:37:12.098Z,1.43
2019-01-19T16:41:07.284Z,1.52
2019-01-19T16:47:43.663Z,1.72
2019-01-19T16:51:03.613Z,1.87
2019-01-19T16:54:59.803Z,3.97
2019-01-19T16:58:49.281Z,2.10
2019-01-19T17:04:57.946Z,2.10
2019-01-19T17:08:04.312Z,3.83
2019-01-19T17:11:37.747Z,3.90
2019-01-19T17:14:58.396Z,2.80
2019-01-19T17:18:07.285Z,2.97
2019-01-19T17:28:08.941Z,5.05
2019-01-19T17:31:53.699Z,7.37
2019-01-19T17:35:30.303Z,6.03
2019-01-19T17:38:41.936Z,49.00
2019-01-19T17:42:18.711Z,50.83
2019-01-19T17:45:51.660Z,6.30
2019-01-19T17:49:23.318Z,7.47
2019-01-19T17:53:17.026Z,5.43
2019-01-19T17:56:37.921Z,4.10
2019-01-19T18:00:37.356Z,5.40
2019-01-19T18:04:27.918Z,4.33
2019-01-19T18:07:43.938Z,3.75
2019-01-19T18:10:49.681Z,4.67
2019-01-19T18:14:53.553Z,3.95
2019-01-19T18:18:13.135Z,5.20
2019-01-19T18:21:18.649Z,6.03
2019-01-19T18:24:37.516Z,4.30
2019-01-19T18:28:15.775Z,7.27
2019-01-19T18:31:51.338Z,6.90
2019-01-19T18:38:54.358Z,11.33
2019-01-19T18:41:58.133Z,10.47
2019-01-19T18:51:45.469Z,6.95
2019-01-19T18:55:15.314Z,8.70
2019-01-19T18:59:19.623Z,8.58
2019-01-19T19:03:06.970Z,11.13
2019-01-19T19:07:09.277Z,18.48
2019-01-19T19:13:29.637Z,8.30
2019-01-19T19:17:11.702Z,9.77
2019-01-19T19:20:32.333Z,6.63
2019-01-19T19:23:38.863Z,5.63
2019-01-19T19:27:13.004Z,10.83
2019-01-19T19:30:33.948Z,9.68
2019-01-19T19:34:03.743Z,6.62
2019-01-19T19:37:01.797Z,5.17
2019-01-19T19:40:31.364Z,7.20
2019-01-19T19:43:50.147Z,6.00
2019-01-19T19:47:28.535Z,12.73
2019-01-19T19:51:00.305Z,7.50
2019-01-19T19:53:33.143Z,7.47
2019-01-19T19:56:02.386Z,8.33
2019-01-19T20:03:36.299Z,9.38
2019-01-19T20:06:09.296Z,8.90
2019-01-19T20:13:43.525Z,8.20
2019-01-19T20:16:16.279Z,13.55
2019-01-19T20:21:19.889Z,27.37
2019-01-19T20:23:52.082Z,14.43
2019-01-19T20:26:24.273Z,9.63
2019-01-19T20:31:28.572Z,14.45
2019-01-19T20:34:00.961Z,10.67
2019-01-19T20:36:33.330Z,14.37
2019-01-19T20:41:37.293Z,13.38
2019-01-19T20:44:09.363Z,12.10
2019-01-19T20:46:41.655Z,14.68
2019-01-19T20:49:13.736Z,14.23
2019-01-19T20:51:46.402Z,9.13
2019-01-19T20:54:18.948Z,11.43
2019-01-19T20:56:51.311Z,11.13
2019-01-19T20:59:23.280Z,15.27
2019-01-19T21:04:26.295Z,17.40
2019-01-19T21:12:01.232Z,9.77
2019-01-19T21:14:35.740Z,11.60
2019-01-19T21:17:08.279Z,14.70
2019-01-19T21:24:42.957Z,13.20
2019-01-19T21:27:15.532Z,11.83
2019-01-19T21:29:48.302Z,15.13
2019-01-19T21:34:51.233Z,9.17
2019-01-19T21:39:54.096Z,20.40
2019-01-19T21:42:26.270Z,15.03
2019-01-19T21:47:29.273Z,14.53
2019-01-19T21:52:31.940Z,13.27
2019-01-19T21:55:04.105Z,11.87
2019-01-19T22:00:10.758Z,11.73
2019-01-19T22:02:42.937Z,12.65
2019-01-19T22:05:15.353Z,9.23
2019-01-19T22:10:19.656Z,12.78
2019-01-19T22:12:51.888Z,14.93
2019-01-19T22:15:24.212Z,11.13
2019-01-19T22:20:26.761Z,9.13
2019-01-19T22:22:58.880Z,12.30
2019-01-19T22:25:30.961Z,13.75
2019-01-19T22:28:02.944Z,13.70
2019-01-19T22:30:34.941Z,24.35
2019-01-19T22:33:07.477Z,17.62
2019-01-19T22:35:42.394Z,21.13
2019-01-19T22:38:14.510Z,14.67
2019-01-19T22:40:53.461Z,14.85
2019-01-19T22:43:27.659Z,10.53
2019-01-19T22:45:59.695Z,11.43
2019-01-19T22:48:31.740Z,12.27
2019-01-19T22:51:11.049Z,19.17
2019-01-19T22:53:37.768Z,14.50
2019-01-19T22:56:09.952Z,12.27
2019-01-19T22:58:41.941Z,13.93
2019-01-19T23:01:38.274Z,15.45
2019-01-19T23:06:41.275Z,15.55
2019-01-19T23:11:45.113Z,12.18
2019-01-19T23:14:17.368Z,12.70
2019-01-19T23:16:49.323Z,13.65
2019-01-19T23:19:21.378Z,12.63
2019-01-19T23:24:24.124Z,12.67
2019-01-19T23:27:01.315Z,13.13
2019-01-19T23:32:04.279Z,13.87
2019-01-19T23:37:06.782Z,10.03
2019-01-19T23:39:38.944Z,15.30
2019-01-19T23:42:10.957Z,15.15
2019-01-19T23:44:43.345Z,16.17
2019-01-19T23:52:17.277Z,13.30
2019-01-19T23:57:20.119Z,14.45
2019-01-19T23:59:52.125Z,13.53
