createdAt,value
2019-02-11T00:01:39.918Z,7.10
2019-02-11T00:04:09.090Z,7.10
2019-02-11T00:06:38.028Z,7.10
2019-02-11T00:09:09.245Z,7.10
2019-02-11T00:11:38.284Z,7.10
2019-02-11T00:14:07.284Z,7.10
2019-02-11T00:16:36.375Z,7.10
2019-02-11T00:19:05.555Z,7.10
2019-02-11T00:21:34.504Z,7.10
2019-02-11T00:24:03.673Z,7.10
2019-02-11T00:26:32.537Z,7.00
2019-02-11T00:29:01.389Z,6.90
2019-02-11T00:31:30.381Z,6.80
2019-02-11T00:33:59.588Z,6.70
2019-02-11T00:36:28.775Z,6.60
2019-02-11T00:38:57.725Z,6.50
2019-02-11T00:41:26.945Z,6.30
2019-02-11T00:43:55.801Z,6.20
2019-02-11T00:46:25.027Z,6.10
2019-02-11T00:48:53.959Z,6.10
2019-02-11T00:51:22.921Z,6.10
2019-02-11T00:53:52.073Z,6.10
2019-02-11T00:56:21.082Z,6.10
2019-02-11T00:58:50.007Z,6.10
2019-02-11T01:01:18.956Z,6.10
2019-02-11T01:03:47.998Z,6.00
2019-02-11T01:06:17.005Z,5.80
2019-02-11T01:08:45.932Z,5.70
2019-02-11T01:11:14.825Z,5.60
2019-02-11T01:13:43.688Z,5.50
2019-02-11T01:16:12.706Z,5.50
2019-02-11T01:18:41.656Z,5.30
2019-02-11T01:21:10.670Z,5.20
2019-02-11T01:23:42.089Z,5.10
2019-02-11T01:26:10.996Z,5.00
2019-02-11T01:28:39.921Z,4.90
2019-02-11T01:31:08.790Z,4.80
2019-02-11T01:33:39.374Z,4.80
2019-02-11T01:36:08.649Z,4.70
2019-02-11T01:38:37.577Z,4.60
2019-02-11T01:41:06.525Z,4.50
2019-02-11T01:43:36.311Z,4.40
2019-02-11T01:46:05.781Z,4.30
2019-02-11T01:48:34.701Z,4.20
2019-02-11T01:51:04.303Z,4.10
2019-02-11T01:53:33.153Z,4.00
2019-02-11T01:56:02.375Z,4.00
2019-02-11T01:58:31.302Z,3.90
2019-02-11T02:01:00.228Z,3.90
2019-02-11T02:03:29.146Z,3.80
2019-02-11T02:05:58.087Z,3.70
2019-02-11T02:08:27.077Z,3.60
2019-02-11T02:10:57.114Z,3.60
2019-02-11T02:13:26.217Z,3.50
2019-02-11T02:15:55.110Z,3.50
2019-02-11T02:18:24.066Z,3.30
2019-02-11T02:20:53.007Z,3.20
2019-02-11T02:23:21.997Z,3.10
2019-02-11T02:25:50.881Z,3.00
2019-02-11T02:28:19.841Z,3.00
2019-02-11T02:30:49.228Z,2.90
2019-02-11T02:33:18.323Z,2.90
2019-02-11T02:35:47.275Z,2.90
2019-02-11T02:38:16.263Z,2.80
2019-02-11T02:40:45.211Z,2.70
2019-02-11T02:43:14.143Z,2.60
2019-02-11T02:45:43.087Z,2.50
2019-02-11T02:48:12.006Z,2.50
2019-02-11T02:50:40.968Z,2.40
2019-02-11T02:53:09.954Z,2.30
2019-02-11T02:55:38.877Z,2.30
2019-02-11T02:58:07.973Z,2.30
2019-02-11T03:00:37.076Z,2.30
2019-02-11T03:03:06.587Z,2.30
2019-02-11T03:05:35.569Z,2.20
2019-02-11T03:08:04.686Z,2.20
2019-02-11T03:10:34.587Z,2.10
2019-02-11T03:13:03.818Z,2.10
2019-02-11T03:15:33.328Z,2.00
2019-02-11T03:18:02.272Z,2.00
2019-02-11T03:20:31.182Z,2.00
2019-02-11T03:23:00.073Z,1.90
2019-02-11T03:25:29.232Z,2.00
2019-02-11T03:27:58.194Z,2.00
2019-02-11T03:30:27.130Z,2.00
2019-02-11T03:32:56.107Z,2.10
2019-02-11T03:35:25.347Z,2.20
2019-02-11T03:37:54.294Z,2.20
2019-02-11T03:40:23.223Z,2.20
2019-02-11T03:42:52.259Z,2.30
2019-02-11T03:45:21.438Z,2.40
2019-02-11T03:47:50.507Z,2.40
2019-02-11T03:50:19.878Z,2.50
2019-02-11T03:52:48.831Z,2.50
2019-02-11T03:55:17.746Z,2.60
2019-02-11T03:57:46.992Z,2.70
2019-02-11T04:00:16.056Z,2.80
2019-02-11T04:02:45.031Z,2.90
2019-02-11T04:05:14.038Z,3.00
2019-02-11T04:07:42.973Z,3.20
2019-02-11T04:10:12.067Z,3.30
2019-02-11T04:12:41.050Z,3.40
2019-02-11T04:15:10.129Z,3.50
2019-02-11T04:17:39.194Z,3.60
2019-02-11T04:20:08.995Z,3.70
2019-02-11T04:22:37.995Z,3.80
2019-02-11T04:25:07.082Z,3.80
2019-02-11T04:27:36.308Z,3.90
2019-02-11T04:30:05.560Z,3.90
2019-02-11T04:32:34.519Z,4.00
2019-02-11T04:35:03.579Z,4.10
2019-02-11T04:37:32.568Z,4.10
2019-02-11T04:40:01.512Z,4.20
2019-02-11T04:42:30.734Z,4.30
2019-02-11T04:44:59.667Z,4.30
2019-02-11T04:47:28.556Z,4.40
2019-02-11T04:49:57.506Z,4.40
2019-02-11T04:52:26.514Z,4.40
2019-02-11T04:54:55.475Z,4.40
2019-02-11T04:57:24.431Z,4.50
2019-02-11T04:59:53.358Z,4.50
2019-02-11T05:02:22.372Z,4.50
2019-02-11T05:04:51.304Z,4.50
2019-02-11T05:07:20.239Z,4.50
2019-02-11T05:09:49.188Z,4.50
2019-02-11T05:12:18.149Z,4.50
2019-02-11T05:14:47.150Z,4.50
2019-02-11T05:17:16.423Z,4.50
2019-02-11T05:19:45.371Z,4.50
2019-02-11T05:22:14.331Z,4.60
2019-02-11T05:24:43.265Z,4.70
2019-02-11T05:27:12.206Z,4.60
2019-02-11T05:29:41.139Z,4.70
2019-02-11T05:32:10.096Z,4.70
2019-02-11T05:34:39.042Z,4.70
2019-02-11T05:37:07.993Z,4.70
2019-02-11T05:39:37.002Z,4.70
2019-02-11T05:42:05.975Z,4.70
2019-02-11T05:44:35.155Z,4.70
2019-02-11T05:47:04.344Z,4.70
2019-02-11T05:49:33.351Z,4.70
2019-02-11T05:52:02.449Z,4.70
2019-02-11T05:54:31.513Z,4.70
2019-02-11T05:57:00.473Z,4.70
2019-02-11T05:59:29.511Z,4.80
2019-02-11T06:01:58.764Z,4.80
2019-02-11T06:04:27.718Z,4.80
2019-02-11T06:06:56.640Z,4.80
2019-02-11T06:09:25.822Z,4.80
2019-02-11T06:11:54.723Z,4.80
2019-02-11T06:14:23.703Z,4.80
2019-02-11T06:16:52.627Z,4.90
2019-02-11T06:19:21.720Z,4.90
2019-02-11T06:21:50.633Z,4.90
2019-02-11T06:24:19.571Z,4.90
2019-02-11T06:26:50.562Z,4.90
2019-02-11T06:29:19.763Z,4.90
2019-02-11T06:31:50.217Z,5.00
2019-02-11T06:34:20.336Z,5.00
2019-02-11T06:36:49.280Z,5.00
2019-02-11T06:39:18.283Z,5.00
2019-02-11T06:41:47.291Z,5.00
2019-02-11T06:44:16.339Z,5.10
2019-02-11T06:46:45.277Z,5.00
2019-02-11T06:49:14.299Z,5.10
2019-02-11T06:51:43.326Z,5.10
2019-02-11T06:54:12.360Z,5.20
2019-02-11T06:56:41.608Z,5.20
2019-02-11T06:59:10.796Z,5.20
2019-02-11T07:01:39.760Z,5.20
2019-02-11T07:04:08.714Z,5.30
2019-02-11T07:06:37.657Z,5.20
2019-02-11T07:09:06.803Z,5.30
2019-02-11T07:11:35.784Z,5.30
2019-02-11T07:14:04.867Z,5.30
2019-02-11T07:16:33.803Z,5.30
2019-02-11T07:19:02.854Z,5.30
2019-02-11T07:21:31.823Z,5.40
2019-02-11T07:24:01.821Z,5.40
2019-02-11T07:26:30.991Z,5.50
2019-02-11T07:28:59.986Z,5.50
2019-02-11T07:31:28.906Z,5.50
2019-02-11T07:33:57.916Z,5.40
2019-02-11T07:36:26.834Z,5.50
2019-02-11T07:38:55.786Z,5.50
2019-02-11T07:41:34.407Z,5.50
2019-02-11T07:44:10.518Z,5.40
2019-02-11T07:46:44.802Z,5.40
2019-02-11T07:49:14.075Z,5.50
2019-02-11T07:51:42.999Z,5.50
2019-02-11T07:54:12.325Z,5.50
2019-02-11T07:56:41.703Z,5.50
2019-02-11T07:59:10.739Z,5.40
2019-02-11T08:01:39.702Z,5.40
2019-02-11T08:04:09.086Z,5.50
2019-02-11T08:06:38.018Z,5.50
2019-02-11T08:09:09.916Z,5.60
2019-02-11T08:11:38.850Z,5.70
2019-02-11T08:14:07.827Z,5.80
2019-02-11T08:16:36.753Z,5.80
2019-02-11T08:19:05.784Z,5.80
2019-02-11T08:21:34.958Z,5.70
2019-02-11T08:24:03.863Z,5.80
2019-02-11T08:26:33.107Z,5.90
2019-02-11T08:29:02.319Z,5.90
2019-02-11T08:31:31.554Z,5.90
2019-02-11T08:34:00.594Z,6.00
2019-02-11T08:36:29.591Z,6.10
2019-02-11T08:38:58.823Z,6.10
2019-02-11T08:41:27.759Z,6.20
2019-02-11T08:43:58.189Z,6.20
2019-02-11T08:46:27.616Z,6.20
2019-02-11T08:48:56.631Z,6.40
2019-02-11T08:51:26.183Z,6.50
2019-02-11T08:53:56.180Z,6.40
2019-02-11T08:56:25.150Z,6.40
2019-02-11T08:58:54.085Z,6.40
2019-02-11T09:01:23.030Z,6.40
2019-02-11T09:03:52.206Z,6.50
2019-02-11T09:06:21.562Z,6.50
2019-02-11T09:08:51.067Z,6.50
2019-02-11T09:11:20.102Z,6.40
2019-02-11T09:13:49.035Z,6.40
2019-02-11T09:16:18.010Z,6.40
2019-02-11T09:18:47.023Z,6.30
2019-02-11T09:21:16.054Z,6.30
2019-02-11T09:23:45.116Z,6.40
2019-02-11T09:26:14.407Z,6.50
2019-02-11T09:28:43.342Z,6.50
2019-02-11T09:31:12.488Z,6.50
2019-02-11T09:33:42.492Z,6.70
2019-02-11T09:36:11.542Z,6.80
2019-02-11T09:38:40.490Z,7.00
2019-02-11T09:41:09.559Z,7.10
2019-02-11T09:43:38.523Z,7.30
2019-02-11T09:46:09.563Z,7.60
2019-02-11T09:48:38.575Z,7.70
2019-02-11T09:51:07.939Z,7.70
2019-02-11T09:53:37.470Z,7.60
2019-02-11T09:56:07.327Z,7.80
2019-02-11T09:58:38.109Z,8.00
2019-02-11T10:01:07.376Z,8.10
2019-02-11T10:03:36.288Z,7.90
2019-02-11T10:06:05.335Z,8.00
2019-02-11T10:08:34.506Z,8.10
2019-02-11T10:11:03.859Z,7.80
2019-02-11T10:13:32.873Z,7.70
2019-02-11T10:16:02.141Z,7.60
2019-02-11T10:18:31.086Z,7.40
2019-02-11T10:21:00.243Z,7.40
2019-02-11T10:23:29.178Z,7.40
2019-02-11T10:25:58.827Z,7.20
2019-02-11T10:28:27.871Z,7.10
2019-02-11T10:30:57.363Z,7.20
2019-02-11T10:33:26.507Z,7.20
2019-02-11T10:35:55.639Z,7.30
2019-02-11T10:38:24.660Z,7.30
2019-02-11T10:40:55.218Z,7.20
2019-02-11T10:43:24.228Z,7.10
2019-02-11T10:45:53.170Z,7.10
2019-02-11T10:48:22.162Z,7.20
2019-02-11T10:50:51.125Z,7.20
2019-02-11T10:53:20.867Z,7.30
2019-02-11T10:55:49.835Z,7.40
2019-02-11T10:58:18.843Z,7.40
2019-02-11T11:00:47.867Z,7.20
2019-02-11T11:03:16.943Z,7.20
2019-02-11T11:05:46.239Z,7.20
2019-02-11T11:08:15.315Z,7.20
2019-02-11T11:10:44.302Z,7.20
2019-02-11T11:13:13.388Z,7.20
2019-02-11T11:15:42.412Z,7.20
2019-02-11T11:18:11.748Z,7.30
2019-02-11T11:20:40.782Z,7.40
2019-02-11T11:23:09.803Z,7.50
2019-02-11T11:25:39.215Z,7.50
2019-02-11T11:28:08.278Z,7.60
2019-02-11T11:30:38.794Z,7.70
2019-02-11T11:33:07.910Z,7.80
2019-02-11T11:35:36.976Z,7.90
2019-02-11T11:38:05.944Z,7.90
2019-02-11T11:40:34.986Z,8.00
2019-02-11T11:43:04.054Z,8.00
2019-02-11T11:45:33.152Z,8.00
2019-02-11T11:48:02.231Z,8.00
2019-02-11T11:50:31.207Z,8.00
2019-02-11T11:53:00.086Z,7.90
2019-02-11T11:55:29.066Z,7.80
2019-02-11T11:57:58.066Z,7.80
2019-02-11T12:00:27.926Z,7.70
2019-02-11T12:03:02.778Z,7.80
2019-02-11T12:05:28.892Z,7.80
2019-02-11T12:07:57.973Z,7.70
2019-02-11T12:10:27.073Z,7.70
2019-02-11T12:12:56.051Z,7.60
2019-02-11T12:15:25.765Z,7.50
2019-02-11T12:17:56.968Z,7.60
2019-02-11T12:20:25.898Z,7.70
2019-02-11T12:22:54.955Z,7.80
2019-02-11T12:25:24.005Z,7.70
2019-02-11T12:27:53.026Z,7.70
2019-02-11T12:30:24.493Z,7.60
2019-02-11T12:32:55.506Z,7.60
2019-02-11T12:35:24.354Z,7.70
2019-02-11T12:37:53.352Z,7.70
2019-02-11T12:40:22.318Z,7.70
2019-02-11T12:42:53.169Z,7.60
2019-02-11T12:45:22.606Z,7.60
2019-02-11T12:47:51.818Z,7.50
2019-02-11T12:50:20.838Z,7.60
2019-02-11T12:52:49.957Z,7.60
2019-02-11T12:55:18.950Z,7.60
2019-02-11T12:57:48.632Z,7.50
2019-02-11T13:00:19.679Z,7.40
2019-02-11T13:02:49.355Z,7.00
2019-02-11T13:05:22.958Z,6.40
2019-02-11T13:07:49.847Z,6.00
2019-02-11T13:10:20.149Z,5.80
2019-02-11T13:12:49.452Z,5.80
2019-02-11T13:15:52.860Z,5.80
2019-02-11T13:17:50.050Z,5.80
2019-02-11T13:20:19.917Z,5.80
2019-02-11T13:22:49.124Z,6.00
2019-02-11T13:25:18.722Z,6.30
2019-02-11T13:27:47.889Z,6.60
2019-02-11T13:30:19.071Z,6.80
2019-02-11T13:32:48.378Z,6.80
2019-02-11T13:35:17.697Z,6.70
2019-02-11T13:37:47.094Z,6.70
2019-02-11T13:40:16.362Z,6.50
2019-02-11T13:42:45.904Z,6.50
2019-02-11T13:45:16.790Z,6.50
2019-02-11T13:47:55.422Z,6.70
2019-02-11T13:50:21.730Z,6.90
2019-02-11T13:52:52.141Z,7.10
2019-02-11T13:55:21.483Z,7.10
2019-02-11T13:57:50.889Z,7.20
2019-02-11T14:00:40.725Z,7.30
2019-02-11T14:03:09.822Z,7.30
2019-02-11T14:05:38.976Z,7.40
2019-02-11T14:08:08.360Z,7.40
2019-02-11T14:10:37.504Z,7.30
2019-02-11T14:13:06.959Z,7.30
2019-02-11T14:15:36.000Z,7.20
2019-02-11T14:18:12.978Z,7.00
2019-02-11T14:20:37.925Z,7.20
2019-02-11T14:23:07.055Z,7.50
2019-02-11T14:25:44.414Z,7.50
2019-02-11T14:28:07.083Z,7.30
2019-02-11T14:30:36.167Z,7.20
2019-02-11T14:33:05.545Z,7.10
2019-02-11T14:35:34.619Z,7.00
2019-02-11T14:38:05.904Z,6.90
2019-02-11T14:40:35.552Z,6.80
2019-02-11T14:43:04.672Z,6.60
2019-02-11T14:45:33.798Z,6.50
2019-02-11T14:48:02.857Z,6.30
2019-02-11T14:50:31.892Z,6.30
2019-02-11T14:53:00.973Z,6.30
2019-02-11T14:55:30.152Z,6.40
2019-02-11T14:57:59.165Z,6.40
2019-02-11T15:00:28.154Z,6.60
2019-02-11T15:02:57.540Z,6.70
2019-02-11T15:05:26.810Z,6.70
2019-02-11T15:07:55.759Z,6.60
2019-02-11T15:10:24.946Z,6.50
2019-02-11T15:12:53.902Z,6.40
2019-02-11T15:15:22.919Z,6.20
2019-02-11T15:17:54.160Z,6.10
2019-02-11T15:20:23.111Z,6.10
2019-02-11T15:22:52.075Z,6.00
2019-02-11T15:25:21.193Z,6.00
2019-02-11T15:27:50.122Z,6.00
2019-02-11T15:30:19.663Z,6.00
2019-02-11T15:32:48.669Z,6.00
2019-02-11T15:35:20.263Z,6.00
2019-02-11T15:37:49.241Z,6.00
2019-02-11T15:40:24.365Z,5.90
2019-02-11T15:42:53.608Z,5.80
2019-02-11T15:45:22.549Z,5.80
2019-02-11T15:47:51.578Z,5.80
2019-02-11T15:50:20.585Z,5.80
2019-02-11T15:52:49.640Z,5.80
2019-02-11T15:55:19.097Z,5.70
2019-02-11T15:57:48.143Z,5.70
2019-02-11T16:00:19.062Z,5.70
2019-02-11T16:02:48.234Z,5.70
2019-02-11T16:05:17.673Z,5.60
2019-02-11T16:07:46.831Z,5.50
2019-02-11T16:10:18.112Z,5.40
2019-02-11T16:12:47.226Z,5.40
2019-02-11T16:15:16.318Z,5.30
2019-02-11T16:17:45.283Z,5.30
2019-02-11T16:20:15.011Z,5.30
2019-02-11T16:22:44.002Z,5.50
2019-02-11T16:25:13.959Z,5.60
2019-02-11T16:27:43.007Z,5.70
2019-02-11T16:30:14.423Z,5.80
2019-02-11T16:32:44.034Z,5.80
2019-02-11T16:35:13.750Z,5.90
2019-02-11T16:37:42.688Z,6.00
2019-02-11T16:40:14.548Z,6.10
2019-02-11T16:42:44.171Z,6.10
2019-02-11T16:45:13.314Z,6.00
2019-02-11T16:47:42.467Z,6.00
2019-02-11T16:50:11.563Z,6.00
2019-02-11T16:52:40.478Z,5.90
2019-02-11T16:55:09.710Z,5.90
2019-02-11T16:57:38.770Z,5.80
2019-02-11T17:00:10.447Z,5.70
2019-02-11T17:02:39.375Z,5.70
2019-02-11T17:05:10.163Z,5.70
2019-02-11T17:07:42.042Z,5.70
2019-02-11T17:10:11.086Z,5.60
2019-02-11T17:12:40.274Z,5.60
2019-02-11T17:15:11.628Z,5.60
2019-02-11T17:17:40.646Z,5.60
2019-02-11T17:20:10.551Z,5.50
2019-02-11T17:22:39.634Z,5.40
2019-02-11T17:25:09.180Z,5.40
2019-02-11T17:27:38.223Z,5.30
2019-02-11T17:30:10.242Z,5.30
2019-02-11T17:32:39.313Z,5.20
2019-02-11T17:35:08.789Z,5.20
2019-02-11T17:37:37.823Z,5.20
2019-02-11T17:40:08.005Z,5.10
2019-02-11T17:42:37.178Z,5.00
2019-02-11T17:45:08.310Z,5.00
2019-02-11T17:47:37.327Z,4.90
2019-02-11T17:50:07.650Z,4.90
2019-02-11T17:52:36.884Z,4.80
2019-02-11T17:55:06.785Z,4.70
2019-02-11T17:57:35.810Z,4.60
2019-02-11T18:00:06.586Z,4.70
2019-02-11T18:02:43.947Z,4.60
2019-02-11T18:05:13.248Z,4.60
2019-02-11T18:07:42.636Z,4.60
2019-02-11T18:10:11.979Z,4.50
2019-02-11T18:12:40.942Z,4.50
2019-02-11T18:15:10.646Z,4.50
2019-02-11T18:17:39.591Z,4.40
2019-02-11T18:20:08.721Z,4.40
2019-02-11T18:22:37.995Z,4.40
2019-02-11T18:25:07.132Z,4.40
2019-02-11T18:27:36.373Z,4.30
2019-02-11T18:30:08.475Z,4.30
2019-02-11T18:32:37.867Z,4.30
2019-02-11T18:35:08.244Z,4.30
2019-02-11T18:37:37.188Z,4.30
2019-02-11T18:40:07.576Z,4.30
2019-02-11T18:42:36.911Z,4.30
2019-02-11T18:45:07.303Z,4.20
2019-02-11T18:47:36.586Z,4.20
2019-02-11T18:50:06.508Z,4.00
2019-02-11T18:52:35.476Z,4.00
2019-02-11T18:55:04.939Z,4.00
2019-02-11T18:57:33.911Z,4.00
2019-02-11T19:00:03.256Z,3.90
2019-02-11T19:02:32.251Z,3.80
2019-02-11T19:05:01.251Z,3.90
2019-02-11T19:07:30.383Z,3.80
2019-02-11T19:10:00.443Z,3.80
2019-02-11T19:12:29.426Z,3.80
2019-02-11T19:14:58.460Z,3.60
2019-02-11T19:17:27.644Z,3.60
2019-02-11T19:19:57.031Z,3.60
2019-02-11T19:22:26.047Z,3.50
2019-02-11T19:24:55.319Z,3.60
2019-02-11T19:27:24.239Z,3.50
2019-02-11T19:29:53.247Z,3.40
2019-02-11T19:32:22.287Z,3.40
2019-02-11T19:34:59.757Z,3.40
2019-02-11T19:37:28.806Z,3.30
2019-02-11T19:39:57.754Z,3.20
2019-02-11T19:42:26.765Z,3.00
2019-02-11T19:44:56.145Z,3.10
2019-02-11T19:47:25.140Z,3.10
2019-02-11T19:49:54.167Z,3.10
2019-02-11T19:52:23.229Z,3.20
2019-02-11T19:54:52.276Z,3.40
2019-02-11T19:57:21.293Z,3.60
2019-02-11T19:59:50.219Z,3.70
2019-02-11T20:02:19.253Z,3.70
2019-02-11T20:04:48.493Z,3.70
2019-02-11T20:07:17.543Z,3.60
2019-02-11T20:09:46.495Z,3.70
2019-02-11T20:12:15.747Z,3.60
2019-02-11T20:14:44.687Z,3.60
2019-02-11T20:17:13.988Z,3.70
2019-02-11T20:19:43.206Z,3.70
2019-02-11T20:22:12.207Z,3.60
2019-02-11T20:24:41.408Z,3.70
2019-02-11T20:27:10.434Z,3.80
2019-02-11T20:29:39.390Z,3.80
2019-02-11T20:32:08.439Z,3.70
2019-02-11T20:34:37.667Z,3.70
2019-02-11T20:37:06.746Z,3.70
2019-02-11T20:39:35.688Z,3.70
2019-02-11T20:42:05.492Z,3.60
2019-02-11T20:44:34.836Z,3.60
2019-02-11T20:47:04.944Z,3.60
2019-02-11T20:49:34.232Z,3.60
2019-02-11T20:52:03.652Z,3.50
2019-02-11T20:54:32.815Z,3.60
2019-02-11T20:57:02.304Z,3.50
2019-02-11T20:59:31.315Z,3.50
2019-02-11T21:02:00.291Z,3.50
2019-02-11T21:04:29.494Z,3.40
2019-02-11T21:06:58.458Z,3.40
2019-02-11T21:09:27.428Z,3.50
2019-02-11T21:11:56.670Z,3.40
2019-02-11T21:14:25.624Z,3.40
2019-02-11T21:16:54.611Z,3.30
2019-02-11T21:19:23.684Z,3.20
2019-02-11T21:21:52.655Z,3.10
2019-02-11T21:24:22.144Z,3.00
2019-02-11T21:26:51.094Z,3.00
2019-02-11T21:29:20.098Z,3.00
2019-02-11T21:31:49.117Z,2.90
2019-02-11T21:34:18.116Z,2.90
2019-02-11T21:36:47.091Z,2.90
2019-02-11T21:39:16.037Z,2.90
2019-02-11T21:41:45.270Z,2.80
2019-02-11T21:44:14.206Z,2.80
2019-02-11T21:46:43.231Z,2.70
2019-02-11T21:49:12.203Z,2.80
2019-02-11T21:51:41.219Z,2.70
2019-02-11T21:54:10.181Z,2.80
2019-02-11T21:56:40.441Z,2.80
2019-02-11T21:59:09.443Z,2.70
2019-02-11T22:01:38.394Z,2.70
2019-02-11T22:04:07.372Z,2.60
2019-02-11T22:06:36.337Z,2.60
2019-02-11T22:09:06.339Z,2.60
2019-02-11T22:11:35.618Z,2.50
2019-02-11T22:14:04.720Z,2.50
2019-02-11T22:16:33.670Z,2.50
2019-02-11T22:19:02.674Z,2.50
2019-02-11T22:21:32.355Z,2.60
2019-02-11T22:24:01.635Z,2.60
2019-02-11T22:26:30.627Z,2.50
2019-02-11T22:28:59.579Z,2.40
2019-02-11T22:31:28.499Z,2.40
2019-02-11T22:33:57.516Z,2.40
2019-02-11T22:36:26.534Z,2.50
2019-02-11T22:38:55.533Z,2.40
2019-02-11T22:41:24.587Z,2.40
2019-02-11T22:43:53.543Z,2.30
2019-02-11T22:46:23.429Z,2.30
2019-02-11T22:48:52.400Z,2.30
2019-02-11T22:51:21.701Z,2.20
2019-02-11T22:53:50.706Z,2.30
2019-02-11T22:56:19.668Z,2.30
2019-02-11T22:58:48.855Z,2.40
2019-02-11T23:01:18.503Z,2.40
2019-02-11T23:03:47.604Z,2.40
2019-02-11T23:06:16.683Z,2.50
2019-02-11T23:08:46.106Z,2.60
2019-02-11T23:11:15.170Z,2.70
2019-02-11T23:13:44.127Z,2.80
2019-02-11T23:16:13.779Z,2.80
2019-02-11T23:18:42.808Z,2.90
2019-02-11T23:21:11.806Z,2.90
2019-02-11T23:23:40.827Z,2.90
2019-02-11T23:26:10.055Z,2.90
2019-02-11T23:28:39.054Z,2.90
2019-02-11T23:31:08.064Z,3.00
2019-02-11T23:33:37.141Z,3.10
2019-02-11T23:36:06.110Z,3.10
2019-02-11T23:38:35.079Z,3.10
2019-02-11T23:41:04.822Z,3.00
2019-02-11T23:43:33.762Z,3.10
2019-02-11T23:46:02.821Z,3.10
2019-02-11T23:48:31.770Z,3.10
2019-02-11T23:51:00.883Z,3.10
2019-02-11T23:53:29.884Z,3.10
2019-02-11T23:55:58.987Z,3.20
2019-02-11T23:58:27.945Z,3.10
