createdAt,value
2018-12-16T00:00:26.113Z,5.72
2018-12-16T00:06:21.115Z,6.03
2018-12-16T00:12:16.128Z,5.36
2018-12-16T00:18:11.119Z,5.31
2018-12-16T00:24:06.120Z,5.77
2018-12-16T00:30:01.103Z,5.33
2018-12-16T00:35:56.126Z,6.57
2018-12-16T00:41:51.155Z,5.21
2018-12-16T00:47:47.537Z,5.61
2018-12-16T00:53:41.099Z,5.41
2018-12-16T00:59:36.120Z,6.42
2018-12-16T01:05:31.134Z,6.75
2018-12-16T01:11:26.121Z,6.03
2018-12-16T01:17:21.162Z,6.5
2018-12-16T01:23:16.131Z,5.9
2018-12-16T01:29:11.126Z,5.7
2018-12-16T01:35:06.146Z,5.37
2018-12-16T01:41:01.135Z,5.37
2018-12-16T01:46:56.166Z,5.71
2018-12-16T01:52:51.174Z,4.96
2018-12-16T01:58:46.202Z,4.91
2018-12-16T02:04:41.195Z,4.72
2018-12-16T02:10:36.177Z,4.96
2018-12-16T02:16:31.137Z,4.93
2018-12-16T02:22:26.216Z,4.77
2018-12-16T02:28:21.184Z,4.91
2018-12-16T02:34:16.135Z,4.4
2018-12-16T02:40:11.198Z,4.46
2018-12-16T02:46:06.193Z,4.33
2018-12-16T02:52:01.156Z,5.38
2018-12-16T02:57:56.168Z,4.47
2018-12-16T03:03:51.193Z,5.46
2018-12-16T03:09:46.196Z,5.96
2018-12-16T03:15:41.168Z,5.94
2018-12-16T03:21:36.160Z,6.17
2018-12-16T03:27:31.153Z,6.2
2018-12-16T03:33:26.178Z,7.37
2018-12-16T03:39:21.175Z,7.55
2018-12-16T03:45:16.165Z,6.74
2018-12-16T03:51:11.222Z,7.54
2018-12-16T03:57:06.216Z,8.1
2018-12-16T04:03:01.211Z,7.63
2018-12-16T04:08:56.195Z,7.29
2018-12-16T04:14:51.208Z,6.88
2018-12-16T04:20:46.224Z,7.45
2018-12-16T04:26:41.209Z,6.87
2018-12-16T04:32:36.193Z,7.77
2018-12-16T04:38:31.194Z,8.47
2018-12-16T04:44:26.225Z,8.09
2018-12-16T04:50:21.195Z,7.42
2018-12-16T04:56:16.292Z,9.19
2018-12-16T05:02:11.252Z,8.11
2018-12-16T05:08:06.231Z,8.66
2018-12-16T05:14:01.213Z,7.31
2018-12-16T05:19:56.204Z,6.66
2018-12-16T05:25:51.210Z,7.15
2018-12-16T05:31:46.208Z,7.99
2018-12-16T05:37:41.232Z,7.17
2018-12-16T05:43:36.237Z,7.36
2018-12-16T05:49:31.255Z,9.69
2018-12-16T05:55:26.232Z,10.75
2018-12-16T06:01:21.219Z,9.5
2018-12-16T06:07:16.220Z,14.99
2018-12-16T06:13:11.224Z,12.41
2018-12-16T06:19:06.226Z,16.11
2018-12-16T06:25:01.271Z,13.82
2018-12-16T06:30:56.254Z,9.09
2018-12-16T06:36:51.259Z,9.52
2018-12-16T06:42:46.249Z,8.52
2018-12-16T06:48:41.238Z,8.57
2018-12-16T06:54:36.278Z,7.54
2018-12-16T07:00:31.253Z,8.69
2018-12-16T07:06:26.298Z,7.2
2018-12-16T07:12:21.273Z,8.08
2018-12-16T07:18:16.292Z,9.49
2018-12-16T07:24:11.283Z,8.37
2018-12-16T07:30:06.253Z,9.99
2018-12-16T07:36:01.285Z,11.43
2018-12-16T07:41:56.310Z,13.7
2018-12-16T07:47:51.375Z,16.15
2018-12-16T07:53:46.270Z,16.2
2018-12-16T07:59:41.266Z,15.91
2018-12-16T08:05:36.276Z,22.83
2018-12-16T08:11:31.259Z,21.78
2018-12-16T08:17:26.299Z,19.24
2018-12-16T08:23:21.295Z,19.38
2018-12-16T08:29:16.297Z,19.75
2018-12-16T08:35:11.283Z,19.87
2018-12-16T08:41:06.277Z,21.25
2018-12-16T08:47:01.296Z,19.55
2018-12-16T08:52:56.352Z,25.59
2018-12-16T08:58:51.335Z,24.13
2018-12-16T09:04:46.301Z,21.8
2018-12-16T09:10:41.315Z,22.88
2018-12-16T09:16:36.315Z,20.03
2018-12-16T09:22:32.203Z,18
2018-12-16T09:28:26.335Z,18.7
2018-12-16T09:34:21.336Z,18.9
2018-12-16T09:40:16.333Z,19.95
2018-12-16T09:46:11.322Z,19.72
2018-12-16T09:52:06.326Z,26
2018-12-16T09:58:01.328Z,22.24
2018-12-16T10:03:56.324Z,20.43
2018-12-16T10:09:51.350Z,20.45
2018-12-16T10:15:46.381Z,56.47
2018-12-16T10:21:42.787Z,27.31
2018-12-16T10:27:36.380Z,25.93
2018-12-16T10:33:31.336Z,26.45
2018-12-16T10:39:26.354Z,25.89
2018-12-16T10:45:21.353Z,25.42
2018-12-16T10:51:16.353Z,30.12
2018-12-16T10:57:11.371Z,30.66
2018-12-16T11:03:06.360Z,27.78
2018-12-16T11:09:01.361Z,28.18
2018-12-16T11:14:56.379Z,26.93
2018-12-16T11:20:51.348Z,32.73
2018-12-16T11:26:46.378Z,34.36
2018-12-16T11:32:41.346Z,36.54
2018-12-16T11:38:36.377Z,38.38
2018-12-16T11:44:31.385Z,38.1
2018-12-16T11:50:26.365Z,43.98
2018-12-16T11:56:21.377Z,42.99
2018-12-16T12:02:16.387Z,42.72
2018-12-16T12:08:11.411Z,38.96
2018-12-16T12:14:06.377Z,30.8
2018-12-16T12:20:01.375Z,40.05
2018-12-16T12:25:56.410Z,32.72
2018-12-16T12:31:51.394Z,29.39
2018-12-16T12:37:46.408Z,29.61
2018-12-16T12:43:41.427Z,31.96
2018-12-16T12:49:36.395Z,29.65
2018-12-16T12:55:31.407Z,26.45
2018-12-16T13:01:26.406Z,27.17
2018-12-16T13:07:21.492Z,28.3
2018-12-16T13:13:16.409Z,29.17
2018-12-16T13:19:11.434Z,33.83
2018-12-16T13:25:06.428Z,36.07
2018-12-16T13:31:01.447Z,33.48
2018-12-16T13:36:56.442Z,29.02
2018-12-16T13:42:51.450Z,25.71
2018-12-16T13:48:46.457Z,31.87
2018-12-16T13:54:41.422Z,34.81
2018-12-16T14:00:36.437Z,34.94
2018-12-16T14:06:31.449Z,33.62
2018-12-16T14:12:26.438Z,34.95
2018-12-16T14:18:21.433Z,31.78
2018-12-16T14:24:16.465Z,31.32
2018-12-16T14:30:11.462Z,32.73
2018-12-16T14:36:06.467Z,34.32
2018-12-16T14:42:01.467Z,35.53
2018-12-16T14:47:56.435Z,37.73
2018-12-16T14:53:51.446Z,40.25
2018-12-16T14:59:46.461Z,39.18
2018-12-16T15:05:41.477Z,33.09
2018-12-16T15:11:36.461Z,35.72
2018-12-16T15:17:31.450Z,34.73
2018-12-16T15:23:26.463Z,33.81
2018-12-16T15:29:21.474Z,36.64
2018-12-16T15:35:16.492Z,32.78
2018-12-16T15:41:11.479Z,35.29
2018-12-16T15:47:06.491Z,47.14
2018-12-16T15:53:01.506Z,46.2
2018-12-16T15:58:56.482Z,45.39
2018-12-16T16:04:51.499Z,44.98
2018-12-16T16:10:46.486Z,50.86
2018-12-16T16:16:41.511Z,45.92
2018-12-16T16:22:36.491Z,45.93
2018-12-16T16:28:31.477Z,42.74
2018-12-16T16:34:26.499Z,40.74
2018-12-16T16:40:21.545Z,39.28
2018-12-16T16:46:16.497Z,47.63
2018-12-16T16:52:11.523Z,50.94
2018-12-16T16:58:06.546Z,63.45
2018-12-16T17:04:01.600Z,60.65
2018-12-16T17:09:56.512Z,50.65
2018-12-16T17:15:51.525Z,36.56
2018-12-16T17:21:46.518Z,46.35
2018-12-16T17:27:41.517Z,35.44
2018-12-16T17:33:36.543Z,24.97
2018-12-16T17:39:31.536Z,49.56
2018-12-16T17:45:26.532Z,45.38
2018-12-16T17:51:21.539Z,41.03
2018-12-16T17:57:16.537Z,49.37
2018-12-16T18:03:11.551Z,42.67
2018-12-16T18:09:06.535Z,42.63
2018-12-16T18:15:01.552Z,41.49
2018-12-16T18:20:56.568Z,43.75
2018-12-16T18:26:51.587Z,47.09
2018-12-16T18:32:46.593Z,47.1
2018-12-16T18:38:41.550Z,48.78
2018-12-16T18:44:36.558Z,53.5
2018-12-16T18:50:31.565Z,53.45
2018-12-16T18:56:26.550Z,55.89
2018-12-16T19:02:21.560Z,60.53
2018-12-16T19:08:16.576Z,60.01
2018-12-16T19:14:11.573Z,60.81
2018-12-16T19:20:06.563Z,57.75
2018-12-16T19:26:01.580Z,60.34
2018-12-16T19:31:56.587Z,11.68
2018-12-16T19:37:51.571Z,76.28
2018-12-16T19:43:46.589Z,78.78
2018-12-16T19:49:41.592Z,74.47
2018-12-16T19:55:36.645Z,70.85
2018-12-16T20:01:31.598Z,73.13
2018-12-16T20:07:26.633Z,70.28
2018-12-16T20:13:21.592Z,64.48
2018-12-16T20:19:16.606Z,67.75
2018-12-16T20:25:11.616Z,57.91
2018-12-16T20:31:06.624Z,68.86
2018-12-16T20:37:01.639Z,69.82
2018-12-16T20:42:56.684Z,63.36
2018-12-16T20:48:51.606Z,56.23
2018-12-16T20:54:46.622Z,55.51
2018-12-16T21:00:41.621Z,69.11
2018-12-16T21:06:36.630Z,69.29
2018-12-16T21:12:31.630Z,73.42
2018-12-16T21:18:26.648Z,65.78
2018-12-16T21:24:21.662Z,59.63
2018-12-16T21:30:16.689Z,67.42
2018-12-16T21:36:11.652Z,65.82
2018-12-16T21:42:06.624Z,67.48
2018-12-16T21:48:01.637Z,67.38
2018-12-16T21:53:56.647Z,72.03
2018-12-16T21:59:51.648Z,71.67
2018-12-16T22:05:46.663Z,66.24
2018-12-16T22:11:41.650Z,71.47
2018-12-16T22:17:36.652Z,50.02
2018-12-16T22:23:31.677Z,45.07
2018-12-16T22:29:26.735Z,36.98
2018-12-16T22:35:21.674Z,33.76
2018-12-16T22:41:16.678Z,29.3
2018-12-16T22:47:11.642Z,25.8
2018-12-16T22:53:06.688Z,24.64
2018-12-16T22:59:01.664Z,22.97
2018-12-16T23:04:56.677Z,22.07
2018-12-16T23:10:51.661Z,21.07
2018-12-16T23:16:46.683Z,18.71
2018-12-16T23:22:41.718Z,18.18
2018-12-16T23:28:36.699Z,14.17
2018-12-16T23:34:31.724Z,13.21
2018-12-16T23:40:26.696Z,13.4
2018-12-16T23:46:21.686Z,12.23
2018-12-16T23:52:16.698Z,13.16
2018-12-16T23:58:11.689Z,11.57
