createdAt,value
2023-04-02T00:00:31.092Z,208.58
2023-04-02T00:01:31.083Z,222.69
2023-04-02T00:02:31.258Z,207.27
2023-04-02T00:03:31.177Z,220.45
2023-04-02T00:04:31.160Z,226.73
2023-04-02T00:05:31.175Z,222.81
2023-04-02T00:06:31.135Z,219.68
2023-04-02T00:07:31.216Z,217.80
2023-04-02T00:08:31.163Z,216.61
2023-04-02T00:09:31.138Z,219.69
2023-04-02T00:10:31.148Z,215.60
2023-04-02T00:11:31.149Z,215.54
2023-04-02T00:12:31.139Z,209.36
2023-04-02T00:13:31.164Z,213.41
2023-04-02T00:14:31.212Z,211.42
2023-04-02T00:15:31.261Z,221.30
2023-04-02T00:16:31.330Z,217.86
2023-04-02T00:17:31.275Z,204.72
2023-04-02T00:18:31.305Z,210.05
2023-04-02T00:19:31.291Z,211.89
2023-04-02T00:20:31.371Z,219.59
2023-04-02T00:21:31.316Z,216.52
2023-04-02T00:22:31.356Z,197.91
2023-04-02T00:23:31.318Z,215.00
2023-04-02T00:24:31.340Z,206.61
2023-04-02T00:25:31.383Z,208.72
2023-04-02T00:26:31.399Z,213.80
2023-04-02T00:27:31.413Z,216.29
2023-04-02T00:28:31.410Z,220.97
2023-04-02T00:29:31.431Z,212.14
2023-04-02T00:30:31.424Z,213.49
2023-04-02T00:31:31.493Z,212.62
2023-04-02T00:32:31.529Z,215.67
2023-04-02T00:33:31.627Z,209.22
2023-04-02T00:34:31.635Z,205.07
2023-04-02T00:35:31.620Z,219.43
2023-04-02T00:36:31.636Z,218.91
2023-04-02T00:37:31.617Z,219.44
2023-04-02T00:38:31.681Z,209.58
2023-04-02T00:39:31.726Z,216.81
2023-04-02T00:40:31.763Z,213.06
2023-04-02T00:41:31.723Z,212.53
2023-04-02T00:42:31.740Z,192.82
2023-04-02T00:43:31.747Z,216.21
2023-04-02T00:44:31.777Z,215.45
2023-04-02T00:45:31.789Z,211.58
2023-04-02T00:46:31.748Z,213.55
2023-04-02T00:47:31.771Z,213.86
2023-04-02T00:48:31.786Z,208.37
2023-04-02T00:49:31.779Z,214.85
2023-04-02T00:50:31.778Z,218.66
2023-04-02T00:51:31.789Z,219.80
2023-04-02T00:52:31.776Z,213.95
2023-04-02T00:53:31.775Z,203.82
2023-04-02T00:54:31.780Z,215.70
2023-04-02T00:55:31.949Z,219.05
2023-04-02T00:56:31.981Z,221.19
2023-04-02T00:57:32.088Z,217.20
2023-04-02T00:58:32.177Z,216.92
2023-04-02T00:59:32.180Z,214.86
2023-04-02T01:00:32.171Z,215.54
2023-04-02T01:01:32.216Z,212.23
2023-04-02T01:02:32.281Z,218.81
2023-04-02T01:03:32.299Z,213.58
2023-04-02T01:04:32.264Z,224.61
2023-04-02T01:05:32.481Z,223.57
2023-04-02T01:06:32.375Z,225.26
2023-04-02T01:07:32.369Z,225.66
2023-04-02T01:08:32.381Z,228.95
2023-04-02T01:09:32.381Z,223.01
2023-04-02T01:10:32.396Z,223.95
2023-04-02T01:11:32.475Z,223.49
2023-04-02T01:12:32.475Z,225.04
2023-04-02T01:13:32.482Z,231.90
2023-04-02T01:14:32.496Z,223.59
2023-04-02T01:15:32.593Z,225.51
2023-04-02T01:16:32.510Z,209.21
2023-04-02T01:17:32.617Z,221.43
2023-04-02T01:18:32.704Z,224.10
2023-04-02T01:19:32.660Z,221.48
2023-04-02T01:20:32.660Z,220.25
2023-04-02T01:21:32.670Z,220.93
2023-04-02T01:22:32.655Z,222.07
2023-04-02T01:23:32.668Z,212.06
2023-04-02T01:24:32.662Z,207.05
2023-04-02T01:25:32.689Z,214.44
2023-04-02T01:26:32.659Z,211.68
2023-04-02T01:27:32.653Z,212.05
2023-04-02T01:28:32.655Z,219.15
2023-04-02T01:29:32.752Z,209.46
2023-04-02T01:30:32.754Z,220.87
2023-04-02T01:31:32.830Z,209.11
2023-04-02T01:32:32.760Z,215.08
2023-04-02T01:33:32.760Z,215.37
2023-04-02T01:34:32.757Z,217.19
2023-04-02T01:35:33.109Z,207.67
2023-04-02T01:36:32.862Z,214.64
2023-04-02T01:37:32.851Z,217.56
2023-04-02T01:38:32.853Z,222.42
2023-04-02T01:39:32.859Z,212.60
2023-04-02T01:40:32.876Z,217.74
2023-04-02T01:41:32.863Z,223.47
2023-04-02T01:42:32.867Z,222.51
2023-04-02T01:43:32.891Z,218.15
2023-04-02T01:44:32.870Z,217.51
2023-04-02T01:45:33.096Z,213.17
2023-04-02T01:46:33.004Z,215.18
2023-04-02T01:47:33.042Z,209.20
2023-04-02T01:48:32.962Z,221.95
2023-04-02T01:49:32.981Z,216.01
2023-04-02T01:50:32.967Z,217.99
2023-04-02T01:51:33.063Z,212.51
2023-04-02T01:52:33.072Z,216.74
2023-04-02T01:53:33.070Z,217.18
2023-04-02T01:54:33.084Z,208.01
2023-04-02T01:55:33.346Z,209.97
2023-04-02T01:56:33.061Z,213.14
2023-04-02T01:57:33.198Z,214.13
2023-04-02T01:58:33.058Z,219.78
2023-04-02T01:59:33.065Z,216.03
2023-04-02T02:00:33.087Z,215.10
2023-04-02T02:01:33.089Z,213.65
2023-04-02T02:02:33.244Z,221.14
2023-04-02T02:03:33.115Z,212.61
2023-04-02T02:04:33.133Z,224.10
2023-04-02T02:05:33.413Z,221.76
2023-04-02T02:06:33.334Z,224.75
2023-04-02T02:07:33.337Z,226.08
2023-04-02T02:08:33.322Z,221.73
2023-04-02T02:09:33.350Z,216.45
2023-04-02T02:10:33.340Z,222.56
2023-04-02T02:11:33.359Z,225.85
2023-04-02T02:12:33.363Z,222.76
2023-04-02T02:13:33.371Z,223.35
2023-04-02T02:14:33.378Z,221.06
2023-04-02T02:15:33.774Z,221.19
2023-04-02T02:16:33.437Z,218.33
2023-04-02T02:17:33.407Z,226.41
2023-04-02T02:18:33.407Z,223.46
2023-04-02T02:19:33.394Z,222.88
2023-04-02T02:20:33.437Z,224.52
2023-04-02T02:21:33.525Z,220.20
2023-04-02T02:22:33.521Z,216.78
2023-04-02T02:23:33.525Z,218.64
2023-04-02T02:24:33.527Z,218.43
2023-04-02T02:25:33.802Z,216.82
2023-04-02T02:26:33.552Z,215.38
2023-04-02T02:27:33.568Z,214.03
2023-04-02T02:28:33.549Z,215.69
2023-04-02T02:29:33.567Z,213.27
2023-04-02T02:30:33.586Z,216.39
2023-04-02T02:31:33.691Z,215.29
2023-04-02T02:32:33.629Z,218.61
2023-04-02T02:33:33.595Z,217.87
2023-04-02T02:34:33.587Z,219.64
2023-04-02T02:35:34.159Z,211.07
2023-04-02T02:36:33.707Z,206.13
2023-04-02T02:37:33.756Z,206.06
2023-04-02T02:38:33.723Z,217.06
2023-04-02T02:39:33.729Z,214.94
2023-04-02T02:40:33.762Z,213.64
2023-04-02T02:41:33.793Z,213.68
2023-04-02T02:42:33.796Z,211.73
2023-04-02T02:43:33.811Z,218.33
2023-04-02T02:44:33.786Z,216.58
2023-04-02T02:45:34.136Z,207.92
2023-04-02T02:46:33.813Z,209.17
2023-04-02T02:47:33.851Z,203.92
2023-04-02T02:48:33.808Z,209.88
2023-04-02T02:49:33.834Z,211.91
2023-04-02T02:50:33.856Z,198.11
2023-04-02T02:51:33.928Z,210.72
2023-04-02T02:52:33.917Z,208.33
2023-04-02T02:53:33.920Z,214.18
2023-04-02T02:54:33.943Z,211.67
2023-04-02T02:55:34.227Z,208.36
2023-04-02T02:56:33.967Z,209.65
2023-04-02T02:57:34.120Z,215.53
2023-04-02T02:58:33.947Z,212.23
2023-04-02T02:59:33.969Z,215.05
2023-04-02T03:00:34.046Z,207.32
2023-04-02T03:01:34.073Z,214.05
2023-04-02T03:02:34.156Z,209.42
2023-04-02T03:03:34.391Z,211.08
2023-04-02T03:04:34.044Z,211.24
2023-04-02T03:05:34.326Z,212.25
2023-04-02T03:06:34.046Z,206.35
2023-04-02T03:07:34.074Z,214.35
2023-04-02T03:08:34.072Z,209.54
2023-04-02T03:09:34.089Z,214.52
2023-04-02T03:10:34.068Z,215.01
2023-04-02T03:11:34.156Z,217.25
2023-04-02T03:12:34.212Z,213.96
2023-04-02T03:13:34.192Z,212.79
2023-04-02T03:14:34.200Z,213.13
2023-04-02T03:15:34.421Z,216.36
2023-04-02T03:16:34.217Z,213.37
2023-04-02T03:17:34.257Z,209.12
2023-04-02T03:18:34.227Z,212.52
2023-04-02T03:19:34.227Z,206.18
2023-04-02T03:20:34.248Z,216.18
2023-04-02T03:21:34.258Z,217.79
2023-04-02T03:22:34.258Z,213.48
2023-04-02T03:23:34.311Z,210.25
2023-04-02T03:24:34.278Z,214.88
2023-04-02T03:25:34.537Z,214.92
2023-04-02T03:26:34.318Z,213.24
2023-04-02T03:27:34.293Z,212.44
2023-04-02T03:28:34.312Z,206.95
2023-04-02T03:29:34.331Z,211.46
2023-04-02T03:30:34.336Z,214.06
2023-04-02T03:31:34.469Z,207.66
2023-04-02T03:32:34.472Z,211.79
2023-04-02T03:33:34.463Z,213.46
2023-04-02T03:34:34.482Z,205.66
2023-04-02T03:35:34.749Z,212.78
2023-04-02T03:36:34.492Z,209.74
2023-04-02T03:37:34.495Z,207.56
2023-04-02T03:38:34.495Z,210.13
2023-04-02T03:39:34.516Z,207.78
2023-04-02T03:40:34.533Z,213.03
2023-04-02T03:41:34.546Z,209.79
2023-04-02T03:42:34.555Z,210.84
2023-04-02T03:43:34.588Z,209.79
2023-04-02T03:44:34.583Z,209.00
2023-04-02T03:45:34.775Z,209.50
2023-04-02T03:46:34.715Z,204.53
2023-04-02T03:47:34.708Z,205.49
2023-04-02T03:48:34.699Z,204.04
2023-04-02T03:49:34.688Z,204.73
2023-04-02T03:50:34.694Z,202.95
2023-04-02T03:51:34.735Z,204.34
2023-04-02T03:52:34.801Z,203.39
2023-04-02T03:53:34.899Z,198.30
2023-04-02T03:54:34.912Z,205.22
2023-04-02T03:55:35.030Z,202.48
2023-04-02T03:56:34.936Z,200.37
2023-04-02T03:57:34.948Z,199.20
2023-04-02T03:58:35.044Z,197.05
2023-04-02T03:59:35.053Z,199.87
2023-04-02T04:00:35.013Z,197.87
2023-04-02T04:01:35.057Z,198.93
2023-04-02T04:02:35.085Z,195.11
2023-04-02T04:03:35.040Z,197.35
2023-04-02T04:04:35.121Z,194.72
2023-04-02T04:05:35.255Z,203.51
2023-04-02T04:06:35.125Z,203.44
2023-04-02T04:07:35.231Z,202.11
2023-04-02T04:08:35.233Z,199.74
2023-04-02T04:09:35.240Z,197.00
2023-04-02T04:10:35.244Z,203.57
2023-04-02T04:11:35.256Z,201.13
2023-04-02T04:12:35.267Z,200.56
2023-04-02T04:13:35.270Z,195.04
2023-04-02T04:14:35.292Z,199.40
2023-04-02T04:15:35.409Z,202.75
2023-04-02T04:16:35.338Z,193.06
2023-04-02T04:17:35.360Z,202.48
2023-04-02T04:18:35.423Z,204.58
2023-04-02T04:19:35.430Z,202.90
2023-04-02T04:20:35.449Z,206.92
2023-04-02T04:21:35.454Z,206.77
2023-04-02T04:22:35.474Z,201.83
2023-04-02T04:23:35.461Z,198.10
2023-04-02T04:24:35.554Z,200.03
2023-04-02T04:25:35.728Z,206.33
2023-04-02T04:26:35.567Z,209.51
2023-04-02T04:27:35.592Z,205.54
2023-04-02T04:28:35.600Z,206.01
2023-04-02T04:29:35.615Z,205.00
2023-04-02T04:30:35.619Z,207.22
2023-04-02T04:31:35.657Z,205.24
2023-04-02T04:32:35.635Z,207.37
2023-04-02T04:33:35.646Z,199.73
2023-04-02T04:34:35.670Z,198.52
2023-04-02T04:35:35.893Z,200.72
2023-04-02T04:36:35.811Z,200.92
2023-04-02T04:37:35.876Z,194.28
2023-04-02T04:38:35.876Z,205.29
2023-04-02T04:39:35.899Z,205.86
2023-04-02T04:40:35.899Z,204.46
2023-04-02T04:41:35.899Z,200.41
2023-04-02T04:42:35.960Z,203.75
2023-04-02T04:43:35.987Z,200.22
2023-04-02T04:44:35.975Z,198.12
2023-04-02T04:45:36.217Z,200.51
2023-04-02T04:46:36.012Z,198.53
2023-04-02T04:47:36.083Z,193.63
2023-04-02T04:48:36.488Z,198.02
2023-04-02T04:49:36.151Z,194.37
2023-04-02T04:50:36.104Z,194.68
2023-04-02T04:51:36.111Z,200.34
2023-04-02T04:52:36.123Z,195.45
2023-04-02T04:53:36.181Z,195.31
2023-04-02T04:54:36.176Z,191.44
2023-04-02T04:55:36.407Z,195.92
2023-04-02T04:56:36.268Z,197.35
2023-04-02T04:57:36.252Z,198.01
2023-04-02T04:58:36.269Z,197.90
2023-04-02T04:59:36.282Z,200.24
2023-04-02T05:00:36.294Z,194.46
2023-04-02T05:01:36.355Z,195.02
2023-04-02T05:02:36.398Z,192.18
2023-04-02T05:03:36.416Z,195.84
2023-04-02T05:04:36.460Z,198.98
2023-04-02T05:05:36.624Z,195.88
2023-04-02T05:06:36.437Z,192.68
2023-04-02T05:07:36.447Z,192.18
2023-04-02T05:08:36.487Z,195.32
2023-04-02T05:09:36.466Z,198.65
2023-04-02T05:10:36.490Z,196.00
2023-04-02T05:11:36.497Z,191.68
2023-04-02T05:12:36.573Z,195.87
2023-04-02T05:13:36.576Z,194.71
2023-04-02T05:14:36.586Z,190.06
2023-04-02T05:15:36.758Z,193.53
2023-04-02T05:16:36.671Z,189.74
2023-04-02T05:17:36.674Z,189.53
2023-04-02T05:18:36.635Z,197.35
2023-04-02T05:19:36.648Z,193.06
2023-04-02T05:20:36.676Z,191.13
2023-04-02T05:21:36.657Z,187.45
2023-04-02T05:22:37.491Z,191.95
2023-04-02T05:23:36.696Z,189.59
2023-04-02T05:24:36.700Z,190.14
2023-04-02T05:25:36.864Z,192.03
2023-04-02T05:26:36.722Z,191.06
2023-04-02T05:27:36.759Z,188.32
2023-04-02T05:28:36.776Z,186.56
2023-04-02T05:29:36.800Z,187.74
2023-04-02T05:30:36.800Z,187.16
2023-04-02T05:31:36.864Z,192.34
2023-04-02T05:32:36.898Z,188.52
2023-04-02T05:33:36.888Z,191.37
2023-04-02T05:34:36.891Z,190.23
2023-04-02T05:35:37.118Z,187.71
2023-04-02T05:36:36.895Z,186.11
2023-04-02T05:37:36.920Z,189.19
2023-04-02T05:38:36.953Z,183.93
2023-04-02T05:39:36.937Z,188.45
2023-04-02T05:40:37.008Z,182.37
2023-04-02T05:41:37.031Z,190.08
2023-04-02T05:42:37.088Z,184.35
2023-04-02T05:43:37.120Z,188.39
2023-04-02T05:45:37.358Z,194.01
2023-04-02T05:46:37.145Z,190.01
2023-04-02T05:47:37.185Z,185.19
2023-04-02T05:48:37.153Z,180.43
2023-04-02T05:49:37.163Z,183.65
2023-04-02T05:50:37.244Z,186.64
2023-04-02T05:51:37.198Z,184.92
2023-04-02T05:52:37.192Z,179.87
2023-04-02T05:53:37.220Z,183.90
2023-04-02T05:54:37.216Z,188.13
2023-04-02T05:55:37.306Z,188.58
2023-04-02T05:56:37.234Z,189.09
2023-04-02T05:57:44.460Z,188.21
2023-04-02T05:58:38.276Z,188.40
2023-04-02T05:59:37.208Z,188.78
2023-04-02T06:00:37.234Z,188.26
2023-04-02T06:01:37.214Z,184.36
2023-04-02T06:02:37.325Z,183.79
2023-04-02T06:03:37.256Z,186.56
2023-04-02T06:04:37.179Z,189.73
2023-04-02T06:05:37.422Z,189.52
2023-04-02T06:06:37.180Z,182.03
2023-04-02T06:07:37.170Z,190.44
2023-04-02T06:08:37.174Z,187.39
2023-04-02T06:09:37.163Z,177.96
2023-04-02T06:10:37.173Z,181.80
2023-04-02T06:11:37.145Z,185.08
2023-04-02T06:12:37.150Z,189.94
2023-04-02T06:13:37.265Z,184.61
2023-04-02T06:14:37.347Z,185.96
2023-04-02T06:15:37.487Z,187.72
2023-04-02T06:16:37.350Z,182.07
2023-04-02T06:17:37.402Z,188.97
2023-04-02T06:18:37.349Z,187.29
2023-04-02T06:19:37.428Z,185.12
2023-04-02T06:20:37.430Z,197.13
2023-04-02T06:21:37.453Z,201.20
2023-04-02T06:22:37.476Z,200.87
2023-04-02T06:23:37.504Z,209.50
2023-04-02T06:24:37.580Z,201.52
2023-04-02T06:25:37.903Z,198.14
2023-04-02T06:26:37.620Z,196.31
2023-04-02T06:27:37.658Z,192.26
2023-04-02T06:28:37.740Z,202.45
2023-04-02T06:29:37.767Z,203.64
2023-04-02T06:30:37.898Z,204.02
2023-04-02T06:31:37.915Z,204.66
2023-04-02T06:32:37.994Z,210.18
2023-04-02T06:33:38.025Z,218.01
2023-04-02T06:34:38.092Z,211.06
2023-04-02T06:35:38.363Z,214.79
2023-04-02T06:36:38.170Z,209.85
2023-04-02T06:37:38.248Z,214.98
2023-04-02T06:38:38.262Z,210.79
2023-04-02T06:39:38.324Z,205.50
2023-04-02T06:40:38.343Z,213.49
2023-04-02T06:41:38.392Z,213.48
2023-04-02T06:42:38.444Z,206.70
2023-04-02T06:43:38.455Z,198.05
2023-04-02T06:44:38.502Z,188.53
2023-04-02T06:45:38.571Z,186.69
2023-04-02T06:46:38.607Z,185.39
2023-04-02T06:47:38.668Z,183.87
2023-04-02T06:48:38.661Z,188.23
2023-04-02T06:49:38.720Z,184.59
2023-04-02T06:50:38.743Z,187.52
2023-04-02T06:51:38.780Z,186.02
2023-04-02T06:52:38.814Z,183.21
2023-04-02T06:53:38.844Z,183.24
2023-04-02T06:54:38.874Z,180.72
2023-04-02T06:55:39.163Z,184.26
2023-04-02T06:56:38.913Z,181.28
2023-04-02T06:57:38.897Z,182.37
2023-04-02T06:58:38.906Z,183.08
2023-04-02T06:59:38.926Z,183.26
2023-04-02T07:00:38.916Z,180.48
2023-04-02T07:01:38.977Z,185.70
2023-04-02T07:02:38.978Z,182.36
2023-04-02T07:03:38.937Z,190.82
2023-04-02T07:04:39.040Z,182.82
2023-04-02T07:05:41.025Z,180.67
2023-04-02T07:06:38.951Z,182.64
2023-04-02T07:07:38.943Z,182.74
2023-04-02T07:08:38.952Z,180.01
2023-04-02T07:09:38.948Z,184.18
2023-04-02T07:10:38.967Z,181.30
2023-04-02T07:11:38.923Z,183.19
2023-04-02T07:12:38.905Z,182.85
2023-04-02T07:13:38.913Z,186.89
2023-04-02T07:14:38.889Z,187.73
2023-04-02T07:15:38.933Z,190.07
2023-04-02T07:16:38.898Z,194.07
2023-04-02T07:17:38.888Z,193.73
2023-04-02T07:18:38.880Z,187.21
2023-04-02T07:19:38.879Z,186.87
2023-04-02T07:20:38.865Z,193.26
2023-04-02T07:21:38.861Z,193.92
2023-04-02T07:22:38.854Z,192.35
2023-04-02T07:23:38.858Z,193.12
2023-04-02T07:24:38.835Z,193.17
2023-04-02T07:25:38.817Z,189.33
2023-04-02T07:26:38.830Z,190.48
2023-04-02T07:27:38.812Z,186.49
2023-04-02T07:28:38.816Z,187.47
2023-04-02T07:29:38.798Z,188.83
2023-04-02T07:30:38.809Z,188.03
2023-04-02T07:31:38.836Z,188.24
2023-04-02T07:32:38.831Z,182.14
2023-04-02T07:33:39.759Z,189.73
2023-04-02T07:34:38.764Z,190.88
2023-04-02T07:35:38.871Z,189.88
2023-04-02T07:36:38.858Z,184.10
2023-04-02T07:37:38.932Z,180.42
2023-04-02T07:38:38.961Z,180.14
2023-04-02T07:39:40.234Z,182.52
2023-04-02T07:40:39.064Z,182.48
2023-04-02T07:41:39.092Z,177.24
2023-04-02T07:42:39.159Z,172.40
2023-04-02T07:43:39.215Z,172.34
2023-04-02T07:44:39.250Z,174.27
2023-04-02T07:45:39.278Z,175.12
2023-04-02T07:46:39.368Z,175.25
2023-04-02T07:47:39.438Z,177.65
2023-04-02T07:48:39.411Z,168.11
2023-04-02T07:49:39.444Z,171.45
2023-04-02T07:50:39.473Z,175.43
2023-04-02T07:51:39.508Z,176.15
2023-04-02T07:52:40.528Z,172.13
2023-04-02T07:53:39.533Z,176.33
2023-04-02T07:54:39.570Z,172.61
2023-04-02T07:55:39.564Z,170.60
2023-04-02T07:56:39.594Z,177.24
2023-04-02T07:57:39.615Z,181.35
2023-04-02T07:58:39.630Z,179.27
2023-04-02T07:59:39.621Z,176.02
2023-04-02T08:00:39.640Z,174.44
2023-04-02T08:01:39.665Z,175.20
2023-04-02T08:02:39.671Z,176.57
2023-04-02T08:03:39.719Z,179.72
2023-04-02T08:04:39.656Z,175.97
2023-04-02T08:05:39.659Z,185.21
2023-04-02T08:06:39.680Z,181.93
2023-04-02T08:07:39.679Z,181.35
2023-04-02T08:08:39.695Z,183.10
2023-04-02T08:09:39.713Z,183.23
2023-04-02T08:10:39.689Z,181.96
2023-04-02T08:11:39.712Z,178.40
2023-04-02T08:12:39.722Z,177.18
2023-04-02T08:13:39.744Z,182.92
2023-04-02T08:14:39.721Z,179.28
2023-04-02T08:15:39.728Z,175.22
2023-04-02T08:16:39.790Z,171.09
2023-04-02T08:17:39.795Z,175.62
2023-04-02T08:18:39.764Z,171.16
2023-04-02T08:19:53.800Z,169.82
2023-04-02T08:20:40.735Z,169.94
2023-04-02T08:21:39.743Z,170.06
2023-04-02T08:22:39.743Z,171.96
2023-04-02T08:23:39.732Z,165.53
2023-04-02T08:24:39.727Z,166.07
2023-04-02T08:25:39.725Z,166.92
2023-04-02T08:26:39.714Z,166.27
2023-04-02T08:27:39.704Z,156.93
2023-04-02T08:28:39.687Z,156.62
2023-04-02T08:29:39.672Z,157.38
2023-04-02T08:30:39.724Z,147.53
2023-04-02T08:31:39.744Z,154.08
2023-04-02T08:32:39.794Z,153.80
2023-04-02T08:33:39.871Z,147.51
2023-04-02T08:34:39.905Z,141.52
2023-04-02T08:35:40.310Z,145.72
2023-04-02T08:36:40.040Z,152.66
2023-04-02T08:37:40.070Z,145.40
2023-04-02T08:38:40.144Z,143.12
2023-04-02T08:39:40.194Z,144.48
2023-04-02T08:40:40.252Z,142.69
2023-04-02T08:41:40.329Z,136.82
2023-04-02T08:42:40.353Z,134.97
2023-04-02T08:43:40.410Z,134.71
2023-04-02T08:45:26.040Z,25.00
2023-04-02T08:46:26.071Z,25.00
2023-04-02T08:47:26.091Z,25.00
2023-04-02T08:48:26.027Z,25.00
2023-04-02T08:49:26.007Z,25.00
2023-04-02T08:50:26.018Z,26.20
2023-04-02T08:51:25.997Z,26.10
2023-04-02T08:52:25.998Z,29.65
2023-04-02T08:53:25.985Z,30.68
2023-04-02T08:54:26.023Z,28.60
2023-04-02T08:55:26.045Z,30.03
2023-04-02T08:56:25.966Z,31.56
2023-04-02T08:57:26.011Z,30.31
2023-04-02T08:58:25.960Z,29.24
2023-04-02T08:59:25.958Z,26.36
2023-04-02T09:00:25.940Z,26.41
2023-04-02T09:01:25.985Z,30.51
2023-04-02T09:02:25.991Z,28.56
2023-04-02T09:03:25.934Z,26.87
2023-04-02T09:04:26.004Z,31.18
2023-04-02T09:05:25.895Z,27.79
2023-04-02T09:06:25.908Z,28.24
2023-04-02T09:07:25.900Z,35.45
2023-04-02T09:08:25.901Z,34.06
2023-04-02T09:09:25.880Z,31.80
2023-04-02T09:10:25.872Z,36.87
2023-04-02T09:11:25.884Z,33.69
2023-04-02T09:12:25.871Z,30.92
2023-04-02T09:13:25.912Z,25.57
2023-04-02T09:14:25.872Z,23.96
2023-04-02T09:15:25.848Z,26.16
2023-04-02T09:16:25.880Z,35.49
2023-04-02T09:17:25.818Z,38.00
2023-04-02T09:18:25.901Z,35.41
2023-04-02T09:19:25.857Z,25.84
2023-04-02T09:20:25.807Z,25.00
2023-04-02T09:21:25.806Z,38.27
2023-04-02T09:22:25.805Z,30.55
2023-04-02T09:23:25.873Z,30.38
2023-04-02T09:24:25.775Z,43.33
2023-04-02T09:25:25.780Z,38.51
2023-04-02T09:26:25.784Z,29.82
2023-04-02T09:27:25.782Z,31.78
2023-04-02T09:28:25.832Z,31.21
2023-04-02T09:29:25.866Z,44.57
2023-04-02T09:30:25.912Z,25.62
2023-04-02T09:31:25.972Z,28.86
2023-04-02T09:32:26.103Z,36.19
2023-04-02T09:33:26.160Z,34.75
2023-04-02T09:34:26.153Z,38.80
2023-04-02T09:35:27.030Z,34.66
2023-04-02T09:36:26.255Z,36.25
2023-04-02T09:37:26.307Z,42.25
2023-04-02T09:38:26.365Z,35.30
2023-04-02T09:39:26.410Z,26.93
2023-04-02T09:40:26.472Z,42.58
2023-04-02T09:41:26.545Z,37.39
2023-04-02T09:42:26.591Z,36.75
2023-04-02T09:43:26.625Z,30.71
2023-04-02T09:44:26.711Z,37.64
2023-04-02T09:45:26.756Z,43.12
2023-04-02T09:46:26.861Z,44.82
2023-04-02T09:47:26.947Z,57.29
2023-04-02T09:48:26.915Z,54.04
2023-04-02T09:49:26.975Z,54.81
2023-04-02T09:50:27.022Z,53.98
2023-04-02T09:51:27.093Z,41.10
2023-04-02T09:52:27.134Z,40.62
2023-04-02T09:53:27.175Z,49.71
2023-04-02T09:54:27.246Z,43.42
2023-04-02T09:55:27.313Z,55.26
2023-04-02T09:56:27.364Z,60.36
2023-04-02T09:57:27.531Z,50.19
2023-04-02T09:58:27.487Z,51.18
2023-04-02T09:59:27.552Z,48.53
2023-04-02T10:01:27.650Z,44.32
2023-04-02T10:02:27.596Z,39.76
2023-04-02T10:03:27.581Z,43.05
2023-04-02T10:04:27.605Z,40.86
2023-04-02T10:05:39.953Z,28.58
2023-04-02T10:06:28.537Z,29.35
2023-04-02T10:07:27.547Z,30.11
2023-04-02T10:08:27.528Z,32.12
2023-04-02T10:09:27.538Z,37.91
2023-04-02T10:10:27.530Z,44.96
2023-04-02T10:11:36.549Z,46.64
2023-04-02T10:12:28.500Z,32.61
2023-04-02T10:13:27.555Z,24.97
2023-04-02T10:14:27.498Z,31.03
2023-04-02T10:15:27.488Z,35.13
2023-04-02T10:16:27.592Z,36.93
2023-04-02T10:17:27.521Z,28.88
2023-04-02T10:18:27.453Z,25.59
2023-04-02T10:19:27.513Z,29.74
2023-04-02T10:20:27.438Z,27.58
2023-04-02T10:21:27.457Z,51.77
2023-04-02T10:22:27.446Z,46.15
2023-04-02T10:23:27.418Z,57.45
2023-04-02T10:24:27.427Z,35.75
2023-04-02T10:25:27.428Z,39.33
2023-04-02T10:26:27.422Z,50.73
2023-04-02T10:27:27.399Z,46.37
2023-04-02T10:28:27.392Z,29.56
2023-04-02T10:29:27.418Z,53.87
2023-04-02T10:30:27.469Z,60.87
2023-04-02T10:31:27.498Z,48.95
2023-04-02T10:32:27.532Z,47.26
2023-04-02T10:33:27.528Z,46.12
2023-04-02T10:34:27.581Z,46.68
2023-04-02T10:35:27.674Z,37.27
2023-04-02T10:36:27.692Z,28.75
2023-04-02T10:37:27.718Z,41.32
2023-04-02T10:38:27.793Z,32.30
2023-04-02T10:39:27.838Z,34.07
2023-04-02T10:40:27.890Z,28.19
2023-04-02T10:41:27.943Z,40.18
2023-04-02T10:42:28.007Z,47.15
2023-04-02T10:43:28.056Z,38.70
2023-04-02T10:44:28.177Z,51.14
2023-04-02T10:45:28.185Z,44.29
2023-04-02T10:46:28.282Z,41.99
2023-04-02T10:47:28.331Z,54.84
2023-04-02T10:48:28.330Z,54.01
2023-04-02T10:49:28.379Z,51.59
2023-04-02T10:50:28.451Z,51.77
2023-04-02T10:51:28.496Z,66.62
2023-04-02T10:52:28.551Z,60.35
2023-04-02T10:53:28.633Z,85.93
2023-04-02T10:54:28.676Z,73.47
2023-04-02T10:55:28.745Z,67.26
2023-04-02T10:56:35.198Z,40.06
2023-04-02T10:57:29.797Z,40.57
2023-04-02T10:58:28.778Z,42.50
2023-04-02T10:59:28.787Z,46.90
2023-04-02T11:00:28.763Z,57.64
2023-04-02T11:01:28.790Z,54.93
2023-04-02T11:02:28.958Z,47.65
2023-04-02T11:03:28.893Z,52.52
2023-04-02T11:04:28.752Z,67.24
2023-04-02T11:05:28.733Z,73.04
2023-04-02T11:06:28.762Z,43.67
2023-04-02T11:07:28.802Z,59.63
2023-04-02T11:08:28.843Z,57.73
2023-04-02T11:09:28.877Z,60.03
2023-04-02T11:10:28.900Z,54.24
2023-04-02T11:11:28.908Z,55.61
2023-04-02T11:12:28.901Z,37.01
2023-04-02T11:13:28.932Z,45.01
2023-04-02T11:14:28.951Z,47.39
2023-04-02T11:15:28.934Z,64.87
2023-04-02T11:16:29.031Z,49.65
2023-04-02T11:17:28.951Z,59.48
2023-04-02T11:18:28.923Z,66.73
2023-04-02T11:19:28.917Z,59.20
2023-04-02T11:20:28.931Z,61.75
2023-04-02T11:21:28.943Z,61.65
2023-04-02T11:22:28.931Z,59.07
2023-04-02T11:23:28.938Z,57.63
2023-04-02T11:24:28.921Z,65.64
2023-04-02T11:25:28.934Z,56.41
2023-04-02T11:26:28.928Z,41.18
2023-04-02T11:27:28.953Z,45.19
2023-04-02T11:28:28.947Z,32.94
2023-04-02T11:29:28.941Z,42.85
2023-04-02T11:30:28.944Z,57.01
2023-04-02T11:31:28.950Z,41.38
2023-04-02T11:32:29.000Z,59.04
2023-04-02T11:33:36.613Z,66.34
2023-04-02T11:34:29.960Z,66.93
2023-04-02T11:35:28.961Z,69.86
2023-04-02T11:36:28.932Z,73.88
2023-04-02T11:37:28.934Z,80.31
2023-04-02T11:38:28.935Z,67.17
2023-04-02T11:39:28.911Z,69.66
2023-04-02T11:40:28.903Z,83.91
2023-04-02T11:41:28.902Z,66.94
2023-04-02T11:42:28.877Z,74.79
2023-04-02T11:43:28.872Z,83.48
2023-04-02T11:44:28.869Z,86.86
2023-04-02T11:45:28.868Z,70.38
2023-04-02T11:46:28.918Z,84.61
2023-04-02T11:47:28.896Z,85.82
2023-04-02T11:48:28.844Z,92.69
2023-04-02T11:49:28.831Z,84.19
2023-04-02T11:50:28.831Z,88.35
2023-04-02T11:51:28.828Z,104.71
2023-04-02T11:52:28.825Z,94.46
2023-04-02T11:53:28.797Z,96.82
2023-04-02T11:54:29.206Z,82.51
2023-04-02T11:55:28.845Z,92.19
2023-04-02T11:56:28.860Z,88.80
2023-04-02T11:57:28.934Z,87.64
2023-04-02T11:58:28.908Z,83.03
2023-04-02T11:59:28.970Z,70.74
2023-04-02T12:00:28.964Z,77.64
2023-04-02T12:01:28.996Z,54.23
2023-04-02T12:02:29.135Z,60.90
2023-04-02T12:03:29.049Z,71.11
2023-04-02T12:04:29.088Z,87.01
2023-04-02T12:05:29.142Z,62.89
2023-04-02T12:06:29.161Z,68.38
2023-04-02T12:07:29.174Z,71.80
2023-04-02T12:08:29.207Z,62.69
2023-04-02T12:09:29.243Z,74.04
2023-04-02T12:10:29.259Z,67.34
2023-04-02T12:11:29.283Z,64.04
2023-04-02T12:12:29.338Z,70.38
2023-04-02T12:13:29.351Z,67.91
2023-04-02T12:14:29.363Z,70.45
2023-04-02T12:15:29.383Z,56.22
2023-04-02T12:16:29.440Z,49.63
2023-04-02T12:17:29.480Z,50.89
2023-04-02T12:18:29.469Z,68.40
2023-04-02T12:19:29.505Z,62.12
2023-04-02T12:20:29.543Z,67.82
2023-04-02T12:21:29.591Z,48.99
2023-04-02T12:22:29.601Z,61.94
2023-04-02T12:23:29.659Z,52.29
2023-04-02T12:24:29.740Z,56.12
2023-04-02T12:25:29.710Z,37.86
2023-04-02T12:26:29.785Z,26.28
2023-04-02T12:27:29.730Z,40.75
2023-04-02T12:28:29.769Z,52.95
2023-04-02T12:29:29.791Z,57.13
2023-04-02T12:30:29.828Z,43.52
2023-04-02T12:31:29.985Z,57.37
2023-04-02T12:32:30.221Z,52.65
2023-04-02T12:33:29.907Z,67.82
2023-04-02T12:34:29.955Z,59.76
2023-04-02T12:35:29.952Z,52.08
2023-04-02T12:36:29.996Z,53.46
2023-04-02T12:37:29.999Z,63.13
2023-04-02T12:38:30.032Z,76.78