createdAt,value
2022-12-03T00:02:27.767Z,103512.38
2022-12-03T00:04:56.260Z,103470.50
2022-12-03T00:07:24.393Z,103495.84
2022-12-03T00:09:53.828Z,103479.00
2022-12-03T00:12:22.034Z,103433.16
2022-12-03T00:14:50.040Z,103486.47
2022-12-03T00:17:18.107Z,103460.47
2022-12-03T00:19:46.358Z,103496.34
2022-12-03T00:22:14.399Z,103474.97
2022-12-03T00:24:42.342Z,103457.59
2022-12-03T00:27:11.971Z,103440.88
2022-12-03T00:29:45.942Z,103452.16
2022-12-03T00:32:14.313Z,103422.06
2022-12-03T00:34:42.327Z,103492.25
2022-12-03T00:37:10.503Z,103496.47
2022-12-03T00:39:38.671Z,103404.69
2022-12-03T00:42:07.044Z,103498.78
2022-12-03T00:44:36.497Z,103456.56
2022-12-03T00:47:04.854Z,103491.06
2022-12-03T00:49:33.420Z,103463.00
2022-12-03T00:52:01.369Z,103504.69
2022-12-03T00:54:32.168Z,103439.06
2022-12-03T00:57:00.701Z,103502.81
2022-12-03T00:59:28.668Z,103500.41
2022-12-03T01:01:59.077Z,103464.75
2022-12-03T01:04:27.476Z,103456.50
2022-12-03T01:06:55.928Z,103494.47
2022-12-03T01:09:24.331Z,103387.81
2022-12-03T01:11:52.274Z,103491.56
2022-12-03T01:14:21.538Z,103451.66
2022-12-03T01:16:50.345Z,103434.69
2022-12-03T01:19:20.313Z,103446.59
2022-12-03T01:21:50.462Z,103482.06
2022-12-03T01:24:19.397Z,103434.66
2022-12-03T01:26:47.420Z,103488.72
2022-12-03T01:29:15.699Z,103483.16
2022-12-03T01:32:01.618Z,103428.59
2022-12-03T01:34:31.114Z,103441.31
2022-12-03T01:36:59.456Z,103489.97
2022-12-03T01:39:27.629Z,103486.47
2022-12-03T01:41:56.357Z,103454.31
2022-12-03T01:44:41.062Z,103494.88
2022-12-03T01:47:14.929Z,103495.97
2022-12-03T01:49:47.909Z,103449.84
2022-12-03T01:52:38.315Z,103498.63
2022-12-03T01:55:12.748Z,103427.69
2022-12-03T01:57:54.846Z,103495.09
2022-12-03T02:00:24.636Z,103494.72
2022-12-03T02:02:55.692Z,103496.78
2022-12-03T02:05:43.194Z,103482.44
2022-12-03T02:08:31.662Z,103494.78
2022-12-03T02:11:02.654Z,103490.78
2022-12-03T02:13:30.862Z,103491.03
2022-12-03T02:15:59.748Z,103431.69
2022-12-03T02:18:28.010Z,103485.91
2022-12-03T02:21:07.506Z,103479.53
2022-12-03T02:23:47.851Z,103476.94
2022-12-03T02:26:17.388Z,103453.75
2022-12-03T02:28:45.705Z,103479.06
2022-12-03T02:31:14.127Z,103477.47
2022-12-03T02:33:42.363Z,103435.06
2022-12-03T02:36:11.189Z,103382.41
2022-12-03T02:38:40.323Z,103435.00
2022-12-03T02:41:11.506Z,103469.00
2022-12-03T02:43:40.059Z,103472.34
2022-12-03T02:46:09.480Z,103453.13
2022-12-03T02:48:40.092Z,103471.00
2022-12-03T02:51:11.904Z,103471.22
2022-12-03T02:53:44.477Z,103415.44
2022-12-03T02:56:15.449Z,103474.84
2022-12-03T02:58:47.321Z,103426.25
2022-12-03T03:01:17.192Z,103484.03
2022-12-03T03:03:46.681Z,103483.91
2022-12-03T03:06:15.989Z,103472.28
2022-12-03T03:08:45.126Z,103420.06
2022-12-03T03:11:13.452Z,103474.38
2022-12-03T03:13:41.741Z,103432.84
2022-12-03T03:16:11.894Z,103372.47
2022-12-03T03:18:40.209Z,103406.84
2022-12-03T03:21:08.953Z,103452.31
2022-12-03T03:23:37.284Z,103441.38
2022-12-03T03:26:07.501Z,103476.78
2022-12-03T03:28:37.739Z,103420.00
2022-12-03T03:31:07.825Z,103441.75
2022-12-03T03:33:39.054Z,103472.41
2022-12-03T03:36:09.532Z,103469.41
2022-12-03T03:38:37.836Z,103462.22
2022-12-03T03:41:07.134Z,103416.41
2022-12-03T03:43:36.922Z,103465.38
2022-12-03T03:46:07.848Z,103428.69
2022-12-03T03:48:37.991Z,103368.38
2022-12-03T03:51:09.653Z,103409.25
2022-12-03T03:53:39.972Z,103403.38
2022-12-03T03:56:09.643Z,103427.47
2022-12-03T03:58:38.263Z,103456.41
2022-12-03T04:01:06.706Z,103423.56
2022-12-03T04:03:35.347Z,103397.13
2022-12-03T04:06:05.462Z,103380.50
2022-12-03T04:08:33.809Z,103439.63
2022-12-03T04:11:19.138Z,103450.38
2022-12-03T04:13:47.298Z,103406.75
2022-12-03T04:16:15.423Z,103378.09
2022-12-03T04:18:46.465Z,103443.59
2022-12-03T04:21:35.369Z,103452.94
2022-12-03T04:24:03.766Z,103394.41
2022-12-03T04:26:49.305Z,103448.34
2022-12-03T04:29:17.702Z,103395.53
2022-12-03T04:32:03.601Z,103446.19
2022-12-03T04:34:49.282Z,103448.56
2022-12-03T04:37:19.024Z,103381.38
2022-12-03T04:39:47.146Z,103416.16
2022-12-03T04:42:15.173Z,103446.47
2022-12-03T04:44:43.560Z,103387.91
2022-12-03T04:47:13.469Z,103452.63
2022-12-03T04:49:43.682Z,103445.44
2022-12-03T04:52:12.959Z,103445.66
2022-12-03T04:54:43.313Z,103446.28
2022-12-03T04:57:12.349Z,103446.41
2022-12-03T04:59:41.018Z,103442.38
2022-12-03T05:02:09.391Z,103455.94
2022-12-03T05:04:37.808Z,103442.09
2022-12-03T05:07:05.895Z,103362.53
2022-12-03T05:09:33.927Z,103442.09
2022-12-03T05:12:03.967Z,103393.16
2022-12-03T05:14:32.157Z,103440.19
2022-12-03T05:17:00.257Z,103415.63
2022-12-03T05:19:42.417Z,103390.16
2022-12-03T05:22:10.438Z,103386.84
2022-12-03T05:24:38.505Z,103444.25
2022-12-03T05:27:08.242Z,103443.31
2022-12-03T05:29:36.216Z,103444.47
2022-12-03T05:32:04.270Z,103364.13
2022-12-03T05:34:32.510Z,103370.25
2022-12-03T05:37:00.526Z,103442.44
2022-12-03T05:39:28.457Z,103392.56
2022-12-03T05:42:14.025Z,103438.00
2022-12-03T05:44:43.440Z,103440.63
2022-12-03T05:47:11.564Z,103433.56
2022-12-03T05:49:39.721Z,103365.19
2022-12-03T05:52:07.936Z,103386.75
2022-12-03T05:54:36.093Z,103411.25
2022-12-03T05:57:04.211Z,103400.66
2022-12-03T05:59:32.236Z,103401.53
2022-12-03T06:02:01.815Z,103438.91
2022-12-03T06:04:29.991Z,103398.16
2022-12-03T06:06:57.938Z,103434.66
2022-12-03T06:09:26.162Z,103418.59
2022-12-03T06:11:54.366Z,103414.97
2022-12-03T06:14:22.928Z,103399.13
2022-12-03T06:16:51.089Z,103436.81
2022-12-03T06:19:20.553Z,103415.47
2022-12-03T06:21:48.487Z,103396.94
2022-12-03T06:24:16.516Z,103408.72
2022-12-03T06:26:44.726Z,103405.50
2022-12-03T06:29:12.698Z,103417.69
2022-12-03T06:31:40.864Z,103436.81
2022-12-03T06:34:09.047Z,103397.72
2022-12-03T06:36:38.524Z,103434.34
2022-12-03T06:39:06.749Z,103434.81
2022-12-03T06:41:34.871Z,103433.56
2022-12-03T06:44:02.949Z,103363.91
2022-12-03T06:46:31.416Z,103392.81
2022-12-03T06:48:59.554Z,103392.13
2022-12-03T06:51:27.693Z,103347.09
2022-12-03T06:53:57.332Z,103422.00
2022-12-03T06:56:29.678Z,103400.44
2022-12-03T06:59:00.875Z,103365.97
2022-12-03T07:01:29.607Z,103435.34
2022-12-03T07:03:57.752Z,103381.94
2022-12-03T07:06:25.974Z,103387.19
2022-12-03T07:08:54.217Z,103396.22
2022-12-03T07:11:32.654Z,103396.25
2022-12-03T07:14:05.511Z,103443.78
2022-12-03T07:16:34.615Z,103402.59
2022-12-03T07:19:03.197Z,103406.47
2022-12-03T07:21:31.186Z,103436.38
2022-12-03T07:23:59.274Z,103422.91
2022-12-03T07:26:28.917Z,103431.34
2022-12-03T07:28:56.979Z,103419.88
2022-12-03T07:31:25.238Z,103419.47
2022-12-03T07:33:53.657Z,103427.41
2022-12-03T07:36:21.745Z,103406.81
2022-12-03T07:38:50.378Z,103432.69
2022-12-03T07:41:18.573Z,103423.94
2022-12-03T07:43:47.946Z,103434.94
2022-12-03T07:46:15.968Z,103437.84
2022-12-03T07:48:44.321Z,103436.41
2022-12-03T07:51:15.204Z,103419.38
2022-12-03T07:53:43.852Z,103399.97
2022-12-03T07:56:12.353Z,103388.22
2022-12-03T07:58:40.391Z,103394.94
2022-12-03T08:01:10.414Z,103422.31
2022-12-03T08:03:38.700Z,103426.28
2022-12-03T08:06:07.035Z,103390.16
2022-12-03T08:08:35.213Z,103404.72
2022-12-03T08:11:04.170Z,103426.00
2022-12-03T08:13:32.213Z,103422.25
2022-12-03T08:16:02.875Z,103379.53
2022-12-03T08:18:32.577Z,103405.53
2022-12-03T08:21:00.715Z,103433.03
2022-12-03T08:23:29.385Z,103430.47
2022-12-03T08:26:02.148Z,103391.91
2022-12-03T08:28:30.492Z,103426.84
2022-12-03T08:31:02.806Z,103419.13
2022-12-03T08:33:35.410Z,103432.97
2022-12-03T08:36:12.547Z,103382.94
2022-12-03T08:38:52.212Z,103445.34
2022-12-03T08:41:42.423Z,103412.38
2022-12-03T08:44:26.197Z,103429.16
2022-12-03T08:47:01.318Z,103399.06
2022-12-03T08:49:30.776Z,103424.66
2022-12-03T08:52:02.434Z,103437.28
2022-12-03T08:54:30.390Z,103393.38
2022-12-03T08:56:58.438Z,103443.53
2022-12-03T08:59:30.058Z,103438.13
2022-12-03T09:01:59.384Z,103442.47
2022-12-03T09:04:37.345Z,103431.16
2022-12-03T09:07:05.824Z,103424.94
2022-12-03T09:09:34.706Z,103427.22
2022-12-03T09:12:03.397Z,103387.06
2022-12-03T09:14:31.505Z,103426.75
2022-12-03T09:16:59.571Z,103417.63
2022-12-03T09:19:31.170Z,103404.72
2022-12-03T09:22:00.631Z,103373.03
2022-12-03T09:24:28.654Z,103411.13
2022-12-03T09:26:56.670Z,103415.00
2022-12-03T09:29:24.757Z,103415.81
2022-12-03T09:31:52.740Z,103403.75
2022-12-03T09:34:20.862Z,103417.47
2022-12-03T09:36:48.894Z,103367.69
2022-12-03T09:39:18.259Z,103415.00
2022-12-03T09:41:46.411Z,103407.78
2022-12-03T09:44:17.857Z,103400.97
2022-12-03T09:46:47.604Z,103399.91
2022-12-03T09:49:17.117Z,103395.88
2022-12-03T09:51:46.240Z,103369.06
2022-12-03T09:54:23.931Z,103390.84
2022-12-03T09:56:52.380Z,103389.59
2022-12-03T09:59:21.814Z,103383.34
2022-12-03T10:01:50.068Z,103390.34
2022-12-03T10:04:18.211Z,103382.13
2022-12-03T10:06:46.562Z,103378.72
2022-12-03T10:09:20.977Z,103379.06
2022-12-03T10:11:50.415Z,103379.44
2022-12-03T10:14:20.434Z,103373.91
2022-12-03T10:16:48.785Z,103364.91
2022-12-03T10:19:22.990Z,103378.09
2022-12-03T10:21:51.213Z,103342.81
2022-12-03T10:24:25.776Z,103377.00
2022-12-03T10:26:57.191Z,103379.44
2022-12-03T10:29:32.879Z,103385.06
2022-12-03T10:32:03.506Z,103383.22
2022-12-03T10:34:32.839Z,103380.75
2022-12-03T10:37:12.303Z,103389.75
2022-12-03T10:40:00.869Z,103384.25
2022-12-03T10:42:32.082Z,103348.53
2022-12-03T10:45:15.429Z,103387.31
2022-12-03T10:47:44.166Z,103391.03
2022-12-03T10:50:21.229Z,103380.97
2022-12-03T10:52:49.304Z,103383.00
2022-12-03T10:55:17.575Z,103384.97
2022-12-03T10:57:47.085Z,103387.31
2022-12-03T11:00:18.422Z,103382.09
2022-12-03T11:02:49.403Z,103382.38
2022-12-03T11:05:27.487Z,103374.25
2022-12-03T11:07:55.826Z,103379.13
2022-12-03T11:10:24.528Z,103373.53
2022-12-03T11:13:25.708Z,103374.31
2022-12-03T11:15:55.364Z,103370.38
2022-12-03T11:19:02.433Z,103371.66
2022-12-03T11:21:30.854Z,103367.09
2022-12-03T11:24:20.694Z,103374.53
2022-12-03T11:27:08.960Z,103367.09
2022-12-03T11:30:01.109Z,103366.03
2022-12-03T11:33:08.606Z,103362.50
2022-12-03T11:36:03.108Z,103365.53
2022-12-03T11:38:53.746Z,103366.16
2022-12-03T11:41:25.283Z,103361.38
2022-12-03T11:44:01.942Z,103359.75
2022-12-03T11:46:39.664Z,103308.16
2022-12-03T11:49:33.006Z,103359.13
2022-12-03T11:52:04.489Z,103348.03
2022-12-03T11:54:36.268Z,103356.00
2022-12-03T11:57:04.423Z,103357.22
2022-12-03T11:59:32.372Z,103349.91
2022-12-03T12:02:00.229Z,103348.47
2022-12-03T12:04:34.529Z,103352.81
2022-12-03T12:07:04.455Z,103354.88
2022-12-03T12:09:53.690Z,103347.03
2022-12-03T12:12:29.950Z,103354.19
2022-12-03T12:14:58.687Z,103338.38
2022-12-03T12:17:34.746Z,103351.56
2022-12-03T12:20:14.141Z,103307.16
2022-12-03T12:22:43.404Z,103352.66
2022-12-03T12:25:42.008Z,103353.63
2022-12-03T12:28:09.977Z,103352.31
2022-12-03T12:30:37.837Z,103341.72
2022-12-03T12:33:24.309Z,103335.81
2022-12-03T12:35:52.368Z,103295.00
2022-12-03T12:38:24.291Z,103322.66
2022-12-03T12:40:52.368Z,103327.13
2022-12-03T12:43:26.459Z,103226.69
2022-12-03T12:45:56.185Z,103285.56
2022-12-03T12:48:27.145Z,103281.00
2022-12-03T12:51:01.662Z,103332.53
2022-12-03T12:53:34.306Z,103334.06
2022-12-03T12:56:08.288Z,103339.94
2022-12-03T12:58:37.432Z,103342.28
2022-12-03T13:01:08.875Z,103279.06
2022-12-03T13:03:40.669Z,103270.53
2022-12-03T13:06:15.395Z,103339.59
2022-12-03T13:08:47.003Z,103340.41
2022-12-03T13:11:34.476Z,103309.16
2022-12-03T13:14:06.773Z,103334.22
2022-12-03T13:16:35.661Z,103326.53
2022-12-03T13:19:04.112Z,103337.38
2022-12-03T13:21:38.722Z,103287.31
2022-12-03T13:24:28.198Z,103332.25
2022-12-03T13:26:56.798Z,103273.22
2022-12-03T13:29:26.447Z,103330.47
2022-12-03T13:31:56.319Z,103329.13
2022-12-03T13:34:25.725Z,103330.31
2022-12-03T13:36:57.985Z,103288.91
2022-12-03T13:39:32.536Z,103329.91
2022-12-03T13:42:31.688Z,103326.38
2022-12-03T13:45:00.035Z,103331.84
2022-12-03T13:47:28.139Z,103250.00
2022-12-03T13:49:58.071Z,103326.25
2022-12-03T13:52:27.499Z,103299.00
2022-12-03T13:54:58.331Z,103265.13
2022-12-03T13:57:27.023Z,103302.59
2022-12-03T13:59:55.609Z,103279.81
2022-12-03T14:02:24.000Z,103278.97
2022-12-03T14:04:56.831Z,103326.00
2022-12-03T14:07:28.216Z,103325.50
2022-12-03T14:09:57.745Z,103322.34
2022-12-03T14:12:33.824Z,103217.69
2022-12-03T14:15:02.371Z,103282.47
2022-12-03T14:17:30.847Z,103314.63
2022-12-03T14:20:00.682Z,103299.88
2022-12-03T14:22:28.745Z,103300.66
2022-12-03T14:24:58.557Z,103272.41
2022-12-03T14:27:27.708Z,103280.47
2022-12-03T14:29:56.104Z,103298.78
2022-12-03T14:32:24.582Z,103315.91
2022-12-03T14:34:52.952Z,103311.09
2022-12-03T14:37:20.969Z,103278.03
2022-12-03T14:39:48.861Z,103253.94
2022-12-03T14:42:18.506Z,103278.00
2022-12-03T14:44:48.176Z,103305.69
2022-12-03T14:47:17.887Z,103309.75
2022-12-03T14:49:46.021Z,103302.16
2022-12-03T14:52:14.046Z,103268.50
2022-12-03T14:54:43.000Z,103277.69
2022-12-03T14:57:12.775Z,103313.97
2022-12-03T14:59:42.995Z,103271.56
2022-12-03T15:02:12.056Z,103295.41
2022-12-03T15:04:40.751Z,103294.69
2022-12-03T15:07:09.961Z,103301.88
2022-12-03T15:09:38.066Z,103286.94
2022-12-03T15:12:07.428Z,103305.63
2022-12-03T15:14:35.532Z,103269.16
2022-12-03T15:17:04.949Z,103270.69
2022-12-03T15:19:32.993Z,103316.94
2022-12-03T15:22:01.058Z,103321.81
2022-12-03T15:24:48.979Z,103301.78
2022-12-03T15:27:16.946Z,103279.97
2022-12-03T15:29:44.839Z,103311.44
2022-12-03T15:32:14.328Z,103267.28
2022-12-03T15:34:42.376Z,103300.19
2022-12-03T15:37:10.302Z,103259.41
2022-12-03T15:39:40.356Z,103268.75
2022-12-03T15:42:13.114Z,103237.66
2022-12-03T15:44:41.357Z,103264.31
2022-12-03T15:47:10.427Z,103264.16
2022-12-03T15:49:39.936Z,103298.31
2022-12-03T15:52:08.289Z,103248.59
2022-12-03T15:54:36.206Z,103260.28
2022-12-03T15:57:04.314Z,103251.97
2022-12-03T15:59:32.415Z,103284.41
2022-12-03T16:02:00.386Z,103269.41
2022-12-03T16:04:28.551Z,103269.97
2022-12-03T16:06:58.222Z,103277.06
2022-12-03T16:09:27.628Z,103272.03
2022-12-03T16:11:55.890Z,103301.16
2022-12-03T16:14:23.958Z,103234.38
2022-12-03T16:16:52.060Z,103262.59
2022-12-03T16:19:23.252Z,103274.09
2022-12-03T16:21:51.287Z,103242.00
2022-12-03T16:24:20.806Z,103310.13
2022-12-03T16:26:48.831Z,103232.09
2022-12-03T16:29:16.804Z,103280.94
2022-12-03T16:31:45.882Z,103263.97
2022-12-03T16:34:14.128Z,103314.19
2022-12-03T16:36:42.262Z,103296.38
2022-12-03T16:39:10.194Z,103279.59
2022-12-03T16:41:39.571Z,103317.81
2022-12-03T16:44:08.004Z,103297.81
2022-12-03T16:46:35.918Z,103292.25
2022-12-03T16:49:04.197Z,103281.84
2022-12-03T16:51:32.157Z,103281.72
2022-12-03T16:54:00.099Z,103261.63
2022-12-03T16:56:28.150Z,103310.56
2022-12-03T16:58:57.563Z,103312.19
2022-12-03T17:01:25.583Z,103256.31
2022-12-03T17:03:53.600Z,103303.44
2022-12-03T17:06:21.606Z,103308.19
2022-12-03T17:08:50.137Z,103309.50
2022-12-03T17:11:19.106Z,103307.13
2022-12-03T17:13:47.504Z,103302.84
2022-12-03T17:16:17.040Z,103304.41
2022-12-03T17:18:45.254Z,103284.69
2022-12-03T17:21:13.413Z,103242.00
2022-12-03T17:23:41.662Z,103287.13
2022-12-03T17:26:09.725Z,103275.84
2022-12-03T17:28:37.785Z,103300.63
2022-12-03T17:31:06.189Z,103304.88
2022-12-03T17:33:35.696Z,103283.03
2022-12-03T17:36:03.883Z,103261.31
2022-12-03T17:38:38.640Z,103307.00
2022-12-03T17:41:08.072Z,103304.88
2022-12-03T17:43:36.181Z,103272.34
2022-12-03T17:46:05.228Z,103280.38
2022-12-03T17:48:33.457Z,103284.66
2022-12-03T17:51:03.185Z,103292.56
2022-12-03T17:53:31.141Z,103330.56
2022-12-03T17:55:59.283Z,103328.34
2022-12-03T17:58:27.817Z,103326.16
2022-12-03T18:01:01.853Z,103329.94
2022-12-03T18:03:31.077Z,103260.31
2022-12-03T18:05:59.074Z,103319.94
2022-12-03T18:08:28.475Z,103321.34
2022-12-03T18:10:56.785Z,103313.63
2022-12-03T18:13:24.870Z,103227.19
2022-12-03T18:16:08.804Z,103317.56
2022-12-03T18:18:36.982Z,103279.63
2022-12-03T18:21:05.269Z,103325.81
2022-12-03T18:23:35.686Z,103311.38
2022-12-03T18:26:03.884Z,103282.50
2022-12-03T18:28:31.971Z,103317.56
2022-12-03T18:31:01.019Z,103318.56
2022-12-03T18:33:29.165Z,103319.72
2022-12-03T18:35:58.957Z,103295.72
2022-12-03T18:38:30.584Z,103327.00
2022-12-03T18:41:00.340Z,103304.09
2022-12-03T18:43:29.186Z,103279.28
2022-12-03T18:45:57.273Z,103286.56
2022-12-03T18:48:26.332Z,103237.44
2022-12-03T18:50:54.885Z,103316.19
2022-12-03T18:53:23.123Z,103241.88
2022-12-03T18:55:51.100Z,103293.28
2022-12-03T18:58:20.485Z,103324.50
2022-12-03T19:00:48.641Z,103255.28
2022-12-03T19:03:16.761Z,103293.19
2022-12-03T19:05:44.858Z,103327.19
2022-12-03T19:08:15.553Z,103300.81
2022-12-03T19:10:44.247Z,103325.81
2022-12-03T19:13:12.870Z,103327.44
2022-12-03T19:15:42.414Z,103324.50
2022-12-03T19:18:10.573Z,103325.44
2022-12-03T19:20:41.679Z,103299.38
2022-12-03T19:23:09.906Z,103326.31
2022-12-03T19:25:37.971Z,103316.16
2022-12-03T19:28:06.219Z,103314.13
2022-12-03T19:30:34.190Z,103322.75
2022-12-03T19:33:03.637Z,103330.53
2022-12-03T19:35:32.760Z,103317.13
2022-12-03T19:38:00.839Z,103294.50
2022-12-03T19:40:28.881Z,103288.00
2022-12-03T19:42:56.861Z,103304.44
2022-12-03T19:45:25.335Z,103294.84
2022-12-03T19:47:53.506Z,103331.03
2022-12-03T19:50:23.644Z,103282.19
2022-12-03T19:52:51.997Z,103316.75
2022-12-03T19:55:20.654Z,103297.88
2022-12-03T19:57:48.954Z,103307.72
2022-12-03T20:00:17.893Z,103310.47
2022-12-03T20:02:46.044Z,103333.84
2022-12-03T20:05:14.257Z,103305.59
2022-12-03T20:07:43.794Z,103307.06
2022-12-03T20:10:12.306Z,103271.75
2022-12-03T20:12:40.288Z,103337.91
2022-12-03T20:15:08.924Z,103309.09
2022-12-03T20:17:37.173Z,103310.56
2022-12-03T20:20:06.262Z,103338.53
2022-12-03T20:22:34.361Z,103302.38
2022-12-03T20:25:03.899Z,103310.09
2022-12-03T20:27:32.714Z,103291.31
2022-12-03T20:30:00.866Z,103296.69
2022-12-03T20:32:28.885Z,103324.97
2022-12-03T20:34:57.160Z,103307.66
2022-12-03T20:37:25.166Z,103289.53
2022-12-03T20:39:54.101Z,103307.91
2022-12-03T20:42:24.120Z,103278.72
2022-12-03T20:44:55.222Z,103319.25
2022-12-03T20:47:23.401Z,103296.84
2022-12-03T20:49:51.450Z,103310.16
2022-12-03T20:52:19.450Z,103319.25
2022-12-03T20:54:47.466Z,103341.94
2022-12-03T20:57:15.591Z,103304.91
2022-12-03T20:59:45.113Z,103295.41
2022-12-03T21:02:16.290Z,103342.94
2022-12-03T21:04:44.471Z,103336.69
2022-12-03T21:07:12.541Z,103345.19
2022-12-03T21:09:40.684Z,103334.06
2022-12-03T21:12:26.169Z,103340.91
2022-12-03T21:14:55.784Z,103336.94
2022-12-03T21:17:23.775Z,103313.88
2022-12-03T21:19:52.074Z,103311.00
2022-12-03T21:22:20.354Z,103287.97
2022-12-03T21:24:48.384Z,103301.28
2022-12-03T21:27:21.549Z,103309.59
2022-12-03T21:29:50.225Z,103338.78
2022-12-03T21:32:19.665Z,103325.09
2022-12-03T21:34:47.630Z,103330.38
2022-12-03T21:37:15.751Z,103333.59
2022-12-03T21:39:43.952Z,103335.84
2022-12-03T21:42:34.054Z,103298.16
2022-12-03T21:45:00.236Z,103306.09
2022-12-03T21:47:35.115Z,103299.34
2022-12-03T21:50:06.348Z,103315.81
2022-12-03T21:52:35.035Z,103314.03
2022-12-03T21:55:03.249Z,103326.88
2022-12-03T21:57:31.479Z,103287.44
2022-12-03T21:59:59.825Z,103326.16
2022-12-03T22:02:29.264Z,103252.28
2022-12-03T22:04:57.937Z,103333.66
2022-12-03T22:07:26.030Z,103274.91
2022-12-03T22:09:54.243Z,103325.97
2022-12-03T22:12:22.570Z,103327.41
2022-12-03T22:14:50.730Z,103291.25
2022-12-03T22:17:18.701Z,103310.84
2022-12-03T22:19:48.219Z,103296.69
2022-12-03T22:22:16.278Z,103336.75
2022-12-03T22:24:45.736Z,103331.97
2022-12-03T22:27:14.414Z,103290.13
2022-12-03T22:29:42.493Z,103324.03
2022-12-03T22:32:10.497Z,103270.31
2022-12-03T22:34:40.927Z,103315.59
2022-12-03T22:37:10.389Z,103281.66
2022-12-03T22:39:38.429Z,103285.09
2022-12-03T22:42:06.591Z,103242.84
2022-12-03T22:44:34.657Z,103316.06
2022-12-03T22:47:02.556Z,103265.44
2022-12-03T22:49:30.714Z,103256.84
2022-12-03T22:51:58.820Z,103242.88
2022-12-03T22:54:28.141Z,103278.31
2022-12-03T22:56:58.201Z,103316.09
2022-12-03T22:59:26.305Z,103318.38
2022-12-03T23:01:54.175Z,103322.78
2022-12-03T23:04:31.590Z,103285.16
2022-12-03T23:06:59.475Z,103299.28
2022-12-03T23:09:28.917Z,103279.13
2022-12-03T23:11:57.127Z,103303.44
2022-12-03T23:14:25.085Z,103281.00
2022-12-03T23:16:53.117Z,103261.06
2022-12-03T23:19:21.265Z,103296.47
2022-12-03T23:21:49.247Z,103275.16
2022-12-03T23:24:17.348Z,103249.75
2022-12-03T23:26:46.953Z,103302.13
2022-12-03T23:29:15.680Z,103303.31
2022-12-03T23:31:43.736Z,103272.53
2022-12-03T23:34:11.955Z,103304.59
2022-12-03T23:36:39.914Z,103304.06
2022-12-03T23:39:08.202Z,103288.81
2022-12-03T23:41:36.275Z,103301.19
2022-12-03T23:44:05.669Z,103310.66
2022-12-03T23:46:33.855Z,103281.75
2022-12-03T23:49:02.053Z,103267.22
2022-12-03T23:51:30.058Z,103282.59
2022-12-03T23:53:58.431Z,103322.59
2022-12-03T23:56:28.387Z,103280.63
2022-12-03T23:58:57.214Z,103267.31
