createdAt,value
2023-03-29T00:00:55.210Z,7.3
2023-03-29T00:03:21.884Z,7.2
2023-03-29T00:05:47.122Z,7.1
2023-03-29T00:08:13.800Z,7.1
2023-03-29T00:10:40.486Z,7
2023-03-29T00:13:07.164Z,6.9
2023-03-29T00:15:33.853Z,6.8
2023-03-29T00:18:00.552Z,6.8
2023-03-29T00:20:27.223Z,6.8
2023-03-29T00:22:53.906Z,6.8
2023-03-29T00:25:20.591Z,6.8
2023-03-29T00:27:47.274Z,6.8
2023-03-29T00:30:14.013Z,6.7
2023-03-29T00:32:40.664Z,6.7
2023-03-29T00:35:07.319Z,6.7
2023-03-29T00:37:32.552Z,6.7
2023-03-29T00:39:59.220Z,6.7
2023-03-29T00:42:25.920Z,6.7
2023-03-29T00:44:52.603Z,6.7
2023-03-29T00:47:19.302Z,6.7
2023-03-29T00:49:45.979Z,6.6
2023-03-29T00:52:12.663Z,6.5
2023-03-29T00:54:39.345Z,6.5
2023-03-29T00:57:06.036Z,6.5
2023-03-29T00:59:32.718Z,6.5
2023-03-29T01:01:59.425Z,6.5
2023-03-29T01:04:26.095Z,6.5
2023-03-29T01:06:52.780Z,6.5
2023-03-29T01:09:18.003Z,6.5
2023-03-29T01:11:44.683Z,6.5
2023-03-29T01:14:11.369Z,6.4
2023-03-29T01:16:38.052Z,6.4
2023-03-29T01:19:04.740Z,6.3
2023-03-29T01:21:31.430Z,6.4
2023-03-29T01:23:58.138Z,6.4
2023-03-29T01:26:24.798Z,6.4
2023-03-29T01:28:51.482Z,6.5
2023-03-29T01:31:18.157Z,6.5
2023-03-29T01:33:44.849Z,6.6
2023-03-29T01:36:11.541Z,6.6
2023-03-29T01:38:38.220Z,6.6
2023-03-29T01:41:04.931Z,6.5
2023-03-29T01:43:30.122Z,6.5
2023-03-29T01:45:56.812Z,6.5
2023-03-29T01:48:23.520Z,6.5
2023-03-29T01:50:50.179Z,6.5
2023-03-29T01:53:16.875Z,6.5
2023-03-29T01:55:43.552Z,6.5
2023-03-29T01:58:10.234Z,6.5
2023-03-29T02:00:36.919Z,6.6
2023-03-29T02:03:03.601Z,6.7
2023-03-29T02:05:30.300Z,6.6
2023-03-29T02:07:56.988Z,6.6
2023-03-29T02:10:23.659Z,6.6
2023-03-29T02:12:50.369Z,6.5
2023-03-29T02:15:15.555Z,6.4
2023-03-29T02:17:42.248Z,6.4
2023-03-29T02:20:08.964Z,6.3
2023-03-29T02:22:35.612Z,6.3
2023-03-29T02:25:02.305Z,6.3
2023-03-29T02:27:28.989Z,6.3
2023-03-29T02:29:55.667Z,6.3
2023-03-29T02:32:22.365Z,6.3
2023-03-29T02:34:49.051Z,6.3
2023-03-29T02:37:15.727Z,6.4
2023-03-29T02:39:42.416Z,6.4
2023-03-29T02:42:09.118Z,6.5
2023-03-29T02:44:35.780Z,6.5
2023-03-29T02:47:01.009Z,6.5
2023-03-29T02:49:27.705Z,6.5
2023-03-29T02:51:54.455Z,6.4
2023-03-29T02:54:21.077Z,6.4
2023-03-29T02:56:47.757Z,6.3
2023-03-29T02:59:14.442Z,6.3
2023-03-29T03:01:41.123Z,6.2
2023-03-29T03:04:07.805Z,6.1
2023-03-29T03:06:34.495Z,6
2023-03-29T03:09:01.192Z,5.8
2023-03-29T03:11:27.860Z,5.7
2023-03-29T03:13:54.613Z,5.6
2023-03-29T03:16:21.246Z,5.5
2023-03-29T03:18:46.455Z,5.4
2023-03-29T03:21:13.147Z,5.4
2023-03-29T03:23:39.840Z,5.3
2023-03-29T03:26:06.528Z,5.3
2023-03-29T03:28:33.199Z,5.3
2023-03-29T03:30:59.875Z,5.3
2023-03-29T03:33:26.574Z,5.3
2023-03-29T03:35:53.236Z,5.3
2023-03-29T03:38:19.923Z,5.3
2023-03-29T03:40:46.605Z,5.3
2023-03-29T03:43:13.294Z,5.4
2023-03-29T03:45:39.977Z,5.5
2023-03-29T03:48:06.713Z,5.5
2023-03-29T03:50:31.886Z,5.6
2023-03-29T03:52:58.580Z,5.6
2023-03-29T03:55:25.261Z,5.6
2023-03-29T03:57:51.940Z,5.6
2023-03-29T04:00:18.635Z,5.7
2023-03-29T04:02:45.295Z,5.7
2023-03-29T04:05:11.999Z,5.7
2023-03-29T04:07:38.690Z,5.7
2023-03-29T04:10:05.379Z,5.8
2023-03-29T04:12:32.055Z,5.8
2023-03-29T04:14:58.738Z,5.8
2023-03-29T04:17:25.456Z,5.8
2023-03-29T04:19:52.111Z,5.8
2023-03-29T04:22:18.810Z,5.8
2023-03-29T04:24:44.027Z,5.8
2023-03-29T04:27:10.706Z,5.8
2023-03-29T04:29:37.391Z,5.8
2023-03-29T04:32:04.078Z,5.8
2023-03-29T04:34:30.763Z,5.8
2023-03-29T04:36:57.459Z,5.8
2023-03-29T04:39:24.136Z,5.8
2023-03-29T04:41:50.831Z,5.8
2023-03-29T04:44:17.510Z,5.8
2023-03-29T04:46:44.197Z,5.8
2023-03-29T04:49:10.882Z,5.8
2023-03-29T04:51:37.548Z,5.8
2023-03-29T04:54:04.244Z,5.8
2023-03-29T04:56:29.453Z,5.8
2023-03-29T04:58:56.145Z,5.8
2023-03-29T05:01:22.825Z,5.8
2023-03-29T05:03:49.526Z,5.8
2023-03-29T05:06:16.204Z,5.9
2023-03-29T05:08:42.882Z,5.9
2023-03-29T05:11:09.569Z,5.9
2023-03-29T05:13:36.260Z,5.9
2023-03-29T05:16:02.938Z,6
2023-03-29T05:18:29.627Z,6
2023-03-29T05:20:56.316Z,6
2023-03-29T05:23:23.002Z,6
2023-03-29T05:25:49.693Z,6.1
2023-03-29T05:28:14.923Z,6.1
2023-03-29T05:30:41.586Z,6.1
2023-03-29T05:33:08.272Z,6.1
2023-03-29T05:35:34.949Z,6.1
2023-03-29T05:38:01.664Z,6.2
2023-03-29T05:40:28.319Z,6.2
2023-03-29T05:42:55.010Z,6.2
2023-03-29T05:45:21.694Z,6.2
2023-03-29T05:47:48.373Z,6.3
2023-03-29T05:50:15.061Z,6.4
2023-03-29T05:52:41.752Z,6.4
2023-03-29T05:55:08.433Z,6.5
2023-03-29T05:57:35.122Z,6.5
2023-03-29T06:00:00.353Z,6.6
2023-03-29T06:02:27.033Z,6.7
2023-03-29T06:04:53.722Z,6.7
2023-03-29T06:07:20.409Z,6.8
2023-03-29T06:09:47.096Z,6.8
2023-03-29T06:12:13.769Z,6.9
2023-03-29T06:14:40.457Z,6.9
2023-03-29T06:17:07.139Z,7
2023-03-29T06:19:33.821Z,7.1
2023-03-29T06:22:00.516Z,7.2
2023-03-29T06:24:27.194Z,7.2
2023-03-29T06:26:53.882Z,7.3
2023-03-29T06:29:20.565Z,7.3
2023-03-29T06:31:45.789Z,7.4
2023-03-29T06:34:12.486Z,7.4
2023-03-29T06:36:39.169Z,7.5
2023-03-29T06:39:05.860Z,7.6
2023-03-29T06:41:32.553Z,7.6
2023-03-29T06:43:59.284Z,7.7
2023-03-29T06:46:25.901Z,7.7
2023-03-29T06:48:52.595Z,7.8
2023-03-29T06:51:19.284Z,7.8
2023-03-29T06:53:45.969Z,7.8
2023-03-29T06:56:12.655Z,7.8
2023-03-29T06:58:39.339Z,7.9
2023-03-29T07:01:06.026Z,8
2023-03-29T07:03:31.245Z,8.1
2023-03-29T07:05:57.919Z,8.1
2023-03-29T07:08:24.633Z,8.2
2023-03-29T07:10:51.287Z,8.3
2023-03-29T07:13:17.997Z,8.5
2023-03-29T07:15:44.671Z,8.6
2023-03-29T07:18:11.348Z,8.8
2023-03-29T07:20:38.041Z,8.8
2023-03-29T07:23:04.713Z,9
2023-03-29T07:25:31.406Z,9
2023-03-29T07:27:58.095Z,9.1
2023-03-29T07:30:24.774Z,9.2
2023-03-29T07:32:51.477Z,9.3
2023-03-29T07:35:16.692Z,9.4
2023-03-29T07:37:43.379Z,9.5
2023-03-29T07:40:10.077Z,9.6
2023-03-29T07:42:36.748Z,9.6
2023-03-29T07:45:02.029Z,9.7
2023-03-29T07:47:28.680Z,9.8
2023-03-29T07:49:55.529Z,9.8
2023-03-29T07:52:22.039Z,9.9
2023-03-29T07:54:48.721Z,9.8
2023-03-29T07:57:15.413Z,9.7
2023-03-29T07:59:42.115Z,9.7
2023-03-29T08:02:08.797Z,9.7
2023-03-29T08:04:35.522Z,9.8
2023-03-29T08:07:02.150Z,9.9
2023-03-29T08:09:28.842Z,10
2023-03-29T08:11:55.525Z,10.1
2023-03-29T08:14:22.215Z,10.3
2023-03-29T08:16:47.437Z,10.3
2023-03-29T08:19:14.120Z,10.5
2023-03-29T08:21:40.807Z,10.5
2023-03-29T08:24:07.492Z,10.5
2023-03-29T08:26:34.175Z,10.4
2023-03-29T08:29:00.866Z,10.6
2023-03-29T08:31:27.544Z,10.7
2023-03-29T08:33:54.267Z,10.9
2023-03-29T08:36:20.940Z,11.2
2023-03-29T08:38:47.599Z,11.4
2023-03-29T08:41:14.302Z,11.5
2023-03-29T08:43:40.961Z,11.6
2023-03-29T08:46:07.664Z,11.7
2023-03-29T08:48:32.908Z,11.8
2023-03-29T08:50:59.576Z,11.7
2023-03-29T08:53:26.270Z,11.8
2023-03-29T08:55:52.964Z,11.9
2023-03-29T08:58:19.624Z,11.9
2023-03-29T09:00:46.326Z,11.8
2023-03-29T09:03:13.009Z,11.9
2023-03-29T09:05:39.704Z,11.8
2023-03-29T09:08:06.374Z,11.8
2023-03-29T09:10:33.046Z,12
2023-03-29T09:12:59.734Z,12.1
2023-03-29T09:15:26.424Z,12.2
2023-03-29T09:17:53.118Z,12.4
2023-03-29T09:20:18.331Z,12.6
2023-03-29T09:22:45.033Z,12.9
2023-03-29T09:25:11.701Z,13
2023-03-29T09:27:38.374Z,13.1
2023-03-29T09:30:05.068Z,13.3
2023-03-29T09:32:31.754Z,13.5
2023-03-29T09:34:58.439Z,13.7
2023-03-29T09:37:25.113Z,14
2023-03-29T09:39:51.810Z,14.4
2023-03-29T09:42:18.486Z,14.7
2023-03-29T09:44:45.201Z,15
2023-03-29T09:47:11.895Z,15.3
2023-03-29T09:49:38.543Z,15.7
2023-03-29T09:52:03.761Z,15.9
2023-03-29T09:54:30.478Z,16.2
2023-03-29T09:56:57.141Z,16.2
2023-03-29T09:59:23.827Z,16.5
2023-03-29T10:01:50.511Z,16.5
2023-03-29T10:04:17.208Z,16.4
2023-03-29T10:06:43.873Z,16.4
2023-03-29T10:09:10.553Z,16.6
2023-03-29T10:11:37.276Z,16.8
2023-03-29T10:14:03.935Z,17.2
2023-03-29T10:16:30.655Z,17.3
2023-03-29T10:18:57.308Z,17.3
2023-03-29T10:21:23.996Z,17.3
2023-03-29T10:23:49.217Z,17.5
2023-03-29T10:26:15.900Z,17.8
2023-03-29T10:28:42.591Z,17.8
2023-03-29T10:31:09.288Z,17.7
2023-03-29T10:33:35.961Z,17.7
2023-03-29T10:36:02.646Z,17.9
2023-03-29T10:38:29.336Z,18
2023-03-29T10:40:56.014Z,18.2
2023-03-29T10:43:22.717Z,18.4
2023-03-29T10:45:49.382Z,18.3
2023-03-29T10:48:16.068Z,17.9
2023-03-29T10:50:42.739Z,17.7
2023-03-29T10:53:09.439Z,17.6
2023-03-29T10:55:34.659Z,17.8
2023-03-29T10:58:01.348Z,18.3
2023-03-29T11:00:28.018Z,18.1
2023-03-29T11:02:54.715Z,18
2023-03-29T11:05:21.397Z,17.8
2023-03-29T11:07:48.069Z,17.9
2023-03-29T11:10:14.761Z,17.8
2023-03-29T11:12:41.446Z,17.8
2023-03-29T11:15:08.126Z,17.7
2023-03-29T11:17:34.812Z,17.7
2023-03-29T11:20:01.498Z,17.9
2023-03-29T11:22:28.240Z,17.9
2023-03-29T11:24:54.872Z,17.9
2023-03-29T11:27:21.551Z,18.1
2023-03-29T11:29:46.781Z,18.4
2023-03-29T11:32:13.443Z,18.5
2023-03-29T11:34:40.130Z,18.5
2023-03-29T11:37:06.832Z,18.8
2023-03-29T11:39:33.503Z,19.1
2023-03-29T11:42:00.278Z,19.1
2023-03-29T11:44:26.892Z,18.9
2023-03-29T11:46:53.555Z,18.9
2023-03-29T11:49:20.246Z,19
2023-03-29T11:51:46.935Z,19.2
2023-03-29T11:54:13.618Z,19.4
2023-03-29T11:56:40.290Z,19.6
2023-03-29T11:59:06.995Z,19.4
2023-03-29T12:01:32.194Z,19.2
2023-03-29T12:03:58.406Z,19.1
2023-03-29T12:06:24.989Z,19.3
2023-03-29T12:08:51.680Z,19.5
2023-03-29T12:11:18.373Z,19.6
2023-03-29T12:13:45.028Z,19.5
2023-03-29T12:16:11.741Z,19.5
2023-03-29T12:18:38.417Z,19.4
2023-03-29T12:21:05.128Z,19.4
2023-03-29T12:23:31.791Z,19.3
2023-03-29T12:25:58.463Z,19.5
2023-03-29T12:28:25.151Z,19.5
2023-03-29T12:30:51.826Z,19.7
2023-03-29T12:33:17.089Z,19.8
2023-03-29T12:35:43.746Z,19.6
2023-03-29T12:38:10.431Z,19.4
2023-03-29T12:40:37.118Z,19.5
2023-03-29T12:43:03.815Z,19.6
2023-03-29T12:45:30.487Z,19.7
2023-03-29T12:47:57.183Z,19.7
2023-03-29T12:50:23.895Z,19.2
2023-03-29T12:52:50.548Z,19.2
2023-03-29T12:55:17.229Z,19.2
2023-03-29T12:57:43.919Z,19.5
2023-03-29T13:00:10.581Z,19.8
2023-03-29T13:02:37.298Z,20.1
2023-03-29T13:05:02.511Z,20
2023-03-29T13:07:29.195Z,19.8
2023-03-29T13:09:55.906Z,19.6
2023-03-29T13:12:22.568Z,19.4
2023-03-29T13:14:49.296Z,19.2
2023-03-29T13:17:15.934Z,19.4
2023-03-29T13:19:42.615Z,19.6
2023-03-29T13:22:09.300Z,19.7
2023-03-29T13:24:36.036Z,19.8
2023-03-29T13:27:02.673Z,19.6
2023-03-29T13:29:29.349Z,19.7
2023-03-29T13:31:56.040Z,19.8
2023-03-29T13:34:22.729Z,19.7
2023-03-29T13:36:47.947Z,19.3
2023-03-29T13:39:14.625Z,19.3
2023-03-29T13:41:41.303Z,19.2
2023-03-29T13:44:07.992Z,19.2
2023-03-29T13:46:34.673Z,19.1
2023-03-29T13:49:01.360Z,19
2023-03-29T13:51:28.048Z,18.9
2023-03-29T13:53:54.722Z,18.9
2023-03-29T13:56:21.444Z,18.8
2023-03-29T13:58:48.101Z,18.9
2023-03-29T14:01:14.780Z,19
2023-03-29T14:03:41.478Z,19.1
2023-03-29T14:06:08.161Z,19.1
2023-03-29T14:08:33.386Z,19.1
2023-03-29T14:11:00.066Z,19.1
2023-03-29T14:13:26.755Z,19.2
2023-03-29T14:15:53.447Z,19.1
2023-03-29T14:18:20.123Z,19
2023-03-29T14:20:46.799Z,18.9
2023-03-29T14:23:13.479Z,18.6
2023-03-29T14:25:40.170Z,18.1
2023-03-29T14:28:06.840Z,17.9
2023-03-29T14:30:33.547Z,17.9
2023-03-29T14:33:00.214Z,17.7
2023-03-29T14:35:26.923Z,17.6
2023-03-29T14:37:53.589Z,17.7
2023-03-29T14:40:18.825Z,17.6
2023-03-29T14:42:45.508Z,17.4
2023-03-29T14:45:12.191Z,17.3
2023-03-29T14:47:38.894Z,17.1
2023-03-29T14:50:05.560Z,16.9
2023-03-29T14:52:32.248Z,16.7
2023-03-29T14:54:58.914Z,16.7
2023-03-29T14:57:25.609Z,16.8
2023-03-29T14:59:52.282Z,16.8
2023-03-29T15:02:18.971Z,16.8
2023-03-29T15:04:45.661Z,16.9
2023-03-29T15:07:12.344Z,16.8
2023-03-29T15:12:05.721Z,16.7
2023-03-29T15:14:30.930Z,16.8
2023-03-29T15:16:57.683Z,17
2023-03-29T15:19:24.316Z,17.1
2023-03-29T15:21:50.983Z,17.1
2023-03-29T15:26:44.355Z,16.9
2023-03-29T15:29:11.040Z,16.9
2023-03-29T15:31:37.733Z,16.8
2023-03-29T15:34:04.407Z,16.7
2023-03-29T15:36:31.103Z,16.6
2023-03-29T15:38:57.779Z,16.5
2023-03-29T15:41:24.477Z,16.5
2023-03-29T15:43:51.153Z,16.4
2023-03-29T15:46:16.371Z,16.3
2023-03-29T15:48:43.077Z,16.2
2023-03-29T15:51:09.763Z,16.3
2023-03-29T15:53:36.444Z,16.2
2023-03-29T15:56:01.683Z,16.3
2023-03-29T15:58:28.359Z,16.3
2023-03-29T16:00:55.051Z,16.4
2023-03-29T16:03:21.734Z,16.5
2023-03-29T16:05:48.406Z,16.5
2023-03-29T16:08:15.114Z,16.5
2023-03-29T16:10:41.782Z,16.5
2023-03-29T16:13:08.462Z,16.4
2023-03-29T16:15:35.140Z,16.4
2023-03-29T16:18:01.838Z,16.4
2023-03-29T16:20:28.528Z,16.4
2023-03-29T16:25:21.883Z,16.3
2023-03-29T16:27:47.129Z,16.3
2023-03-29T16:30:13.809Z,16.3
2023-03-29T16:32:40.486Z,16.3
2023-03-29T16:35:07.168Z,16.3
2023-03-29T16:37:33.870Z,16.2
2023-03-29T16:40:00.537Z,16.2
2023-03-29T16:42:27.229Z,16.1
2023-03-29T16:44:53.920Z,16.1
2023-03-29T16:47:20.602Z,16.1
2023-03-29T16:49:47.353Z,16.1
2023-03-29T16:52:13.971Z,16.1
2023-03-29T16:54:40.651Z,16
2023-03-29T16:57:07.329Z,16
2023-03-29T16:59:32.565Z,15.9
2023-03-29T17:01:59.247Z,15.9
2023-03-29T17:04:25.946Z,15.8
2023-03-29T17:09:19.305Z,15.6
2023-03-29T17:11:45.993Z,15.5
2023-03-29T17:14:12.690Z,15.4
2023-03-29T17:16:39.356Z,15.4
2023-03-29T17:19:06.051Z,15.3
2023-03-29T17:21:32.721Z,15.3
2023-03-29T17:23:59.407Z,15.2
2023-03-29T17:26:26.082Z,15.2
2023-03-29T17:28:52.837Z,15.1
2023-03-29T17:31:18.022Z,15.1
2023-03-29T17:33:44.687Z,15.1
2023-03-29T17:36:11.383Z,15
2023-03-29T17:38:38.061Z,14.9
2023-03-29T17:41:04.740Z,14.9
2023-03-29T17:43:31.431Z,14.9
2023-03-29T17:45:58.128Z,14.9
2023-03-29T17:48:24.797Z,14.9
2023-03-29T17:53:18.172Z,14.6
2023-03-29T17:55:44.857Z,14.6
2023-03-29T17:58:11.534Z,14.5
2023-03-29T18:00:38.212Z,14.5
2023-03-29T18:03:03.434Z,14.3
2023-03-29T18:05:30.142Z,14.2
2023-03-29T18:07:56.340Z,14
2023-03-29T18:10:23.025Z,13.8
2023-03-29T18:12:49.726Z,13.8
2023-03-29T18:15:16.393Z,13.7
2023-03-29T18:17:43.065Z,13.7
2023-03-29T18:20:09.778Z,13.6
2023-03-29T18:22:36.434Z,13.5
2023-03-29T18:25:03.153Z,13.4
2023-03-29T18:27:29.801Z,13.3
2023-03-29T18:29:56.489Z,13.3
2023-03-29T18:32:23.180Z,13.2
2023-03-29T18:37:15.093Z,12.8
2023-03-29T18:39:41.789Z,12.7
2023-03-29T18:42:08.458Z,12.6
2023-03-29T18:44:35.151Z,12.4
2023-03-29T18:47:01.837Z,12.4
2023-03-29T18:49:28.539Z,12.3
2023-03-29T18:51:54.256Z,12.2
2023-03-29T18:54:20.948Z,12.1
2023-03-29T18:56:47.630Z,12
2023-03-29T18:59:14.316Z,12
2023-03-29T19:01:41.001Z,11.9
2023-03-29T19:04:07.668Z,11.9
2023-03-29T19:06:32.926Z,11.8
2023-03-29T19:08:59.688Z,11.7
2023-03-29T19:11:26.274Z,11.5
2023-03-29T19:13:52.976Z,11.4
2023-03-29T19:16:19.670Z,11.3
2023-03-29T19:18:46.349Z,11.2
2023-03-29T19:21:13.020Z,11.1
2023-03-29T19:23:39.705Z,11.1
2023-03-29T19:26:06.395Z,10.9
2023-03-29T19:28:33.070Z,10.9
2023-03-29T19:30:59.755Z,10.9
2023-03-29T19:33:26.461Z,10.8
2023-03-29T19:35:53.137Z,10.8
2023-03-29T19:38:18.346Z,10.8
2023-03-29T19:40:45.035Z,10.9
2023-03-29T19:43:11.713Z,10.9
2023-03-29T19:45:38.399Z,10.8
2023-03-29T19:48:05.078Z,10.8
2023-03-29T19:50:31.761Z,10.7
2023-03-29T19:52:58.539Z,10.7
2023-03-29T19:55:25.251Z,10.6
2023-03-29T19:57:51.832Z,10.6
2023-03-29T20:00:18.510Z,10.5
2023-03-29T20:02:45.184Z,10.5
2023-03-29T20:05:11.875Z,10.5
2023-03-29T20:07:38.555Z,10.6
2023-03-29T20:10:03.785Z,10.6
2023-03-29T20:12:30.459Z,10.5
2023-03-29T20:14:57.145Z,10.5
2023-03-29T20:17:23.832Z,10.4
2023-03-29T20:19:50.517Z,10.4
2023-03-29T20:22:17.211Z,10.4
2023-03-29T20:24:43.903Z,10.4
2023-03-29T20:27:10.588Z,10.3
2023-03-29T20:29:37.272Z,10.3
2023-03-29T20:34:30.615Z,10.2
2023-03-29T20:36:57.307Z,10.1
2023-03-29T20:39:24.005Z,10.1
2023-03-29T20:41:49.238Z,10.1
2023-03-29T20:44:15.917Z,10.1
2023-03-29T20:46:42.604Z,10.1
2023-03-29T20:49:09.310Z,10.1
2023-03-29T20:51:35.964Z,10.1
2023-03-29T20:54:02.665Z,10.1
2023-03-29T20:56:29.339Z,10.1
2023-03-29T20:58:56.022Z,10.1
2023-03-29T21:03:49.385Z,10.4
2023-03-29T21:06:16.073Z,10.4
2023-03-29T21:08:42.754Z,10.5
2023-03-29T21:11:09.452Z,10.5
2023-03-29T21:13:34.675Z,10.5
2023-03-29T21:18:28.049Z,10.5
2023-03-29T21:20:53.300Z,10.5
2023-03-29T21:23:18.524Z,10.5
2023-03-29T21:25:45.217Z,10.7
2023-03-29T21:28:11.900Z,10.7
2023-03-29T21:30:38.568Z,10.8
2023-03-29T21:33:05.265Z,10.8
2023-03-29T21:35:31.969Z,10.9
2023-03-29T21:37:58.633Z,10.9
2023-03-29T21:40:25.334Z,10.9
2023-03-29T21:42:52.003Z,10.9
2023-03-29T21:47:43.938Z,10.9
2023-03-29T21:50:09.171Z,10.8
2023-03-29T21:52:35.864Z,10.8
2023-03-29T21:55:02.543Z,10.7
2023-03-29T21:57:29.230Z,10.7
2023-03-29T21:59:55.923Z,10.7
2023-03-29T22:02:22.621Z,10.6
2023-03-29T22:04:49.289Z,10.6
2023-03-29T22:07:15.979Z,10.5
2023-03-29T22:09:42.650Z,10.5
2023-03-29T22:12:09.347Z,10.5
2023-03-29T22:17:01.267Z,10.4
2023-03-29T22:19:26.512Z,10.3
2023-03-29T22:21:53.180Z,10.3
2023-03-29T22:24:19.867Z,10.3
2023-03-29T22:26:46.569Z,10.3
2023-03-29T22:29:13.271Z,10.2
2023-03-29T22:31:39.929Z,10.2
2023-03-29T22:34:06.602Z,10.1
2023-03-29T22:36:33.290Z,10
2023-03-29T22:38:58.546Z,10
2023-03-29T22:41:23.761Z,10
2023-03-29T22:46:17.123Z,9.9
2023-03-29T22:48:43.816Z,9.9
2023-03-29T22:51:10.492Z,10
2023-03-29T22:53:37.215Z,9.9
2023-03-29T22:56:03.871Z,9.9
2023-03-29T23:00:57.223Z,9.8
2023-03-29T23:03:23.917Z,9.8
2023-03-29T23:05:50.607Z,9.8
2023-03-29T23:08:17.295Z,9.8
2023-03-29T23:10:42.544Z,9.8
2023-03-29T23:13:07.762Z,9.9
2023-03-29T23:15:34.453Z,9.9
2023-03-29T23:18:01.138Z,9.9
2023-03-29T23:20:27.853Z,10
2023-03-29T23:22:54.492Z,9.9
2023-03-29T23:25:21.176Z,9.9
2023-03-29T23:27:47.866Z,9.9
2023-03-29T23:30:14.561Z,9.9
2023-03-29T23:32:41.242Z,9.9
2023-03-29T23:35:07.925Z,9.9
2023-03-29T23:37:33.177Z,9.9
2023-03-29T23:39:58.401Z,9.9
2023-03-29T23:42:25.097Z,9.9
2023-03-29T23:44:51.791Z,9.9
2023-03-29T23:47:18.454Z,10
2023-03-29T23:49:45.129Z,10.1
2023-03-29T23:52:11.821Z,10.1
2023-03-29T23:54:38.534Z,10.1
2023-03-29T23:57:05.190Z,10.1
2023-03-29T23:59:31.881Z,10.1
