createdAt,value
2019-03-28T00:01:45.926Z,8.50
2019-03-28T00:04:15.737Z,8.50
2019-03-28T00:06:45.586Z,8.40
2019-03-28T00:09:16.027Z,8.40
2019-03-28T00:11:45.945Z,8.40
2019-03-28T00:14:15.857Z,8.30
2019-03-28T00:16:45.698Z,8.20
2019-03-28T00:19:15.520Z,8.20
2019-03-28T00:21:45.349Z,8.10
2019-03-28T00:24:27.885Z,8.00
2019-03-28T00:26:57.742Z,8.10
2019-03-28T00:29:28.385Z,8.00
2019-03-28T00:31:58.381Z,7.90
2019-03-28T00:34:28.597Z,7.80
2019-03-28T00:36:58.467Z,7.70
2019-03-28T00:39:28.333Z,7.60
2019-03-28T00:41:58.201Z,7.60
2019-03-28T00:44:28.015Z,7.50
2019-03-28T00:46:57.920Z,7.50
2019-03-28T00:49:27.786Z,7.50
2019-03-28T00:51:57.622Z,7.40
2019-03-28T00:54:27.502Z,7.40
2019-03-28T00:56:57.301Z,7.40
2019-03-28T00:59:27.139Z,7.30
2019-03-28T01:01:56.942Z,7.20
2019-03-28T01:04:27.235Z,7.10
2019-03-28T01:06:57.362Z,7.10
2019-03-28T01:09:27.248Z,7.00
2019-03-28T01:11:57.129Z,7.00
2019-03-28T01:14:26.975Z,7.10
2019-03-28T01:16:56.770Z,7.20
2019-03-28T01:19:26.577Z,7.40
2019-03-28T01:21:56.409Z,7.50
2019-03-28T01:24:26.225Z,7.60
2019-03-28T01:26:57.509Z,7.70
2019-03-28T01:29:27.606Z,7.70
2019-03-28T01:31:57.485Z,7.60
2019-03-28T01:34:27.294Z,7.60
2019-03-28T01:36:57.177Z,7.50
2019-03-28T01:39:26.990Z,7.50
2019-03-28T01:41:56.869Z,7.40
2019-03-28T01:44:26.715Z,7.40
2019-03-28T01:46:56.583Z,7.40
2019-03-28T01:49:26.393Z,7.30
2019-03-28T01:51:56.278Z,7.20
2019-03-28T01:54:26.224Z,7.20
2019-03-28T01:56:56.031Z,7.10
2019-03-28T01:59:25.880Z,7.10
2019-03-28T02:01:55.755Z,7.10
2019-03-28T02:04:25.559Z,7.10
2019-03-28T02:06:55.382Z,7.10
2019-03-28T02:09:25.187Z,7.00
2019-03-28T02:11:54.997Z,7.00
2019-03-28T02:14:24.843Z,7.00
2019-03-28T02:16:54.644Z,7.10
2019-03-28T02:19:24.489Z,7.10
2019-03-28T02:21:54.318Z,7.20
2019-03-28T02:24:24.122Z,7.20
2019-03-28T02:26:54.015Z,7.20
2019-03-28T02:29:24.013Z,7.20
2019-03-28T02:31:53.828Z,7.20
2019-03-28T02:34:23.706Z,7.20
2019-03-28T02:36:53.544Z,7.20
2019-03-28T02:39:24.408Z,7.10
2019-03-28T02:41:54.348Z,7.20
2019-03-28T02:44:24.328Z,7.00
2019-03-28T02:46:54.121Z,7.00
2019-03-28T02:49:23.927Z,6.90
2019-03-28T02:51:53.758Z,6.90
2019-03-28T02:54:23.646Z,7.00
2019-03-28T02:56:53.456Z,7.00
2019-03-28T02:59:23.283Z,6.90
2019-03-28T03:01:53.263Z,6.90
2019-03-28T03:04:23.575Z,6.90
2019-03-28T03:06:53.427Z,6.90
2019-03-28T03:09:23.255Z,6.90
2019-03-28T03:11:53.068Z,6.80
2019-03-28T03:14:22.893Z,6.80
2019-03-28T03:16:52.727Z,6.90
2019-03-28T03:19:22.532Z,6.90
2019-03-28T03:21:52.363Z,6.90
2019-03-28T03:24:22.193Z,6.90
2019-03-28T03:26:52.065Z,6.90
2019-03-28T03:29:21.897Z,6.90
2019-03-28T03:31:53.632Z,6.90
2019-03-28T03:34:23.518Z,6.90
2019-03-28T03:36:53.345Z,6.90
2019-03-28T03:39:23.172Z,6.90
2019-03-28T03:41:52.974Z,6.90
2019-03-28T03:44:22.806Z,6.90
2019-03-28T03:46:53.731Z,6.90
2019-03-28T03:49:23.706Z,6.90
2019-03-28T03:51:53.557Z,6.90
2019-03-28T03:54:23.371Z,7.00
2019-03-28T03:56:53.257Z,6.90
2019-03-28T03:59:23.103Z,6.90
2019-03-28T04:01:52.973Z,6.90
2019-03-28T04:04:22.782Z,6.80
2019-03-28T04:06:52.686Z,6.80
2019-03-28T04:09:22.582Z,6.80
2019-03-28T04:11:52.414Z,6.80
2019-03-28T04:14:22.235Z,6.90
2019-03-28T04:16:52.046Z,6.90
2019-03-28T04:19:21.956Z,7.00
2019-03-28T04:21:51.778Z,7.00
2019-03-28T04:24:21.961Z,6.90
2019-03-28T04:26:52.134Z,7.00
2019-03-28T04:29:21.945Z,6.90
2019-03-28T04:31:51.773Z,6.90
2019-03-28T04:34:21.660Z,7.00
2019-03-28T04:36:51.544Z,6.90
2019-03-28T04:39:21.389Z,6.80
2019-03-28T04:41:51.213Z,6.90
2019-03-28T04:44:21.663Z,6.80
2019-03-28T04:46:51.595Z,6.80
2019-03-28T04:49:21.421Z,6.90
2019-03-28T04:51:51.227Z,6.90
2019-03-28T04:54:21.040Z,6.90
2019-03-28T04:56:50.868Z,6.90
2019-03-28T04:59:20.764Z,6.80
2019-03-28T05:02:02.702Z,6.80
2019-03-28T05:04:22.150Z,6.90
2019-03-28T05:06:51.958Z,6.80
2019-03-28T05:09:21.756Z,6.80
2019-03-28T05:11:51.577Z,6.90
2019-03-28T05:14:21.383Z,6.90
2019-03-28T05:16:51.169Z,7.00
2019-03-28T05:19:21.048Z,7.00
2019-03-28T05:21:50.853Z,7.00
2019-03-28T05:24:20.640Z,6.90
2019-03-28T05:26:50.468Z,6.90
2019-03-28T05:29:20.271Z,6.90
2019-03-28T05:31:50.072Z,6.90
2019-03-28T05:34:19.893Z,6.90
2019-03-28T05:36:52.106Z,6.90
2019-03-28T05:39:21.262Z,6.80
2019-03-28T05:41:51.092Z,6.80
2019-03-28T05:44:20.880Z,6.80
2019-03-28T05:46:50.685Z,6.90
2019-03-28T05:49:20.826Z,6.90
2019-03-28T05:51:50.616Z,6.80
2019-03-28T05:54:20.448Z,6.90
2019-03-28T05:56:50.253Z,7.00
2019-03-28T05:59:20.119Z,7.00
2019-03-28T06:01:49.987Z,7.00
2019-03-28T06:04:19.821Z,7.00
2019-03-28T06:06:49.629Z,7.00
2019-03-28T06:09:19.574Z,7.00
2019-03-28T06:11:49.429Z,7.00
2019-03-28T06:14:19.228Z,7.10
2019-03-28T06:16:49.053Z,7.10
2019-03-28T06:19:18.842Z,7.10
2019-03-28T06:21:48.641Z,7.20
2019-03-28T06:24:18.544Z,7.10
2019-03-28T06:26:49.982Z,7.10
2019-03-28T06:29:24.057Z,7.10
2019-03-28T06:31:55.623Z,7.20
2019-03-28T06:34:23.240Z,7.20
2019-03-28T06:36:53.056Z,7.20
2019-03-28T06:39:22.861Z,7.10
2019-03-28T06:41:52.681Z,7.10
2019-03-28T06:44:22.556Z,7.00
2019-03-28T06:46:52.372Z,7.10
2019-03-28T06:49:22.280Z,7.10
2019-03-28T06:51:52.078Z,7.10
2019-03-28T06:54:24.160Z,7.20
2019-03-28T06:56:53.421Z,7.20
2019-03-28T06:59:36.222Z,7.20
2019-03-28T07:01:54.756Z,7.10
2019-03-28T07:04:24.592Z,7.10
2019-03-28T07:06:54.404Z,7.20
2019-03-28T07:09:24.232Z,7.20
2019-03-28T07:11:54.088Z,7.20
2019-03-28T07:14:23.908Z,7.30
2019-03-28T07:16:53.720Z,7.30
2019-03-28T07:19:23.571Z,7.30
2019-03-28T07:21:53.384Z,7.40
2019-03-28T07:24:23.200Z,7.30
2019-03-28T07:26:53.070Z,7.30
2019-03-28T07:29:22.881Z,7.40
2019-03-28T07:31:52.689Z,7.50
2019-03-28T07:34:22.524Z,7.50
2019-03-28T07:36:52.352Z,7.50
2019-03-28T07:39:23.172Z,7.70
2019-03-28T07:41:53.064Z,7.70
2019-03-28T07:44:22.886Z,7.90
2019-03-28T07:46:52.793Z,8.00
2019-03-28T07:49:22.687Z,8.00
2019-03-28T07:51:52.546Z,8.10
2019-03-28T07:54:22.358Z,8.30
2019-03-28T07:56:52.183Z,8.50
2019-03-28T07:59:21.989Z,8.50
2019-03-28T08:01:51.817Z,8.60
2019-03-28T08:04:21.745Z,8.60
2019-03-28T08:06:51.926Z,8.70
2019-03-28T08:09:22.045Z,8.70
2019-03-28T08:11:51.893Z,8.90
2019-03-28T08:14:21.718Z,9.00
2019-03-28T08:16:51.607Z,9.20
2019-03-28T08:19:21.462Z,9.40
2019-03-28T08:21:51.294Z,9.40
2019-03-28T08:24:21.105Z,9.60
2019-03-28T08:26:50.946Z,9.70
2019-03-28T08:29:20.761Z,10.00
2019-03-28T08:31:51.368Z,10.20
2019-03-28T08:34:21.219Z,10.10
2019-03-28T08:36:52.390Z,10.20
2019-03-28T08:39:23.242Z,10.40
2019-03-28T08:41:53.171Z,10.40
2019-03-28T08:44:23.034Z,10.40
2019-03-28T08:46:52.835Z,10.50
2019-03-28T08:49:22.680Z,10.60
2019-03-28T08:51:52.517Z,10.50
2019-03-28T08:54:22.382Z,10.70
2019-03-28T08:56:52.227Z,10.80
2019-03-28T08:59:22.077Z,10.80
2019-03-28T09:01:51.963Z,10.70
2019-03-28T09:04:21.810Z,10.80
2019-03-28T09:06:51.640Z,10.90
2019-03-28T09:09:21.559Z,11.20
2019-03-28T09:11:51.419Z,11.20
2019-03-28T09:14:21.254Z,11.00
2019-03-28T09:16:51.232Z,11.00
2019-03-28T09:19:21.386Z,11.30
2019-03-28T09:21:51.429Z,11.20
2019-03-28T09:24:21.291Z,11.20
2019-03-28T09:26:51.610Z,11.20
2019-03-28T09:29:24.478Z,11.30
2019-03-28T09:31:54.916Z,11.30
2019-03-28T09:34:24.804Z,11.20
2019-03-28T09:36:54.710Z,11.30
2019-03-28T09:39:25.141Z,11.70
2019-03-28T09:41:55.202Z,11.80
2019-03-28T09:44:25.162Z,12.10
2019-03-28T09:46:56.369Z,12.10
2019-03-28T09:49:26.560Z,12.10
2019-03-28T09:51:56.579Z,11.80
2019-03-28T09:54:26.426Z,12.20
2019-03-28T09:56:56.254Z,12.20
2019-03-28T09:59:26.069Z,12.20
2019-03-28T10:01:55.902Z,12.40
2019-03-28T10:04:25.730Z,12.50
2019-03-28T10:06:55.596Z,12.20
2019-03-28T10:09:25.456Z,12.50
2019-03-28T10:11:55.249Z,12.20
2019-03-28T10:14:25.150Z,12.10
2019-03-28T10:16:54.982Z,12.20
2019-03-28T10:19:25.039Z,12.20
2019-03-28T10:21:54.877Z,12.20
2019-03-28T10:24:24.736Z,12.40
2019-03-28T10:26:54.553Z,12.40
2019-03-28T10:29:24.369Z,12.30
2019-03-28T10:31:54.304Z,12.50
2019-03-28T10:34:24.126Z,12.60
2019-03-28T10:36:54.683Z,12.90
2019-03-28T10:39:24.509Z,13.60
2019-03-28T10:41:54.896Z,14.30
2019-03-28T10:44:24.958Z,14.50
2019-03-28T10:46:54.774Z,14.80
2019-03-28T10:49:24.582Z,15.40
2019-03-28T10:51:54.436Z,15.80
2019-03-28T10:54:25.725Z,16.10
2019-03-28T10:56:57.904Z,16.00
2019-03-28T10:59:27.486Z,16.20
2019-03-28T11:01:57.285Z,16.60
2019-03-28T11:04:27.089Z,16.80
2019-03-28T11:06:56.943Z,17.10
2019-03-28T11:09:26.831Z,17.00
2019-03-28T11:11:56.645Z,16.90
2019-03-28T11:14:26.555Z,16.80
2019-03-28T11:16:56.378Z,17.00
2019-03-28T11:19:26.199Z,17.00
2019-03-28T11:21:56.041Z,16.90
2019-03-28T11:24:25.855Z,17.50
2019-03-28T11:26:55.766Z,17.70
2019-03-28T11:29:25.599Z,18.10
2019-03-28T11:31:55.410Z,18.40
2019-03-28T11:34:25.221Z,18.50
2019-03-28T11:36:55.084Z,18.80
2019-03-28T11:39:25.789Z,19.30
2019-03-28T11:41:55.635Z,19.50
2019-03-28T11:44:25.460Z,19.80
2019-03-28T11:46:55.323Z,19.90
2019-03-28T11:49:25.157Z,20.60
2019-03-28T11:51:54.967Z,21.10
2019-03-28T11:54:24.884Z,21.20
2019-03-28T11:56:54.719Z,20.90
2019-03-28T11:59:24.529Z,20.70
2019-03-28T12:02:00.026Z,21.20
2019-03-28T12:04:25.942Z,22.20
2019-03-28T12:06:55.764Z,22.50
2019-03-28T12:09:25.669Z,22.20
2019-03-28T12:11:55.569Z,22.40
2019-03-28T12:14:25.376Z,22.30
2019-03-28T12:16:55.185Z,22.20
2019-03-28T12:19:25.036Z,21.70
2019-03-28T12:21:54.946Z,21.00
2019-03-28T12:24:24.828Z,20.80
2019-03-28T12:26:54.665Z,20.30
2019-03-28T12:29:24.466Z,20.00
2019-03-28T12:31:54.284Z,19.40
2019-03-28T12:34:24.112Z,19.00
2019-03-28T12:36:54.028Z,18.60
2019-03-28T12:39:23.839Z,17.90
2019-03-28T12:41:53.704Z,17.70
2019-03-28T12:44:23.516Z,17.50
2019-03-28T12:46:53.346Z,17.40
2019-03-28T12:49:23.701Z,17.60
2019-03-28T12:51:53.565Z,17.60
2019-03-28T12:54:23.632Z,17.80
2019-03-28T12:56:53.623Z,17.90
2019-03-28T12:59:23.618Z,17.80
2019-03-28T13:01:55.135Z,18.10
2019-03-28T13:04:25.522Z,18.00
2019-03-28T13:06:55.395Z,17.50
2019-03-28T13:09:25.238Z,17.40
2019-03-28T13:11:55.057Z,17.50
2019-03-28T13:14:24.868Z,17.60
2019-03-28T13:16:54.702Z,17.60
2019-03-28T13:19:24.538Z,18.00
2019-03-28T13:21:54.354Z,18.20
2019-03-28T13:24:24.167Z,18.50
2019-03-28T13:26:54.020Z,18.60
2019-03-28T13:29:23.829Z,18.50
2019-03-28T13:31:53.645Z,18.80
2019-03-28T13:34:23.489Z,19.40
2019-03-28T13:36:53.672Z,19.30
2019-03-28T13:39:23.485Z,19.10
2019-03-28T13:41:53.349Z,18.90
2019-03-28T13:44:23.160Z,18.40
2019-03-28T13:46:53.061Z,18.70
2019-03-28T13:49:22.924Z,18.80
2019-03-28T13:51:52.750Z,19.00
2019-03-28T13:54:23.397Z,18.90
2019-03-28T13:56:53.379Z,18.60
2019-03-28T13:59:23.198Z,18.80
2019-03-28T14:01:53.009Z,18.60
2019-03-28T14:04:22.841Z,18.20
2019-03-28T14:06:52.656Z,17.90
2019-03-28T14:09:23.390Z,17.50
2019-03-28T14:11:53.517Z,17.10
2019-03-28T14:14:23.346Z,16.70
2019-03-28T14:16:53.376Z,16.90
2019-03-28T14:19:23.262Z,17.10
2019-03-28T14:21:53.088Z,17.00
2019-03-28T14:24:22.909Z,16.90
2019-03-28T14:26:52.821Z,16.50
2019-03-28T14:29:22.621Z,16.50
2019-03-28T14:31:52.516Z,16.70
2019-03-28T14:34:22.340Z,16.80
2019-03-28T14:36:52.160Z,16.60
2019-03-28T14:39:22.049Z,16.70
2019-03-28T14:41:51.920Z,16.80
2019-03-28T14:44:22.158Z,16.70
2019-03-28T14:46:51.973Z,16.60
2019-03-28T14:49:21.985Z,16.60
2019-03-28T14:51:51.923Z,16.30
2019-03-28T14:54:22.302Z,16.20
2019-03-28T14:56:52.667Z,16.40
2019-03-28T14:59:32.491Z,16.30
2019-03-28T15:01:54.295Z,16.30
2019-03-28T15:04:24.149Z,16.20
2019-03-28T15:06:53.957Z,15.90
2019-03-28T15:09:23.771Z,15.90
2019-03-28T15:11:53.608Z,15.70
2019-03-28T15:14:23.458Z,15.40
2019-03-28T15:16:53.262Z,15.50
2019-03-28T15:19:23.098Z,15.50
2019-03-28T15:21:52.902Z,15.60
2019-03-28T15:24:22.706Z,15.80
2019-03-28T15:26:52.637Z,16.00
2019-03-28T15:29:22.590Z,16.00
2019-03-28T15:31:52.386Z,16.10
2019-03-28T15:34:22.225Z,16.10
2019-03-28T15:36:52.048Z,16.20
2019-03-28T15:39:21.928Z,16.10
2019-03-28T15:41:51.854Z,16.00
2019-03-28T15:44:21.656Z,15.60
2019-03-28T15:46:51.641Z,15.40
2019-03-28T15:49:21.724Z,15.40
2019-03-28T15:51:51.520Z,15.30
2019-03-28T15:54:21.350Z,15.30
2019-03-28T15:56:51.179Z,15.30
2019-03-28T15:59:20.986Z,15.20
2019-03-28T16:01:50.828Z,15.00
2019-03-28T16:04:20.655Z,14.90
2019-03-28T16:06:50.638Z,14.80
2019-03-28T16:09:20.553Z,14.80
2019-03-28T16:12:02.013Z,14.80
2019-03-28T16:14:22.073Z,14.70
2019-03-28T16:16:51.974Z,14.70
2019-03-28T16:19:21.819Z,14.70
2019-03-28T16:21:51.733Z,14.60
2019-03-28T16:24:21.600Z,14.40
2019-03-28T16:26:51.485Z,14.30
2019-03-28T16:29:21.287Z,14.30
2019-03-28T16:31:51.663Z,14.20
2019-03-28T16:34:21.779Z,14.20
2019-03-28T16:36:51.635Z,14.10
2019-03-28T16:39:21.604Z,14.10
2019-03-28T16:41:51.444Z,13.90
2019-03-28T16:44:21.317Z,13.90
2019-03-28T16:46:51.142Z,14.00
2019-03-28T16:49:21.018Z,14.00
2019-03-28T16:51:51.709Z,13.90
2019-03-28T16:54:21.779Z,13.80
2019-03-28T16:56:51.703Z,13.80
2019-03-28T16:59:21.606Z,13.70
2019-03-28T17:01:51.573Z,13.70
2019-03-28T17:04:22.865Z,13.60
2019-03-28T17:06:53.252Z,13.60
2019-03-28T17:09:25.436Z,13.50
2019-03-28T17:11:55.345Z,13.40
2019-03-28T17:14:26.276Z,13.30
2019-03-28T17:16:56.477Z,13.20
2019-03-28T17:19:26.348Z,13.10
2019-03-28T17:21:56.220Z,13.10
2019-03-28T17:24:26.073Z,13.00
2019-03-28T17:26:56.033Z,13.10
2019-03-28T17:29:26.050Z,13.20
2019-03-28T17:31:56.067Z,13.10
2019-03-28T17:34:35.158Z,13.10
2019-03-28T17:37:00.684Z,13.00
2019-03-28T17:39:30.552Z,13.00
2019-03-28T17:42:00.411Z,13.00
2019-03-28T17:44:30.286Z,13.00
2019-03-28T17:47:00.113Z,13.00
2019-03-28T17:49:29.964Z,12.90
2019-03-28T17:51:59.817Z,12.90
2019-03-28T17:54:29.633Z,12.90
2019-03-28T17:56:59.490Z,12.90
2019-03-28T17:59:29.302Z,12.90
2019-03-28T18:01:59.117Z,12.90
2019-03-28T18:04:28.973Z,12.80
2019-03-28T18:06:58.838Z,12.80
2019-03-28T18:09:28.895Z,12.80
2019-03-28T18:11:58.834Z,12.70
2019-03-28T18:14:28.644Z,12.70
2019-03-28T18:16:59.585Z,12.50
2019-03-28T18:19:29.500Z,12.50
2019-03-28T18:22:03.727Z,12.50
2019-03-28T18:24:30.893Z,12.50
2019-03-28T18:27:00.701Z,12.50
2019-03-28T18:29:30.626Z,12.50
2019-03-28T18:32:00.500Z,12.40
2019-03-28T18:34:30.350Z,12.40
2019-03-28T18:37:00.160Z,12.40
2019-03-28T18:39:30.010Z,12.40
2019-03-28T18:41:59.877Z,12.40
2019-03-28T18:44:29.753Z,12.80
2019-03-28T18:46:59.561Z,13.30
2019-03-28T18:49:29.484Z,13.80
2019-03-28T18:51:59.392Z,13.30
2019-03-28T18:54:29.213Z,12.70
2019-03-28T18:56:59.031Z,12.50
2019-03-28T18:59:28.893Z,12.40
2019-03-28T19:01:58.719Z,12.20
2019-03-28T19:04:28.619Z,12.00
2019-03-28T19:06:58.585Z,12.00
2019-03-28T19:09:28.423Z,11.90
2019-03-28T19:11:58.334Z,11.80
2019-03-28T19:14:28.181Z,11.70
2019-03-28T19:16:58.081Z,11.60
2019-03-28T19:19:38.650Z,11.50
2019-03-28T19:21:59.531Z,11.50
2019-03-28T19:24:29.338Z,11.40
2019-03-28T19:26:59.157Z,11.40
2019-03-28T19:29:29.074Z,11.40
2019-03-28T19:31:58.958Z,11.30
2019-03-28T19:34:28.877Z,11.30
2019-03-28T19:36:59.267Z,11.30
2019-03-28T19:39:31.394Z,11.30
2019-03-28T19:42:04.221Z,11.20
2019-03-28T19:44:32.877Z,11.20
2019-03-28T19:47:02.733Z,11.00
2019-03-28T19:49:32.606Z,11.00
2019-03-28T19:52:02.509Z,11.00
2019-03-28T19:54:32.474Z,10.90
2019-03-28T19:57:02.350Z,10.80
2019-03-28T19:59:32.171Z,10.80
2019-03-28T20:02:01.990Z,10.90
2019-03-28T20:04:31.795Z,10.90
2019-03-28T20:07:01.643Z,10.90
2019-03-28T20:09:31.460Z,10.90
2019-03-28T20:12:03.458Z,10.80
2019-03-28T20:14:32.833Z,10.70
2019-03-28T20:17:02.734Z,10.70
2019-03-28T20:19:32.545Z,10.60
2019-03-28T20:22:02.394Z,10.60
2019-03-28T20:24:32.254Z,10.60
2019-03-28T20:27:02.182Z,10.60
2019-03-28T20:29:33.524Z,10.50
2019-03-28T20:32:03.412Z,10.40
2019-03-28T20:34:33.235Z,10.40
2019-03-28T20:37:03.173Z,10.30
2019-03-28T20:39:33.167Z,10.30
2019-03-28T20:42:03.118Z,10.30
2019-03-28T20:44:32.971Z,10.40
2019-03-28T20:47:02.865Z,10.40
2019-03-28T20:49:32.721Z,10.40
2019-03-28T20:52:02.633Z,10.30
2019-03-28T20:54:32.476Z,10.30
2019-03-28T20:57:02.303Z,10.20
2019-03-28T20:59:32.150Z,10.20
2019-03-28T21:02:01.961Z,10.20
2019-03-28T21:04:32.050Z,10.30
2019-03-28T21:07:02.027Z,10.30
2019-03-28T21:09:31.848Z,10.20
2019-03-28T21:12:01.904Z,10.30
2019-03-28T21:14:31.774Z,10.20
2019-03-28T21:17:01.614Z,10.10
2019-03-28T21:19:31.569Z,10.10
2019-03-28T21:22:01.516Z,10.10
2019-03-28T21:24:31.412Z,9.90
2019-03-28T21:27:01.338Z,9.80
2019-03-28T21:29:33.813Z,9.80
2019-03-28T21:32:02.832Z,9.80
2019-03-28T21:34:32.718Z,9.70
2019-03-28T21:37:02.570Z,9.60
2019-03-28T21:39:32.472Z,9.60
2019-03-28T21:42:02.293Z,9.60
2019-03-28T21:44:32.137Z,9.70
2019-03-28T21:47:01.945Z,9.70
2019-03-28T21:49:31.788Z,9.70
2019-03-28T21:52:01.621Z,9.80
2019-03-28T21:54:31.439Z,9.80
2019-03-28T21:57:01.264Z,9.80
2019-03-28T21:59:31.099Z,9.70
2019-03-28T22:02:00.940Z,9.50
2019-03-28T22:04:30.793Z,9.40
2019-03-28T22:07:00.641Z,9.20
2019-03-28T22:09:30.454Z,9.20
2019-03-28T22:12:00.872Z,9.10
2019-03-28T22:14:31.000Z,9.20
2019-03-28T22:17:00.854Z,9.20
2019-03-28T22:19:30.768Z,9.20
2019-03-28T22:22:01.954Z,9.20
2019-03-28T22:24:32.229Z,9.10
2019-03-28T22:27:02.057Z,9.00
2019-03-28T22:29:31.879Z,9.00
2019-03-28T22:32:01.745Z,9.00
2019-03-28T22:34:31.556Z,9.00
2019-03-28T22:37:03.635Z,8.90
2019-03-28T22:42:02.276Z,8.80
2019-03-28T22:44:33.835Z,8.70
2019-03-28T22:47:03.784Z,8.70
2019-03-28T22:49:33.626Z,8.70
2019-03-28T22:52:03.441Z,8.80
2019-03-28T22:54:33.284Z,8.80
2019-03-28T22:57:03.102Z,8.80
2019-03-28T22:59:32.917Z,8.80
2019-03-28T23:02:03.151Z,8.70
2019-03-28T23:04:33.028Z,8.50
2019-03-28T23:07:10.924Z,8.50
2019-03-28T23:09:34.387Z,8.40
2019-03-28T23:12:04.220Z,8.30
2019-03-28T23:14:34.022Z,8.20
2019-03-28T23:17:03.901Z,8.20
2019-03-28T23:19:36.529Z,8.20
2019-03-28T23:22:06.347Z,8.20
2019-03-28T23:24:38.946Z,8.20
2019-03-28T23:27:07.747Z,8.10
2019-03-28T23:29:37.573Z,8.00
2019-03-28T23:32:07.433Z,8.00
2019-03-28T23:34:37.240Z,8.00
2019-03-28T23:37:07.041Z,8.00
2019-03-28T23:39:37.722Z,7.90
2019-03-28T23:42:07.692Z,7.90
2019-03-28T23:44:37.589Z,7.80
2019-03-28T23:47:07.432Z,7.70
2019-03-28T23:49:38.787Z,7.80
2019-03-28T23:52:08.865Z,7.70
2019-03-28T23:54:38.780Z,7.70
2019-03-28T23:57:08.590Z,7.70
2019-03-28T23:59:38.455Z,7.70
